sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38191;BME280;25191;47.510;19.124;2022-10-26T00:09:31;100776.94;;;22.00;61.68
38191;BME280;25191;47.510;19.124;2022-10-26T00:19:34;100783.88;;;22.01;61.37
38191;BME280;25191;47.510;19.124;2022-10-26T00:29:34;100780.53;;;21.99;61.13
38191;BME280;25191;47.510;19.124;2022-10-26T00:39:36;100779.81;;;21.97;61.36
38191;BME280;25191;47.510;19.124;2022-10-26T00:49:37;100774.63;;;21.96;61.19
38191;BME280;25191;47.510;19.124;2022-10-26T00:59:38;100766.97;;;21.93;61.06
38191;BME280;25191;47.510;19.124;2022-10-26T01:09:38;100774.25;;;21.89;61.04
38191;BME280;25191;47.510;19.124;2022-10-26T01:40:29;100760.22;;;21.88;60.82
38191;BME280;25191;47.510;19.124;2022-10-26T01:50:34;100754.34;;;21.85;60.97
38191;BME280;25191;47.510;19.124;2022-10-26T02:00:37;100752.91;;;21.81;61.05
38191;BME280;25191;47.510;19.124;2022-10-26T02:20:47;100749.75;;;21.75;60.89
38191;BME280;25191;47.510;19.124;2022-10-26T02:30:51;100753.13;;;21.78;60.75
38191;BME280;25191;47.510;19.124;2022-10-26T02:40:55;100755.97;;;21.74;60.75
38191;BME280;25191;47.510;19.124;2022-10-26T03:01:01;100775.63;;;21.70;60.72
38191;BME280;25191;47.510;19.124;2022-10-26T03:11:02;100780.16;;;21.68;60.49
38191;BME280;25191;47.510;19.124;2022-10-26T03:21:05;100789.00;;;21.67;60.69
38191;BME280;25191;47.510;19.124;2022-10-26T03:31:05;100787.34;;;21.66;60.73
38191;BME280;25191;47.510;19.124;2022-10-26T03:41:06;100791.03;;;21.64;60.92
38191;BME280;25191;47.510;19.124;2022-10-26T03:51:06;100803.16;;;21.66;60.63
38191;BME280;25191;47.510;19.124;2022-10-26T04:01:07;100812.53;;;21.70;60.50
38191;BME280;25191;47.510;19.124;2022-10-26T04:21:09;100817.34;;;21.77;61.60
38191;BME280;25191;47.510;19.124;2022-10-26T04:31:09;100818.28;;;21.75;61.41
38191;BME280;25191;47.510;19.124;2022-10-26T04:41:09;100805.72;;;21.79;62.18
38191;BME280;25191;47.510;19.124;2022-10-26T04:51:10;100825.75;;;21.82;61.46
38191;BME280;25191;47.510;19.124;2022-10-26T05:01:10;100821.44;;;21.81;61.84
38191;BME280;25191;47.510;19.124;2022-10-26T05:11:11;100820.75;;;21.66;58.11
38191;BME280;25191;47.510;19.124;2022-10-26T05:21:13;100824.47;;;21.63;59.26
38191;BME280;25191;47.510;19.124;2022-10-26T05:31:19;100838.25;;;21.67;60.52
38191;BME280;25191;47.510;19.124;2022-10-26T05:41:20;100844.81;;;21.61;58.25
38191;BME280;25191;47.510;19.124;2022-10-26T05:51:21;100844.59;;;21.64;59.45
38191;BME280;25191;47.510;19.124;2022-10-26T06:01:46;100857.88;;;21.63;59.93
38191;BME280;25191;47.510;19.124;2022-10-26T06:11:50;100866.09;;;21.58;60.34
38191;BME280;25191;47.510;19.124;2022-10-26T06:32:09;100880.88;;;21.61;60.05
38191;BME280;25191;47.510;19.124;2022-10-26T06:42:10;100880.97;;;21.59;60.23
38191;BME280;25191;47.510;19.124;2022-10-26T06:52:42;100895.00;;;21.59;60.38
38191;BME280;25191;47.510;19.124;2022-10-26T07:02:44;100899.53;;;21.57;60.40
38191;BME280;25191;47.510;19.124;2022-10-26T07:12:45;100902.25;;;21.56;59.96
38191;BME280;25191;47.510;19.124;2022-10-26T07:22:55;100900.47;;;21.56;60.33
38191;BME280;25191;47.510;19.124;2022-10-26T07:33:02;100907.50;;;21.56;60.33
38191;BME280;25191;47.510;19.124;2022-10-26T07:43:09;100909.28;;;21.55;60.26
38191;BME280;25191;47.510;19.124;2022-10-26T07:53:09;100916.28;;;21.56;60.25
38191;BME280;25191;47.510;19.124;2022-10-26T08:03:10;100906.59;;;21.57;60.09
38191;BME280;25191;47.510;19.124;2022-10-26T08:13:11;100896.88;;;21.57;60.00
38191;BME280;25191;47.510;19.124;2022-10-26T08:23:11;100898.56;;;21.58;60.03
38191;BME280;25191;47.510;19.124;2022-10-26T08:33:12;100911.88;;;21.57;60.25
38191;BME280;25191;47.510;19.124;2022-10-26T08:53:35;100915.84;;;21.63;59.60
38191;BME280;25191;47.510;19.124;2022-10-26T09:03:40;100918.16;;;21.67;59.63
38191;BME280;25191;47.510;19.124;2022-10-26T09:24:01;100937.84;;;21.74;59.47
38191;BME280;25191;47.510;19.124;2022-10-26T09:34:04;100953.25;;;21.81;59.40
38191;BME280;25191;47.510;19.124;2022-10-26T09:44:20;100955.56;;;21.85;59.29
38191;BME280;25191;47.510;19.124;2022-10-26T09:54:26;100952.34;;;21.93;59.10
38191;BME280;25191;47.510;19.124;2022-10-26T10:04:30;100956.47;;;21.97;58.99
38191;BME280;25191;47.510;19.124;2022-10-26T10:14:33;100962.13;;;22.04;58.99
38191;BME280;25191;47.510;19.124;2022-10-26T10:24:39;100965.41;;;22.07;59.02
38191;BME280;25191;47.510;19.124;2022-10-26T10:34:41;100963.81;;;22.05;58.93
38191;BME280;25191;47.510;19.124;2022-10-26T10:44:42;100956.13;;;22.02;58.94
38191;BME280;25191;47.510;19.124;2022-10-26T10:54:46;100945.56;;;22.02;58.94
38191;BME280;25191;47.510;19.124;2022-10-26T11:15:05;100942.84;;;22.03;58.84
38191;BME280;25191;47.510;19.124;2022-10-26T11:25:23;100939.47;;;22.01;58.51
38191;BME280;25191;47.510;19.124;2022-10-26T11:35:29;100928.09;;;22.01;58.77
38191;BME280;25191;47.510;19.124;2022-10-26T11:45:36;100925.97;;;22.06;58.42
38191;BME280;25191;47.510;19.124;2022-10-26T11:55:39;100916.84;;;22.10;58.70
38191;BME280;25191;47.510;19.124;2022-10-26T12:25:49;100905.81;;;22.05;58.49
38191;BME280;25191;47.510;19.124;2022-10-26T12:35:50;100908.19;;;22.08;58.86
38191;BME280;25191;47.510;19.124;2022-10-26T12:56:15;100904.06;;;22.17;58.93
38191;BME280;25191;47.510;19.124;2022-10-26T13:16:43;100908.72;;;22.13;58.79
38191;BME280;25191;47.510;19.124;2022-10-26T13:37:21;100906.53;;;22.07;58.97
38191;BME280;25191;47.510;19.124;2022-10-26T13:47:34;100914.66;;;22.04;58.53
38191;BME280;25191;47.510;19.124;2022-10-26T13:57:48;100917.63;;;21.99;58.86
38191;BME280;25191;47.510;19.124;2022-10-26T14:07:57;100912.69;;;21.95;58.80
38191;BME280;25191;47.510;19.124;2022-10-26T14:18:00;100913.03;;;21.90;58.94
38191;BME280;25191;47.510;19.124;2022-10-26T14:28:02;100914.00;;;21.89;59.08
38191;BME280;25191;47.510;19.124;2022-10-26T14:38:31;100915.88;;;21.87;58.65
38191;BME280;25191;47.510;19.124;2022-10-26T14:48:34;100912.50;;;21.85;58.93
38191;BME280;25191;47.510;19.124;2022-10-26T14:58:36;100921.41;;;21.84;59.23
38191;BME280;25191;47.510;19.124;2022-10-26T15:08:40;100911.06;;;21.81;58.91
38191;BME280;25191;47.510;19.124;2022-10-26T15:18:42;100922.56;;;21.80;59.06
38191;BME280;25191;47.510;19.124;2022-10-26T15:28:44;100934.66;;;21.82;59.07
38191;BME280;25191;47.510;19.124;2022-10-26T15:38:47;100934.78;;;21.81;59.24
38191;BME280;25191;47.510;19.124;2022-10-26T15:48:55;100948.72;;;21.83;59.50
38191;BME280;25191;47.510;19.124;2022-10-26T15:58:57;100954.69;;;21.85;59.73
38191;BME280;25191;47.510;19.124;2022-10-26T16:08:59;100961.78;;;21.84;59.85
38191;BME280;25191;47.510;19.124;2022-10-26T16:19:01;100963.22;;;21.88;60.70
38191;BME280;25191;47.510;19.124;2022-10-26T16:29:01;100969.13;;;21.92;61.23
38191;BME280;25191;47.510;19.124;2022-10-26T16:39:02;100978.53;;;21.96;61.46
38191;BME280;25191;47.510;19.124;2022-10-26T16:49:02;100989.91;;;21.97;61.65
38191;BME280;25191;47.510;19.124;2022-10-26T16:59:03;100994.97;;;22.00;61.42
38191;BME280;25191;47.510;19.124;2022-10-26T17:09:03;101006.13;;;22.03;62.86
38191;BME280;25191;47.510;19.124;2022-10-26T17:19:03;100997.88;;;22.08;64.45
38191;BME280;25191;47.510;19.124;2022-10-26T17:29:04;101011.59;;;22.13;65.62
38191;BME280;25191;47.510;19.124;2022-10-26T17:39:05;101023.84;;;22.14;65.31
38191;BME280;25191;47.510;19.124;2022-10-26T17:49:06;101022.22;;;22.12;65.06
38191;BME280;25191;47.510;19.124;2022-10-26T17:59:10;101029.13;;;22.14;64.51
38191;BME280;25191;47.510;19.124;2022-10-26T18:09:11;101044.19;;;22.12;63.99
38191;BME280;25191;47.510;19.124;2022-10-26T18:19:11;101052.09;;;22.12;63.68
38191;BME280;25191;47.510;19.124;2022-10-26T18:29:12;101050.31;;;22.13;63.71
38191;BME280;25191;47.510;19.124;2022-10-26T18:39:12;101057.50;;;22.11;63.54
38191;BME280;25191;47.510;19.124;2022-10-26T18:49:12;101066.97;;;22.13;63.63
38191;BME280;25191;47.510;19.124;2022-10-26T18:59:13;101065.19;;;22.14;63.48
38191;BME280;25191;47.510;19.124;2022-10-26T19:09:16;101077.41;;;22.15;63.39
38191;BME280;25191;47.510;19.124;2022-10-26T19:19:18;101097.69;;;22.14;63.14
38191;BME280;25191;47.510;19.124;2022-10-26T19:29:19;101118.03;;;22.12;62.89
38191;BME280;25191;47.510;19.124;2022-10-26T19:39:20;101131.34;;;22.11;62.67
38191;BME280;25191;47.510;19.124;2022-10-26T19:49:21;101144.53;;;22.11;62.77
38191;BME280;25191;47.510;19.124;2022-10-26T19:59:22;101157.81;;;22.09;62.05
38191;BME280;25191;47.510;19.124;2022-10-26T20:09:22;101163.50;;;22.03;62.39
38191;BME280;25191;47.510;19.124;2022-10-26T20:19:23;101172.59;;;21.99;62.32
38191;BME280;25191;47.510;19.124;2022-10-26T20:29:24;101174.28;;;22.00;62.82
38191;BME280;25191;47.510;19.124;2022-10-26T20:39:26;101178.50;;;22.02;63.40
38191;BME280;25191;47.510;19.124;2022-10-26T20:49:26;101183.66;;;22.04;62.95
38191;BME280;25191;47.510;19.124;2022-10-26T20:59:32;101181.13;;;22.02;62.78
38191;BME280;25191;47.510;19.124;2022-10-26T21:09:34;101190.00;;;22.01;63.05
38191;BME280;25191;47.510;19.124;2022-10-26T21:19:35;101189.34;;;21.98;62.95
38191;BME280;25191;47.510;19.124;2022-10-26T21:29:35;101189.34;;;21.98;63.00
38191;BME280;25191;47.510;19.124;2022-10-26T21:39:36;101200.97;;;21.95;63.06
38191;BME280;25191;47.510;19.124;2022-10-26T21:49:36;101203.47;;;21.97;62.71
38191;BME280;25191;47.510;19.124;2022-10-26T21:59:38;101203.59;;;21.95;63.21
38191;BME280;25191;47.510;19.124;2022-10-26T22:09:38;101217.72;;;21.94;62.82
38191;BME280;25191;47.510;19.124;2022-10-26T22:19:40;101206.53;;;21.90;63.13
38191;BME280;25191;47.510;19.124;2022-10-26T22:29:42;101213.63;;;21.90;62.81
38191;BME280;25191;47.510;19.124;2022-10-26T22:39:43;101230.28;;;21.90;62.80
38191;BME280;25191;47.510;19.124;2022-10-26T22:49:44;101238.19;;;21.90;62.41
38191;BME280;25191;47.510;19.124;2022-10-26T22:59:44;101225.22;;;21.87;62.37
38191;BME280;25191;47.510;19.124;2022-10-26T23:09:46;101247.16;;;21.88;62.23
38191;BME280;25191;47.510;19.124;2022-10-26T23:19:47;101247.16;;;21.88;62.33
38191;BME280;25191;47.510;19.124;2022-10-26T23:29:47;101239.34;;;21.86;62.11
38191;BME280;25191;47.510;19.124;2022-10-26T23:39:47;101248.09;;;21.87;62.33
38191;BME280;25191;47.510;19.124;2022-10-26T23:49:48;101245.75;;;21.82;62.06
38191;BME280;25191;47.510;19.124;2022-10-26T23:59:48;101245.97;;;21.79;62.09
