sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T00:01:03;7.40;7.40;5.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T00:03:40;17.40;11.20;6.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T00:06:10;12.40;8.80;5.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T00:08:42;11.20;10.20;4.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T00:11:18;18.00;9.60;5.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T00:13:45;13.00;9.80;5.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T00:16:13;15.00;10.00;4.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T00:18:40;18.00;13.60;7.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T00:21:08;20.20;12.40;9.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T00:23:34;23.00;15.60;6.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T00:26:05;24.40;16.00;8.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T00:28:36;20.80;18.20;9.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T00:31:13;23.20;18.00;12.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T00:33:41;22.20;13.60;7.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T00:36:12;19.20;15.20;7.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T00:38:41;21.20;14.80;6.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T00:41:14;27.60;19.00;10.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T00:43:45;21.20;17.60;8.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T00:46:31;16.80;15.80;8.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T00:49:09;13.40;11.20;4.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T00:51:38;18.60;15.20;8.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T00:54:09;16.80;12.00;5.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T00:56:41;15.00;12.00;5.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T00:59:08;21.40;16.00;9.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T01:01:35;17.80;10.40;6.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T01:04:02;17.40;17.40;10.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T01:06:33;16.80;14.00;6.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T01:09:01;22.00;17.80;9.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T01:11:27;13.00;7.20;1.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T01:13:54;20.00;14.40;8.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T01:21:57;35.60;25.80;12.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T01:24:31;23.60;22.20;12.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T01:27:05;25.40;22.60;12.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T01:29:45;23.40;19.40;10.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T01:32:22;29.60;23.20;12.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T01:35:13;34.20;27.20;16.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T01:37:47;35.00;29.80;17.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T01:40:16;39.20;33.00;16.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T01:42:46;27.60;22.00;12.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T01:45:13;31.20;26.00;15.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T01:47:44;31.40;26.20;16.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T01:50:12;33.00;20.40;9.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T01:52:38;50.20;40.20;25.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T01:57:49;23.20;20.20;10.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T02:00:16;40.20;29.20;16.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T02:13:12;33.50;27.50;16.50
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T02:15:52;33.40;18.60;11.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T02:20:56;33.40;24.80;11.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T02:23:26;43.20;30.80;16.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T02:25:55;38.80;30.40;14.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T02:28:33;42.40;33.60;17.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T02:31:00;23.60;11.80;1.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T02:33:29;47.60;30.80;20.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T02:35:59;48.40;33.60;19.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T02:38:27;27.20;24.80;14.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T02:40:54;37.40;21.40;12.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T02:43:21;34.80;23.80;10.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T02:45:50;26.40;24.80;13.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T02:48:28;35.80;21.60;11.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T02:50:58;31.20;20.40;9.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T02:53:33;27.60;23.20;12.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T02:56:03;33.20;25.00;14.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T02:58:32;22.80;17.80;10.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T03:01:00;28.20;20.40;9.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T03:03:26;25.00;20.20;12.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T03:05:52;23.00;18.60;10.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T03:08:18;31.80;20.80;11.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T03:10:44;30.40;25.00;12.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T03:13:11;28.60;18.20;12.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T03:15:37;23.40;19.80;9.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T03:18:03;38.20;30.80;13.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T03:20:42;32.00;23.20;13.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T03:23:08;29.60;18.20;9.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T03:25:34;23.60;17.20;7.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T03:28:01;13.60;6.00;3.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T03:30:28;18.00;12.20;6.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T03:32:55;25.40;17.40;10.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T03:35:24;14.80;10.00;5.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T03:37:50;25.00;16.60;7.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T03:40:16;18.60;13.60;7.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T03:42:42;27.60;14.60;7.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T03:45:08;12.40;8.60;5.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T03:47:41;33.40;20.80;10.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T03:50:07;20.80;15.60;6.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T03:52:38;21.40;18.20;9.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T03:55:08;39.60;30.40;17.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T03:57:44;17.80;14.40;6.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T04:00:14;18.00;13.80;10.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T04:02:42;40.40;29.40;13.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T04:05:13;42.60;27.20;11.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T04:07:41;33.40;26.60;13.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T04:10:07;29.00;22.60;11.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T04:12:40;26.00;20.20;10.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T04:15:06;18.00;15.40;9.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T04:17:32;22.20;18.00;9.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T04:20:08;19.20;15.80;10.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T04:22:35;21.60;15.00;9.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T04:25:02;12.60;12.00;11.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T04:27:33;36.20;26.00;12.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T04:30:00;25.80;19.40;10.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T04:32:29;40.20;25.20;15.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T04:34:55;23.00;20.40;10.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T04:37:20;27.80;22.60;10.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T04:40:04;38.60;23.60;14.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T04:42:30;32.40;24.00;13.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T04:45:08;32.00;20.40;11.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T04:47:35;24.60;17.80;7.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T04:50:07;28.00;19.60;12.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T04:52:34;29.00;20.00;11.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T04:55:00;28.60;21.60;12.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T04:57:26;26.20;19.00;11.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T04:59:52;24.40;19.40;11.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T05:02:19;19.20;14.20;10.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T05:04:45;1.00;0.00;0.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T05:07:18;31.40;25.00;13.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T05:09:45;26.00;19.40;11.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T05:12:11;21.80;16.60;7.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T05:14:37;17.40;16.20;9.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T05:17:03;25.40;20.60;11.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T05:19:29;23.20;17.00;10.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T05:22:05;19.80;16.80;8.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T05:24:31;22.20;16.60;8.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T05:26:57;26.80;23.80;12.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T05:29:34;19.00;18.00;11.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T05:32:00;37.20;22.00;10.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T05:34:30;45.80;25.00;14.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T05:36:56;37.40;27.60;15.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T05:39:25;36.60;31.20;14.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T05:41:51;24.20;19.00;6.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T05:44:23;24.60;18.00;8.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T05:46:52;15.20;15.20;8.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T05:49:18;23.40;16.20;10.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T05:51:54;24.20;17.40;10.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T05:54:20;20.20;15.00;7.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T05:56:46;24.20;20.20;11.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T05:59:13;23.60;18.20;11.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T06:02:03;25.80;21.20;12.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T06:07:12;27.40;21.60;11.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T06:09:48;38.20;28.20;15.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T06:12:15;53.40;40.00;20.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T06:14:45;18.60;16.40;11.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T06:27:32;40.00;30.60;17.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T06:30:05;39.20;29.80;14.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T06:32:38;38.80;28.20;15.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T06:35:26;43.80;33.60;17.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T06:37:57;38.80;26.80;15.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T06:40:35;32.80;28.00;16.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T06:43:03;34.80;25.80;15.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T06:45:30;34.00;28.20;18.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T06:47:58;29.60;20.60;13.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T06:53:40;63.00;47.80;25.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T06:55:50;27.20;20.80;11.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T06:58:28;29.40;17.40;9.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T07:00:55;31.00;24.20;12.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T07:03:21;34.80;22.20;12.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T07:05:48;18.60;16.40;9.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T07:08:14;35.60;24.20;12.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T07:10:40;20.80;18.60;11.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T07:13:07;36.00;29.20;18.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T07:15:38;37.20;33.80;18.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T07:18:04;41.20;22.80;12.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T07:20:31;21.60;19.60;12.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T07:22:57;35.40;21.20;14.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T07:25:24;32.00;18.80;8.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T07:27:50;19.20;14.80;10.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T07:30:17;24.80;18.20;9.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T07:32:43;34.80;25.20;16.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T07:35:09;46.20;31.40;17.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T07:37:35;38.20;27.00;17.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T07:40:08;32.80;24.20;17.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T07:42:39;33.60;29.40;17.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T07:45:05;29.00;22.00;13.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T07:47:36;22.40;18.40;9.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T07:50:02;19.40;11.20;6.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T07:52:29;24.60;19.80;11.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T07:54:58;18.80;17.60;11.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T07:57:24;23.20;19.00;9.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T07:59:50;37.00;23.80;11.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T08:02:16;33.60;25.00;15.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T08:04:42;31.40;22.20;13.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T08:07:08;26.80;20.40;9.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T08:09:34;33.80;22.00;13.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T08:12:00;30.60;23.80;12.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T08:14:26;36.20;23.20;13.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T08:16:52;23.60;14.80;7.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T08:19:18;23.00;19.00;8.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T08:21:44;25.60;17.80;7.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T08:24:11;29.60;22.40;12.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T08:26:37;20.40;15.40;9.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T08:29:03;21.00;13.20;11.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T08:31:31;18.60;16.00;8.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T08:33:58;24.20;16.60;8.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T08:36:25;29.00;19.40;10.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T08:38:51;26.80;20.60;11.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T08:41:23;22.80;17.20;10.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T08:43:55;29.80;26.20;12.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T08:46:29;25.20;19.60;10.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T08:51:49;19.00;17.00;9.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T08:57:24;16.20;13.80;6.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T09:00:02;23.40;19.00;8.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T09:02:29;29.40;24.00;14.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T09:04:56;31.60;21.80;14.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T09:07:33;43.40;37.40;22.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T09:10:19;37.00;27.80;15.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T09:13:14;13.20;10.60;4.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T09:15:48;33.60;26.40;17.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T09:18:33;35.80;31.00;17.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T09:26:28;37.20;34.40;17.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T09:28:56;24.20;19.40;16.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T09:31:26;29.80;23.80;14.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T09:33:52;47.80;36.20;19.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T09:36:19;44.00;29.20;17.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T09:41:41;37.00;28.60;18.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T09:44:11;53.00;34.20;18.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T09:49:25;38.40;30.40;16.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T09:52:00;43.20;33.80;21.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T09:54:26;36.40;24.80;12.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T09:56:53;39.40;32.20;23.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T09:59:30;32.20;23.40;13.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T10:01:58;42.00;26.20;16.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T10:04:24;39.00;28.80;15.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T10:06:52;42.40;31.00;18.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T10:09:38;34.60;29.00;15.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T10:12:04;34.40;25.60;14.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T10:14:38;29.80;28.60;17.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T10:17:19;44.40;34.60;19.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T10:19:51;38.00;35.80;17.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T10:22:18;55.40;38.60;18.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T10:24:55;44.40;34.60;20.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T10:27:27;53.00;39.00;19.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T10:29:54;60.80;46.00;24.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T10:32:21;64.40;48.40;28.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T10:34:48;67.80;45.20;25.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T10:39:46;41.00;30.80;18.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T10:42:37;57.40;40.20;24.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T10:45:21;49.80;39.80;22.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T10:48:03;36.40;27.00;16.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T10:50:33;39.60;36.80;22.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T10:53:20;43.00;35.60;18.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T10:55:55;51.00;37.40;24.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T10:58:32;57.80;43.20;25.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T11:01:03;56.00;43.40;25.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T11:06:21;77.80;56.80;34.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T11:13:05;60.20;43.00;20.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T11:15:35;69.20;52.00;32.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T11:18:21;64.40;51.40;30.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T11:20:55;65.00;47.20;27.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T11:23:25;70.40;51.80;33.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T11:26:03;49.80;44.00;29.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T11:28:38;73.00;53.20;33.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T11:37:15;60.80;49.80;28.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T11:42:34;65.80;49.60;29.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T11:45:22;67.20;50.40;28.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T11:48:05;68.40;52.00;31.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T11:50:35;70.60;56.20;35.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T11:53:15;72.20;54.80;33.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T11:55:44;82.20;63.80;37.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T11:58:12;72.00;54.60;36.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T12:00:42;88.80;65.00;40.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T12:03:09;70.20;56.20;35.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T12:08:17;68.60;51.60;31.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T12:10:48;81.00;59.00;36.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T12:13:20;62.80;46.20;31.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T12:15:52;76.60;57.00;37.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T12:18:23;69.60;57.20;36.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T12:20:58;78.80;56.20;35.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T12:34:11;98.80;72.80;42.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T12:39:30;96.00;71.80;42.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T12:44:38;82.40;66.60;43.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T12:47:06;94.60;68.40;42.80
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T12:52:27;86.60;63.20;39.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T12:57:28;83.60;59.00;36.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T13:00:03;77.20;59.00;34.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T13:02:40;74.40;56.60;35.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T13:07:44;95.00;68.80;41.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T13:12:46;83.80;58.00;35.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T13:15:35;73.80;57.40;36.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T13:20:32;87.00;62.80;38.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T13:23:02;90.60;70.20;41.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T13:25:40;87.60;67.20;41.20
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T13:30:54;91.40;66.80;37.40
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T13:33:35;90.40;64.40;38.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T13:38:59;86.40;64.40;39.60
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T13:41:35;80.80;60.00;38.00
74063;PMS5003;62420;54.99023555;73.40394634;2022-10-26T13:44:18;83.00;58.00;34.00
