sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T00:00:29;97971.38;;;9.50
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T00:02:55;97976.81;;;9.46
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T00:05:22;97988.56;;;9.45
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T00:07:48;97981.59;;;9.42
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T00:10:14;97986.38;;;9.43
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T00:12:41;97993.38;;;9.46
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T00:15:07;97996.03;;;9.46
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T00:17:33;97982.81;;;9.46
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T00:19:59;97994.88;;;9.48
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T00:22:26;97996.59;;;9.51
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T00:24:52;97995.38;;;9.52
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T00:27:18;97997.13;;;9.55
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T00:29:43;97996.13;;;9.67
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T00:32:09;97997.31;;;9.66
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T00:34:35;98003.69;;;9.74
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T00:37:00;97999.66;;;9.79
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T00:39:26;97996.19;;;9.72
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T00:41:52;97999.75;;;9.69
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T00:49:43;98000.22;;;9.83
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T00:52:11;97999.56;;;9.73
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T00:54:37;97998.22;;;9.77
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T00:57:03;98000.28;;;9.73
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T00:59:29;97997.13;;;9.69
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T01:01:55;98003.50;;;9.77
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T01:04:21;98002.94;;;9.73
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T01:06:47;97994.47;;;9.69
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T01:09:14;97991.47;;;9.62
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T01:11:41;97980.56;;;9.54
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T01:14:08;97986.75;;;9.51
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T01:16:41;97985.75;;;9.49
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T01:21:59;97982.81;;;9.46
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T01:24:54;97976.63;;;9.35
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T01:27:24;97979.28;;;9.35
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T01:41:26;97978.53;;;9.34
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T01:46:58;97965.88;;;9.24
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T01:49:28;97968.44;;;9.18
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T01:51:56;97969.72;;;9.23
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T01:54:21;97973.34;;;9.25
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T01:56:50;97972.53;;;9.19
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T02:07:33;97969.72;;;9.23
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T02:16:09;97979.47;;;9.31
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T02:21:20;97978.00;;;9.45
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T02:23:48;97975.09;;;9.43
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T02:26:19;97981.75;;;9.38
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T02:28:47;97983.09;;;9.34
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T02:31:14;97965.53;;;9.31
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T02:33:48;97972.53;;;9.34
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T02:36:17;97966.28;;;9.31
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T02:38:46;97977.72;;;9.28
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T02:41:13;97972.00;;;9.30
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T02:43:49;97976.63;;;9.35
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T02:46:17;97975.38;;;9.30
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T02:48:45;97979.91;;;9.30
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T02:55:07;97986.38;;;9.43
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T02:57:16;97983.38;;;9.36
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T02:59:45;97988.38;;;9.34
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T03:02:16;97990.78;;;9.32
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T03:04:43;97988.22;;;9.37
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T03:07:08;97990.47;;;9.44
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T03:09:34;97981.94;;;9.50
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T03:12:00;97984.75;;;9.46
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T03:14:25;97986.72;;;9.36
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T03:16:51;97990.41;;;9.39
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T03:19:17;97977.81;;;9.34
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T03:21:42;97977.72;;;9.28
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T03:24:09;97976.44;;;9.24
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T03:26:34;97976.44;;;9.24
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T03:29:00;97981.47;;;9.22
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T03:31:26;97982.28;;;9.28
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T03:33:52;97993.31;;;9.41
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T03:36:17;97996.47;;;9.45
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T03:38:43;97993.03;;;9.39
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T03:41:09;97984.84;;;9.37
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T03:43:34;97987.19;;;9.35
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T03:46:00;97988.56;;;9.30
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T03:48:25;97993.09;;;9.30
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T03:50:51;97994.38;;;9.34
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T03:53:17;97999.75;;;9.40
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T03:55:43;98002.31;;;9.49
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T03:58:09;98001.13;;;9.50
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T04:00:35;97997.13;;;9.55
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T04:03:00;98004.03;;;9.52
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T04:05:27;97999.97;;;9.51
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T04:07:58;97993.84;;;9.45
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T04:10:26;97995.75;;;9.44
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T04:12:52;97995.69;;;9.54
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T04:15:19;98006.56;;;9.61
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T04:17:45;97996.09;;;9.52
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T04:20:12;98002.88;;;9.53
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T04:22:38;98004.50;;;9.51
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T04:25:05;97996.47;;;9.45
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T04:27:31;98002.78;;;9.48
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T04:29:57;98000.88;;;9.48
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T04:32:22;98001.59;;;9.49
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T04:34:48;97994.31;;;9.43
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T04:37:14;97995.31;;;9.31
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T04:39:39;97991.91;;;9.31
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T04:42:05;97993.66;;;9.34
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T04:44:31;97995.03;;;9.44
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T04:46:57;97992.84;;;9.42
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T04:49:23;97988.28;;;9.43
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T04:51:48;97986.22;;;9.47
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T04:54:14;97983.59;;;9.47
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T04:56:40;97983.38;;;9.36
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T04:59:06;97984.00;;;9.31
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T05:01:31;97986.28;;;9.23
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T05:03:57;97984.09;;;9.22
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T05:06:23;97988.00;;;9.26
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T05:08:48;97982.28;;;9.28
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T05:11:14;97994.88;;;9.48
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T05:13:40;97995.69;;;9.54
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T05:16:06;97998.13;;;9.57
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T05:18:32;98000.84;;;9.63
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T05:20:57;97997.47;;;9.62
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T05:23:23;98000.13;;;9.62
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T05:25:49;97995.31;;;9.75
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T05:28:18;97999.94;;;9.81
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T05:30:45;97999.22;;;9.80
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T05:33:11;98000.84;;;9.92
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T05:35:38;97995.16;;;9.99
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T05:38:13;98004.56;;;10.00
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T05:40:48;98003.75;;;9.94
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T05:43:14;98007.00;;;9.89
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T05:45:40;98007.78;;;9.90
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T05:48:09;98003.78;;;9.65
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T05:50:35;97997.13;;;9.55
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T05:53:01;98006.66;;;9.52
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T05:55:27;98017.84;;;10.06
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T05:57:53;98042.09;;;11.47
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T06:00:21;98050.59;;;12.62
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T06:05:58;98047.94;;;12.62
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T06:08:26;98055.75;;;12.99
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T06:10:53;98088.59;;;14.47
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T06:13:20;98103.47;;;15.55
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T06:16:02;98098.44;;;15.81
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T06:18:47;98089.28;;;15.71
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T06:24:06;98091.44;;;16.03
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T06:26:35;98071.75;;;15.21
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T06:29:16;98047.13;;;13.99
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T06:31:44;98046.16;;;13.19
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T06:34:10;98042.00;;;12.95
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T06:36:53;98045.09;;;12.71
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T06:39:19;98034.59;;;12.45
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T06:41:46;98043.88;;;12.24
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T06:44:23;98047.41;;;12.10
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T06:49:37;98047.84;;;12.03
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T06:52:15;98044.09;;;11.83
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T06:54:50;98048.16;;;11.79
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T06:57:19;98045.28;;;11.82
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T07:02:45;98056.50;;;11.98
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T07:05:12;98061.56;;;12.01
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T07:07:42;98064.06;;;12.16
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T07:10:10;98073.84;;;12.36
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T07:12:36;98062.13;;;12.59
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T07:15:03;98065.34;;;12.80
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T07:17:41;98072.41;;;12.94
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T07:20:08;98076.75;;;12.97
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T07:22:34;98071.00;;;13.04
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T07:24:59;98069.28;;;13.13
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T07:27:25;98068.06;;;13.08
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T07:29:51;98069.56;;;13.09
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T07:32:17;98085.00;;;13.16
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T07:34:42;98081.38;;;13.14
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T07:37:11;98074.16;;;13.20
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T07:39:36;98077.34;;;13.35
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T07:42:02;98083.38;;;13.41
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T07:44:28;98083.13;;;13.50
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T07:47:00;98087.97;;;13.63
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T07:49:25;98087.97;;;13.74
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T07:51:51;98096.41;;;13.84
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T07:54:19;98087.22;;;13.96
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T07:56:48;98093.75;;;14.00
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T07:59:14;98088.19;;;13.98
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T08:01:43;98086.28;;;13.93
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T08:04:09;98089.16;;;13.90
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T08:06:37;98092.56;;;13.90
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T08:09:06;98084.09;;;13.92
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T08:11:32;98087.75;;;13.89
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T08:13:57;98084.56;;;13.90
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T08:16:24;98090.13;;;13.87
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T08:18:50;98087.97;;;13.85
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T08:21:19;98086.53;;;13.95
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T08:23:45;98087.72;;;13.94
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T08:26:11;98093.03;;;14.06
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T08:28:37;98098.06;;;14.20
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T08:31:04;98110.16;;;14.21
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T08:33:35;98100.03;;;14.25
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T08:36:04;98103.84;;;14.30
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T08:38:29;98092.94;;;14.39
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T08:40:58;98099.66;;;14.51
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T08:43:27;98106.66;;;14.65
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T08:46:03;98102.44;;;14.87
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T08:48:33;98111.41;;;14.89
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T08:51:12;98120.69;;;15.18
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T08:53:52;98112.94;;;15.20
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T08:56:22;98114.69;;;15.48
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T08:58:57;98121.16;;;15.58
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T09:01:23;98125.28;;;15.59
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T09:03:49;98119.47;;;15.55
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T09:09:20;98114.75;;;15.67
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T09:17:27;98134.88;;;15.98
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T09:26:13;98132.50;;;15.88
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T09:28:44;98137.34;;;15.95
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T09:31:14;98142.13;;;16.03
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T09:33:40;98135.91;;;15.89
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T09:36:37;98136.22;;;15.85
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T09:56:56;98148.56;;;15.83
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T10:02:56;98154.38;;;15.87
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T10:05:24;98157.44;;;15.97
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T10:08:19;98155.44;;;16.03
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T10:11:08;98165.19;;;16.24
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T10:13:44;98163.03;;;16.23
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T10:16:23;98169.31;;;16.20
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T10:18:57;98168.50;;;16.31
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T10:21:43;98167.19;;;16.43
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T10:24:31;98168.31;;;16.47
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T10:27:14;98160.50;;;16.31
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T10:29:43;98155.25;;;16.25
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T10:32:18;98166.69;;;16.44
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T10:34:53;98163.50;;;16.46
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T10:42:36;98164.25;;;16.22
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T10:45:05;98161.31;;;16.20
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T10:47:35;98149.69;;;16.23
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T10:50:06;98157.50;;;16.15
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T10:52:35;98161.94;;;16.32
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T11:00:19;98153.75;;;16.00
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T11:08:24;98147.59;;;15.86
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T11:11:03;98144.41;;;15.87
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T11:13:46;98145.19;;;15.82
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T11:16:17;98153.19;;;15.82
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T11:18:49;98148.09;;;15.79
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T11:21:24;98151.72;;;15.87
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T11:26:51;98153.06;;;15.93
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T11:29:42;98150.16;;;15.97
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T11:32:22;98158.88;;;15.98
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T11:37:48;98154.44;;;16.06
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T11:40:48;98144.25;;;16.04
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T11:43:36;98156.16;;;16.03
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T11:49:13;98147.50;;;16.21
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T11:52:17;98153.94;;;16.07
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T11:54:53;98144.00;;;16.08
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T11:57:24;98144.94;;;16.10
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T12:00:15;98141.88;;;16.01
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T12:02:42;98147.53;;;16.16
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T12:08:22;98149.72;;;16.17
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T12:11:00;98153.69;;;16.35
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T12:13:43;98150.00;;;16.14
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T12:16:40;98143.38;;;16.20
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T12:21:52;98143.44;;;16.39
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T12:26:54;98147.41;;;16.33
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T12:29:25;98151.56;;;16.28
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T12:31:51;98152.63;;;16.19
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T12:34:56;98153.50;;;16.27
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T12:37:31;98157.13;;;16.30
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T12:45:40;98148.91;;;16.28
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T12:48:23;98151.06;;;16.30
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T12:50:50;98151.31;;;16.26
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T12:53:19;98154.00;;;16.26
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T12:58:29;98151.09;;;16.00
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T13:08:54;98158.50;;;16.12
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T13:11:32;98162.47;;;16.30
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T13:14:07;98150.97;;;16.16
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T13:16:33;98144.94;;;16.10
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T13:19:20;98151.97;;;16.13
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T13:21:46;98144.72;;;15.78
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T13:24:18;98149.28;;;15.83
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T13:32:33;98149.03;;;15.51
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T13:35:01;98141.34;;;15.48
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T13:37:31;98145.66;;;15.15
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T13:40:03;98144.06;;;14.90
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T13:42:41;98147.00;;;14.81
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T13:45:14;98142.91;;;14.80
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T13:48:02;98133.53;;;14.68
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T13:50:50;98142.97;;;14.57
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T13:53:37;98138.66;;;14.49
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T13:59:20;98142.41;;;14.76
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T14:02:12;98133.94;;;14.77
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T14:04:39;98138.66;;;14.49
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T14:07:15;98141.25;;;14.65
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T14:09:52;98127.97;;;14.60
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T14:12:18;98128.16;;;14.79
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T14:14:45;98123.38;;;14.55
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T14:17:19;98126.34;;;14.23
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T14:19:57;98119.59;;;14.11
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T14:22:25;98117.63;;;14.34
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T14:25:01;98123.22;;;14.08
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T14:27:32;98119.13;;;13.90
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T14:30:29;98121.03;;;14.18
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T14:32:56;98126.16;;;13.99
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T14:35:31;98118.63;;;13.97
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T14:38:17;98127.34;;;14.26
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T14:40:44;98122.50;;;14.13
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T14:43:19;98112.59;;;13.86
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T14:45:51;98118.63;;;13.97
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T14:48:23;98120.56;;;13.91
75547;BMP280;64132;50.67635620;16.62215792;2022-10-26T14:51:14;98122.75;;;13.93
