sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66461;Laerm;56838;52.506;4.762;2022-10-26T00:00:04;35.27;33.11;37.27;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:00:15;40.19;34.21;49.14;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:00:26;34.72;33.02;36.53;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:00:37;35.38;32.68;43.91;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:00:47;35.23;33.08;42.24;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:01:02;34.79;32.66;37.68;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:01:13;34.82;32.88;37.14;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:01:25;34.69;32.82;36.94;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:01:35;36.12;33.63;38.68;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:01:47;38.08;34.92;42.47;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:01:57;45.68;38.18;51.28;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:02:07;49.56;45.63;53.00;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:02:18;53.58;45.42;57.61;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:02:28;44.54;40.40;48.96;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:02:38;45.76;42.31;49.58;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:02:49;43.37;38.16;46.92;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:02:59;40.70;37.09;44.57;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:03:10;38.13;35.08;41.55;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:03:20;36.51;34.41;39.39;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:03:30;36.71;34.83;38.65;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:03:44;36.26;33.98;37.89;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:03:55;35.49;33.37;38.11;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:04:06;35.30;32.93;38.98;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:04:16;35.88;33.59;39.14;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:04:26;36.14;34.01;40.01;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:04:41;35.21;33.42;37.40;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:04:51;35.55;33.77;38.85;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:05:02;36.52;34.70;39.07;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:05:13;36.54;35.19;38.82;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:05:23;37.11;34.34;39.68;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:05:34;36.47;34.55;39.52;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:05:45;37.57;34.85;39.87;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:06:00;38.48;35.82;43.38;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:06:14;38.14;35.31;42.60;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:06:25;38.41;35.08;45.76;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:06:39;39.43;36.93;41.40;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:06:49;37.48;34.71;40.14;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:07:00;35.56;33.55;37.56;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:07:10;35.61;33.66;38.29;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:07:20;35.40;33.80;37.42;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:07:31;36.95;34.46;40.44;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:07:42;37.64;34.54;39.84;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:07:52;36.61;34.60;39.01;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:08:03;35.49;33.85;37.22;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:08:13;34.85;32.62;37.46;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:08:23;34.90;33.02;36.88;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:08:34;34.52;32.90;39.07;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:08:45;34.54;33.08;36.56;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:08:55;34.32;32.65;35.93;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:09:06;34.52;32.85;37.45;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:09:16;36.02;34.28;37.86;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:09:27;36.02;34.13;38.43;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:09:37;35.14;32.51;37.22;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:09:47;35.16;33.30;36.56;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:09:58;34.65;32.88;36.16;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:10:08;34.97;33.03;37.47;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:10:19;35.15;33.38;38.47;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:10:32;35.09;32.97;41.37;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:10:43;34.51;32.94;36.12;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:10:55;35.66;33.99;40.59;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:11:06;35.85;33.79;38.35;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:11:18;35.00;33.27;37.17;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:11:28;34.43;33.11;36.67;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:11:38;34.52;33.11;35.85;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:11:49;35.01;33.00;37.40;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:11:59;34.48;33.02;36.23;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:12:10;34.75;33.22;36.19;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:12:20;34.75;32.76;36.49;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:12:30;36.13;33.85;38.12;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:12:41;36.81;34.94;38.81;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:12:51;37.15;35.10;38.60;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:13:02;38.66;35.15;43.28;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:13:14;42.07;37.69;44.70;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:13:25;35.84;33.51;38.43;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:13:36;35.09;33.16;38.69;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:13:47;35.33;33.10;39.35;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:13:57;35.10;33.08;37.87;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:14:07;35.68;33.45;38.76;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:14:18;35.38;33.17;37.02;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:14:29;35.23;33.59;37.20;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:14:40;34.99;32.68;37.29;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:14:51;34.40;32.84;36.23;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:15:01;34.63;32.83;36.20;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:15:12;34.93;33.12;37.32;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:15:22;35.53;33.92;41.74;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:15:33;36.12;33.84;38.81;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:15:43;36.95;34.56;40.04;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:15:54;38.28;34.85;41.87;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:16:08;39.34;35.66;42.77;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:16:22;36.22;34.30;38.71;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:16:33;36.56;33.60;42.44;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:16:44;34.93;33.04;37.09;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:16:55;35.28;33.66;37.31;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:17:05;35.82;34.05;44.07;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:17:16;35.49;33.45;38.85;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:17:26;35.94;33.90;38.14;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:17:36;36.05;33.87;38.30;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:17:47;37.15;34.20;40.45;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:17:57;36.20;34.22;38.57;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:18:08;36.04;34.18;38.51;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:18:19;37.31;35.27;40.80;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:18:30;37.11;34.74;40.27;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:18:40;35.85;33.62;40.30;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:18:51;37.57;35.86;39.67;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:19:02;36.25;33.81;39.10;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:19:12;35.19;33.03;39.42;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:19:23;35.91;33.68;40.18;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:19:34;36.00;34.09;39.32;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:19:44;36.23;33.52;39.76;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:19:55;37.31;35.02;39.65;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:20:07;38.17;35.13;41.28;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:20:17;38.00;34.97;41.16;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:20:28;37.73;35.28;40.33;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:20:38;36.12;33.85;39.75;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:20:48;35.36;33.35;38.57;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:21:05;35.19;33.24;36.83;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:21:16;35.88;33.83;38.02;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:21:27;36.39;33.87;41.53;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:21:37;36.60;34.11;40.98;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:21:48;37.06;35.04;40.81;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:21:58;37.84;35.38;42.10;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:22:08;37.06;34.64;40.78;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:22:19;35.77;33.43;41.97;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:22:30;35.31;33.63;36.91;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:22:41;36.14;34.11;37.89;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:22:51;35.51;33.66;37.52;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:23:02;36.53;33.92;39.99;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:23:12;35.78;33.98;39.93;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:23:23;35.08;33.18;37.38;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:23:34;34.83;32.79;44.87;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:23:45;35.25;32.73;37.85;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:23:57;36.04;34.17;38.43;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:24:09;36.48;34.52;40.34;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:24:20;36.30;34.45;38.37;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:24:30;36.18;34.26;38.22;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:24:40;36.14;33.66;38.64;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:24:51;35.70;33.79;38.76;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:25:01;36.62;33.95;39.13;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:25:12;36.17;33.94;39.27;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:25:23;37.49;34.86;41.28;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:25:33;37.68;34.45;42.39;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:25:44;36.87;34.51;40.19;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:26:02;37.28;34.60;40.35;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:26:13;35.83;33.59;40.02;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:26:23;35.38;33.31;39.65;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:26:34;34.92;32.78;38.62;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:26:44;35.56;33.29;39.31;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:26:54;34.96;32.88;37.36;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:27:05;35.16;32.80;38.92;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:27:15;37.07;33.73;41.74;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:27:25;35.34;32.92;38.24;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:27:36;34.90;33.35;37.16;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:27:46;34.42;32.44;37.74;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:27:56;34.58;32.58;37.14;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:28:07;34.67;33.13;37.21;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:28:17;35.80;32.88;39.48;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:28:28;34.45;32.33;36.74;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:28:38;34.30;32.24;36.81;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:28:51;35.02;33.16;37.41;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:29:02;35.65;33.74;38.02;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:29:12;34.69;32.92;36.89;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:29:22;34.36;32.73;36.15;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:29:33;34.05;32.32;36.51;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:29:43;34.65;33.03;36.86;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:29:53;34.64;32.96;37.29;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:30:04;35.59;33.26;40.20;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:30:15;37.35;33.53;42.69;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:30:25;38.25;34.58;42.39;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:30:38;37.98;33.96;43.27;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:30:49;36.77;33.69;40.40;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:31:00;35.88;33.20;39.31;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:31:12;36.20;33.55;39.94;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:31:23;36.28;34.23;41.49;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:31:33;36.58;34.26;39.43;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:31:44;36.84;34.03;42.36;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:31:54;36.47;34.37;41.09;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:32:05;38.05;34.95;41.36;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:32:15;36.51;34.31;40.37;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:32:26;36.50;34.30;40.80;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:32:36;36.80;33.84;39.76;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:32:47;40.22;38.76;41.90;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:32:57;38.10;34.95;40.46;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:33:09;35.95;33.82;41.23;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:33:22;36.17;34.01;41.57;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:33:32;35.80;33.37;40.52;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:33:43;38.21;33.89;46.57;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:33:54;35.24;33.07;38.57;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:34:04;36.52;33.84;41.80;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:34:15;37.30;34.19;44.74;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:34:25;38.02;34.18;48.04;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:34:36;36.42;33.65;42.38;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:34:46;35.19;32.70;39.13;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:34:56;35.50;32.76;41.46;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:35:07;35.84;33.06;41.34;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:35:17;35.47;32.92;38.66;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:35:28;36.63;33.46;41.12;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:35:38;35.94;32.95;42.17;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:35:52;35.95;32.19;41.29;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:36:03;37.53;32.75;42.25;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:36:13;41.24;38.88;44.64;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:36:25;36.84;34.32;41.76;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:36:36;36.19;33.45;40.87;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:36:46;36.70;33.44;40.57;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:36:56;35.33;32.58;40.09;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:37:07;35.18;32.71;40.04;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:37:18;35.65;32.96;39.36;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:37:29;36.06;32.60;39.62;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:37:39;34.95;32.28;38.65;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:37:53;34.69;32.39;39.37;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:38:03;35.39;32.73;39.71;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:38:13;35.50;33.26;38.29;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:38:24;35.11;32.46;38.59;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:38:34;35.33;32.67;39.19;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:38:49;35.34;33.26;39.19;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:38:59;34.57;32.47;37.30;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:39:11;34.33;32.95;36.70;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:39:21;35.53;32.87;39.55;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:39:32;35.57;32.72;39.33;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:39:42;35.39;32.33;38.50;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:39:53;35.54;33.35;37.46;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:40:03;36.75;34.03;40.68;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:40:14;35.84;33.43;38.92;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:40:27;35.03;32.80;38.59;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:40:38;35.43;33.31;41.11;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:40:48;34.67;32.48;39.31;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:40:59;34.17;32.32;36.19;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:41:12;34.33;31.36;38.52;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:41:24;34.41;31.89;40.26;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:41:35;34.83;31.95;41.23;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:41:45;35.58;33.30;41.06;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:41:56;34.45;32.22;37.85;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:42:08;34.78;32.57;38.31;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:42:20;37.74;32.54;44.83;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:42:31;34.81;32.70;38.91;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:42:41;34.97;32.30;38.76;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:42:51;34.60;32.18;39.34;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:43:02;34.73;32.84;37.45;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:43:46;34.40;31.79;39.06;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:43:54;34.94;32.52;42.03;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:43:57;34.70;32.22;39.14;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:44:58;35.53;32.46;40.27;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:45:27;36.72;33.60;43.08;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:45:37;34.97;33.10;37.46;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:45:48;34.84;33.09;37.05;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:46:01;35.02;33.13;36.98;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:46:14;35.38;33.16;41.03;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:46:27;36.28;33.52;42.22;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:46:39;35.47;33.52;38.19;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:46:49;34.88;32.93;38.17;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:47:00;34.91;33.01;37.62;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:47:14;34.95;33.05;37.20;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:47:40;35.83;33.89;38.40;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:48:03;35.13;33.21;37.29;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:48:38;36.71;34.12;40.66;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:48:51;36.02;33.08;41.35;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:49:09;35.60;33.06;38.82;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:49:22;34.18;32.41;36.92;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:49:33;34.17;32.25;38.28;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:49:44;34.19;32.33;37.15;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:49:56;34.95;32.72;39.17;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:50:10;34.51;32.06;36.71;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:50:26;34.54;32.58;38.22;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:50:40;34.32;32.75;37.46;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:50:53;34.95;32.43;38.83;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:51:07;35.16;32.93;39.47;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:51:35;35.41;32.76;38.34;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:51:49;35.41;33.26;38.43;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:52:01;34.86;33.06;37.88;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:52:12;34.82;33.06;37.14;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:52:23;35.31;32.83;39.24;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:52:34;35.06;32.86;39.35;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:52:46;35.40;33.29;38.26;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:52:58;36.76;33.67;40.36;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:53:09;35.54;33.58;38.61;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:53:20;34.88;32.75;38.08;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:53:31;34.63;32.48;37.33;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:53:42;35.67;33.38;38.79;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:53:53;35.44;33.24;40.36;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:54:06;35.94;33.22;44.19;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:54:19;35.31;32.89;39.94;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:54:30;34.56;32.66;38.07;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:54:40;34.20;32.24;37.48;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:54:50;35.31;32.99;38.01;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:55:03;37.05;32.68;41.63;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:55:14;34.91;32.91;38.50;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:55:34;35.92;33.33;39.56;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:55:47;35.30;32.90;39.71;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:55:58;34.37;32.81;36.53;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:56:10;35.45;33.26;38.37;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:56:21;36.16;33.42;43.24;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:56:32;35.79;33.26;41.95;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:56:48;34.52;32.91;36.60;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:56:59;35.14;32.72;39.94;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:57:10;35.72;33.28;38.35;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:57:21;40.23;34.39;47.31;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:57:32;51.55;40.78;59.11;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:57:43;52.82;44.97;61.38;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:57:53;56.36;49.98;60.92;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:58:05;47.65;41.51;54.21;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:58:16;45.17;41.21;50.96;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:58:27;44.01;39.95;47.61;;
66461;Laerm;56838;52.506;4.762;2022-10-26T00:58:37;39.63;36.38;43.10;;
