sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T00:02:01;75;17;;190;150042
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T00:04:31;56;15;;141;150038
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T00:07:01;66;16;;166;150040
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T00:09:31;71;17;;180;150042
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T00:12:04;71;16;;179;151105
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T00:14:33;69;17;;174;149980
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T00:17:03;61;15;;154;149615
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T00:19:34;70;16;;178;151491
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T00:22:04;70;18;;175;148014
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T00:24:34;60;16;;155;152606
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T00:27:04;60;15;;150;148027
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T00:29:34;63;16;;161;152377
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T00:32:06;63;17;;157;149270
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T00:34:34;61;16;;154;149799
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T00:37:05;67;18;;169;149126
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T00:39:35;57;16;;147;152398
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T00:42:05;67;16;;165;146722
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T00:47:08;66;17;;168;150600
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T00:49:36;67;17;;169;149808
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T00:52:07;62;16;;154;148383
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T00:54:38;66;17;;172;154536
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T00:57:09;67;16;;168;150300
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T00:59:39;67;17;;170;150260
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T01:02:09;66;17;;165;149094
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T01:04:39;64;16;;162;151522
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T01:07:10;65;15;;162;148953
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T01:09:39;60;16;;152;150243
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T01:12:10;72;18;;182;151643
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T01:14:40;70;17;;175;149983
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T01:19:55;73;18;;184;151101
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T01:22:17;70;19;;176;150613
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T01:27:27;63;16;;159;150798
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T01:32:22;54;16;;135;149478
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T01:34:52;66;17;;170;152665
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T01:37:27;70;17;;177;151040
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T01:39:57;68;17;;171;148733
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T01:42:17;63;17;;161;151531
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T01:45:00;74;18;;188;151299
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T01:47:19;77;19;;193;150283
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T01:49:53;64;16;;161;148654
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T01:52:20;64;16;;163;151704
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T01:54:50;67;17;;170;150372
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T01:57:20;69;18;;175;150755
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T02:00:00;63;16;;158;150279
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T02:09:56;64;17;;162;151303
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T02:17:28;69;21;;172;149484
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T02:19:58;64;16;;162;149787
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T02:22:43;65;16;;166;151510
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T02:25:08;58;17;;147;151007
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T02:27:30;70;18;;178;150787
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T02:30:00;61;16;;155;150161
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T02:32:31;70;17;;174;149130
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T02:35:01;64;17;;164;151866
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T02:40:10;66;21;;167;149858
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T02:42:40;71;16;;179;150561
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T02:45:09;69;19;;174;151284
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T02:47:35;73;17;;184;150176
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T02:50:06;67;18;;168;149912
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T02:52:40;64;16;;162;150040
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T02:55:10;68;18;;171;150045
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T02:57:40;70;16;;177;151410
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T03:00:12;65;17;;164;149239
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T03:02:38;63;17;;160;150742
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T03:05:17;70;17;;178;150838
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T03:07:39;66;16;;169;151870
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T03:10:10;70;17;;176;149850
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T03:12:40;70;17;;177;151424
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T03:15:11;71;18;;178;149720
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T03:17:41;65;16;;165;150969
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T03:20:12;65;16;;163;148478
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T03:22:42;63;17;;162;151976
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T03:25:15;69;17;;173;150225
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T03:27:43;67;16;;168;149693
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T03:30:13;75;18;;187;149581
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T03:32:44;64;17;;162;151283
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T03:35:14;64;17;;163;151002
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T03:37:44;62;16;;156;150314
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T03:40:15;67;16;;168;150365
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T03:42:45;68;18;;171;150771
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T03:45:15;74;17;;186;149827
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T03:47:46;66;17;;164;148651
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T03:50:17;66;17;;170;152671
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T03:52:47;64;17;;162;150572
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T03:55:18;70;17;;177;150311
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T03:57:48;76;19;;191;149535
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T04:00:18;71;18;;180;150783
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T04:02:57;77;18;;194;150661
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T04:05:18;71;17;;178;149643
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T04:07:55;63;17;;158;148828
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T04:10:19;66;17;;169;152661
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T04:12:50;72;18;;181;150465
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T04:15:20;77;18;;191;148297
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T04:17:54;74;17;;190;152133
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T04:20:22;70;19;;178;151666
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T04:22:56;68;17;;171;150511
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T04:25:22;66;17;;166;149574
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T04:27:53;74;18;;186;150267
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T04:30:23;55;15;;140;150764
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T04:32:54;57;16;;143;150048
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T04:35:24;72;17;;182;150714
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T04:37:58;72;18;;181;150287
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T04:40:26;63;16;;160;151174
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T04:42:56;75;18;;190;150541
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T04:45:30;63;16;;159;150348
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T04:48:03;64;17;;162;149938
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T04:50:27;66;17;;166;149376
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T04:52:57;60;16;;154;151667
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T04:55:27;72;18;;182;150133
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T04:57:57;68;16;;171;150410
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T05:00:29;68;17;;170;149339
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T05:02:59;72;18;;183;151094
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T05:05:29;67;18;;168;150256
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T05:08:00;70;16;;177;151018
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T05:10:31;70;18;;176;149757
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T05:15:33;71;21;;177;148593
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T05:18:04;78;18;;198;151868
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T05:20:35;74;18;;185;149825
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T05:23:06;73;19;;185;151467
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T05:25:36;74;18;;187;150467
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T05:28:12;61;16;;154;150661
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T05:30:37;66;17;;166;149765
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T05:33:08;59;16;;149;150436
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T05:35:38;69;17;;174;150943
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T05:38:26;68;17;;171;150182
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T05:40:54;66;17;;165;149673
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T05:43:09;66;16;;164;149073
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T05:45:39;69;17;;176;151719
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T05:48:09;66;17;;167;149598
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T05:50:39;62;17;;157;150681
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T05:53:09;69;17;;173;148444
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T05:55:40;63;16;;160;152152
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T05:58:11;64;17;;163;150796
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T06:00:53;69;17;;173;150284
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T06:03:23;72;18;;181;150784
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T06:05:50;66;17;;167;150114
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T06:08:12;65;18;;164;151203
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T06:10:43;61;17;;152;148875
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T06:13:13;63;17;;161;151010
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T06:15:50;75;18;;190;151581
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T06:18:21;75;19;;187;149542
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T06:20:54;67;19;;170;151238
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T06:28:29;66;18;;167;150551
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T06:30:56;68;18;;173;150956
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T06:33:30;65;18;;164;150847
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T06:38:21;75;19;;186;148670
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T06:40:51;66;18;;169;151802
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T06:43:23;62;18;;159;151609
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T06:48:28;67;19;;169;149874
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T06:50:53;84;20;;213;151438
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T06:53:46;65;18;;164;150781
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T06:55:56;59;17;;150;150577
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T06:58:29;76;20;;191;150289
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T07:00:56;60;18;;152;151223
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T07:03:27;71;19;;179;149643
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T07:05:57;63;18;;161;151147
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T07:08:27;71;20;;178;150355
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T07:10:57;69;20;;175;150362
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T07:13:27;72;20;;182;149970
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T07:15:57;77;20;;193;150050
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T07:18:27;72;20;;181;150050
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T07:20:58;68;19;;171;150048
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T07:23:28;69;20;;175;150234
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T07:25:58;67;20;;169;149866
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T07:28:29;62;19;;158;150955
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T07:30:59;76;20;;191;149142
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T07:33:29;72;21;;181;150053
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T07:35:59;76;20;;191;150050
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T07:38:32;58;18;;148;150552
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T07:41:03;62;20;;157;150849
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T07:43:30;72;20;;181;150497
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T07:46:00;67;20;;169;150589
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T07:48:30;69;20;;172;148638
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T07:51:01;71;20;;180;151195
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T07:53:31;69;20;;173;148924
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T07:56:04;66;20;;167;151442
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T07:58:35;65;20;;164;150367
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T08:01:08;74;21;;186;148902
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T08:03:32;71;20;;182;151906
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T08:06:04;67;21;;169;150202
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T08:08:34;71;21;;179;151129
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T08:11:04;63;20;;158;148337
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T08:13:35;66;20;;170;152982
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T08:16:05;78;22;;195;149799
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T08:18:36;75;22;;189;150664
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T08:21:06;68;21;;172;150360
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T08:23:39;74;22;;185;149549
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T08:26:06;81;22;;205;151259
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T08:28:37;64;21;;162;150783
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T08:31:07;70;21;;176;149714
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T08:33:37;75;22;;188;149851
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T08:38:40;80;24;;202;149942
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T08:41:11;72;21;;180;149882
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T08:43:47;66;22;;166;150500
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T08:48:48;67;22;;168;148804
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T08:51:16;72;22;;184;151686
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T08:56:16;72;22;;180;149971
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T09:01:14;69;22;;175;150241
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T09:03:45;68;22;;173;150777
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T09:09:02;70;21;;177;150182
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T09:11:35;69;23;;174;150103
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T09:13:51;74;24;;190;152193
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T09:16:31;64;22;;162;150055
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T09:18:57;71;21;;179;150012
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T09:21:29;65;22;;163;148317
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T09:28:49;68;23;;172;151262
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T09:31:20;77;23;;192;149049
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T09:33:50;65;23;;164;149861
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T09:36:21;74;24;;187;150060
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T09:48:54;65;23;;166;151632
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T09:51:23;71;24;;179;150026
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T09:53:55;69;24;;175;150329
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T09:56:24;71;25;;181;150866
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T09:58:59;72;24;;178;147065
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T10:01:34;73;26;;189;153292
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T10:04:18;67;25;;169;150633
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T10:06:27;75;27;;191;151745
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T10:09:10;76;27;;190;149449
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T10:11:35;68;25;;171;149888
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T10:13:59;79;28;;200;150983
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T10:16:29;75;27;;192;151980
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T10:18:59;71;26;;179;149987
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T10:21:36;70;25;;177;149880
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T10:24:01;69;25;;175;151604
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T10:26:31;71;26;;179;149448
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T10:29:08;76;26;;192;150909
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T10:31:32;60;25;;152;151016
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T10:34:13;70;25;;175;149388
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T10:36:33;65;24;;166;151219
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T10:41:35;72;25;;184;151469
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T10:44:14;69;27;;175;150591
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T10:46:37;65;24;;165;150060
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T10:49:15;70;25;;176;150832
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T10:51:38;75;25;;190;151281
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T10:56:41;70;26;;176;149555
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T11:01:46;75;27;;188;149997
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T11:04:33;73;26;;184;149584
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T11:06:41;70;26;;170;145555
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T11:09:13;67;25;;175;154781
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T11:11:43;68;27;;171;150793
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T11:14:23;78;30;;198;151255
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T11:16:43;74;27;;185;149783
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T11:21:44;68;28;;174;151499
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T11:31:53;72;28;;179;148452
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T11:34:22;76;28;;194;151375
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T11:36:56;83;29;;210;151776
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T11:39:21;75;30;;190;150144
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T11:44:21;70;28;;178;151462
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T11:46:51;74;29;;188;150646
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T11:49:25;81;30;;206;151415
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T11:51:55;65;28;;164;150749
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T11:54:27;75;28;;187;149399
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T11:56:52;69;28;;176;151032
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T11:59:24;77;30;;197;151850
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T12:01:54;88;31;;221;149862
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T12:04:24;71;28;;179;150524
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T12:06:54;70;28;;176;150492
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T12:09:26;69;27;;173;149851
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T12:12:01;77;30;;195;151863
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T12:14:38;74;29;;186;150318
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T12:19:30;83;29;;208;149670
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T12:21:59;73;30;;186;152128
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T12:24:32;68;29;;171;149630
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T12:27:01;90;32;;228;151235
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T12:29:38;74;28;;186;149339
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T12:39:35;83;31;;209;149529
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T12:44:37;79;30;;199;150054
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T12:47:07;81;30;;208;152694
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T12:52:20;72;30;;182;149840
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T12:54:43;63;29;;162;152147
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T12:57:14;81;31;;203;150125
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T12:59:44;74;31;;187;151286
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T13:07:15;72;31;;185;152119
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T13:09:47;73;33;;185;150429
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T13:12:13;71;30;;179;150118
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T13:15:04;85;33;;216;151504
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T13:17:23;80;30;;200;149894
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T13:19:46;73;30;;184;150888
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T13:22:19;81;33;;206;150959
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T13:24:55;74;27;;185;149123
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T13:32:19;73;28;;187;152821
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T13:34:49;79;32;;199;150648
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T13:37:22;74;28;;185;148592
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T13:39:55;74;29;;189;152166
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T13:42:22;78;31;;196;149461
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T13:45:04;72;30;;182;150075
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T13:49:53;67;28;;169;150018
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T13:52:42;74;30;;188;151539
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T13:55:00;84;32;;212;150054
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T13:57:34;68;29;;167;146777
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T13:59:54;78;31;;196;150180
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T14:02:25;65;31;;168;154941
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T14:05:04;75;31;;190;150621
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T14:07:29;63;30;;159;149963
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T14:09:56;83;36;;208;149554
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T14:12:25;82;36;;206;150088
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-26T14:15:04;77;35;;196;151752
