sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T00:00:46;32.65;29.42;46.31;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T00:03:13;47.75;29.45;62.07;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T00:05:41;54.15;30.53;67.67;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T00:08:08;49.14;29.23;65.72;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T00:10:37;57.12;29.77;71.40;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T00:13:09;31.41;29.05;41.56;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T00:15:40;44.56;29.46;62.91;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T00:18:09;52.07;29.75;64.58;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T00:20:36;31.19;29.34;41.74;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T00:23:03;31.92;29.49;52.43;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T00:25:30;55.67;30.28;68.69;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T00:27:57;53.84;30.62;65.56;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T00:30:24;33.31;29.63;46.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T00:32:51;52.11;29.30;68.12;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T00:35:20;52.33;29.63;67.63;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T00:37:47;31.10;29.00;37.62;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T00:40:14;47.46;29.39;63.74;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T00:42:41;31.16;28.95;35.41;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T00:45:20;46.73;28.88;64.95;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T00:47:52;45.97;29.30;61.46;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T00:50:28;31.57;29.20;38.56;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T00:52:58;56.34;29.88;72.42;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T00:55:34;49.36;29.01;61.99;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T00:58:06;47.22;30.25;56.52;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T01:00:34;54.01;31.71;68.04;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T01:03:06;54.35;29.56;72.18;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T01:05:39;47.48;29.27;63.63;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T01:08:08;53.80;29.85;65.87;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T01:10:37;54.21;32.29;67.51;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T01:13:05;32.94;30.26;45.07;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T01:15:44;48.67;30.62;64.93;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T01:18:26;44.97;30.18;62.43;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T01:21:40;53.55;32.04;68.34;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T01:24:35;53.59;34.21;69.63;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T01:27:28;48.79;34.24;61.85;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T01:30:21;52.82;32.71;67.54;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T01:33:12;57.45;38.45;73.73;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T01:35:50;56.37;35.91;71.54;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T01:38:30;42.25;37.62;50.51;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T01:41:11;55.66;39.35;67.79;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T01:43:43;54.04;36.81;76.37;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T01:46:15;52.67;34.29;67.31;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T01:48:44;54.71;34.91;70.57;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T01:51:14;60.53;36.85;71.59;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T01:53:44;37.92;31.82;50.72;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T01:56:18;50.77;31.92;63.24;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T01:59:16;52.62;32.42;65.41;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T02:05:31;54.76;32.15;66.83;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T02:08:20;59.05;32.69;74.61;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T02:11:08;60.59;33.61;76.37;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T02:13:44;55.89;32.40;70.96;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T02:16:20;54.66;33.76;66.04;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T02:19:00;53.21;32.68;67.56;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T02:21:36;51.11;32.81;65.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T02:24:10;59.15;32.43;75.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T02:26:41;39.97;32.02;65.21;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T02:29:17;46.92;41.87;72.37;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T02:31:48;57.22;40.03;77.89;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T02:34:22;59.30;40.81;70.73;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T02:36:54;56.02;40.01;69.98;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T02:39:25;60.25;40.35;70.80;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T02:41:54;61.55;41.08;72.19;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T02:44:29;62.88;39.95;76.02;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T02:46:58;62.03;40.76;71.70;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T02:49:28;60.84;41.32;73.36;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T02:52:02;56.86;44.38;69.14;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T02:54:41;60.13;39.48;71.04;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T02:57:18;63.68;39.82;73.34;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T02:59:47;63.51;40.42;73.98;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T03:02:17;57.53;40.70;69.64;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T03:04:48;64.36;45.94;76.10;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T03:07:21;63.57;44.10;74.23;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T03:09:48;61.43;41.64;72.96;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T03:12:15;58.22;39.99;69.78;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T03:14:42;65.44;45.08;77.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T03:17:09;61.99;44.28;72.89;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T03:19:36;66.05;44.29;74.72;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T03:22:07;63.93;48.06;73.85;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T03:24:34;65.59;47.93;79.85;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T03:27:02;63.92;48.96;74.56;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T03:29:29;67.10;48.37;75.31;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T03:31:56;65.02;47.09;75.90;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T03:34:23;65.26;47.23;74.93;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T03:36:50;64.04;44.22;72.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T03:39:18;64.97;45.15;74.99;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T03:41:45;65.60;46.98;75.12;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T03:44:13;66.60;49.45;74.98;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T03:46:43;67.65;48.38;75.04;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T03:49:10;65.29;45.45;72.50;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T03:51:40;67.83;47.11;76.68;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T03:54:07;65.71;44.26;83.45;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T03:56:36;66.81;50.64;77.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T03:59:03;66.69;41.68;76.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T04:01:30;65.01;45.76;72.35;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T04:03:57;66.94;52.62;74.71;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T04:06:24;65.15;46.27;75.01;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T04:08:51;65.58;47.94;75.14;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T04:11:22;65.44;52.19;72.96;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T04:13:53;65.78;50.03;75.63;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T04:16:21;64.55;50.30;74.71;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T04:18:56;66.58;48.15;74.83;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T04:21:24;68.11;56.38;74.71;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T04:23:51;65.49;53.27;77.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T04:26:18;65.86;52.77;72.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T04:28:45;67.18;49.24;76.76;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T04:31:13;65.96;49.76;78.67;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T04:33:40;76.77;64.17;88.17;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T04:36:08;72.33;55.77;88.15;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T04:38:35;67.60;48.49;76.20;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T04:41:02;65.33;49.96;72.73;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T04:43:29;65.26;49.14;74.26;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T04:45:57;65.46;51.37;73.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T04:48:27;65.25;50.15;72.91;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T04:50:57;65.28;46.39;72.02;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T04:53:25;67.19;49.42;78.68;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T04:55:55;65.48;48.61;74.43;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T04:58:23;64.09;48.33;72.47;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T05:00:50;67.16;53.01;74.52;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T05:03:19;64.89;47.68;71.19;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T05:05:48;67.87;44.64;74.88;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T05:08:17;66.43;54.20;72.80;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T05:10:47;66.49;48.13;73.34;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T05:13:15;66.68;52.60;72.92;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T05:15:42;67.33;52.70;75.73;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T05:18:09;64.60;46.58;72.03;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T05:20:37;68.01;54.74;83.17;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T05:23:10;69.31;56.48;80.54;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T05:25:38;67.11;51.16;76.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T05:28:09;70.12;55.64;80.45;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T05:30:38;68.79;52.93;75.14;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T05:33:07;66.60;51.09;74.64;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T05:35:34;69.35;52.24;79.22;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T05:38:08;69.11;50.20;77.98;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T05:40:35;67.92;52.92;76.82;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T05:43:03;67.70;51.92;74.51;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T05:45:30;69.14;54.49;76.49;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T05:47:57;68.47;54.48;75.34;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T05:50:24;67.36;50.74;75.50;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T05:52:51;68.28;56.22;73.95;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T05:55:21;68.48;53.37;76.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T05:57:48;68.32;54.49;76.19;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T06:00:18;68.15;51.79;75.96;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T06:03:05;66.33;53.13;77.42;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T06:05:44;66.87;56.45;84.61;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T06:08:17;68.35;54.71;75.14;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T06:10:47;67.76;50.72;84.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T06:13:15;67.71;58.67;73.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T06:16:00;67.15;49.86;74.13;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T06:18:41;69.71;55.78;79.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T06:21:26;69.54;56.30;76.26;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T06:24:07;67.00;52.71;76.16;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T06:26:47;66.45;50.82;76.57;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T06:29:35;68.36;54.87;78.67;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T06:32:03;68.02;56.26;78.04;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T06:34:34;66.19;52.08;82.25;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T06:37:06;68.27;57.42;77.76;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T06:39:39;67.93;51.07;76.84;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T06:42:11;66.38;54.37;77.84;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T06:44:39;68.13;55.03;77.40;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T06:47:15;65.61;54.05;76.73;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T06:50:01;68.98;53.68;79.69;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T06:52:39;68.74;54.66;85.01;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T06:55:13;66.99;51.65;74.61;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T06:57:47;67.01;52.81;79.03;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T07:00:18;66.87;55.25;75.45;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T07:02:46;68.72;53.12;80.74;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T07:05:13;66.95;51.78;75.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T07:07:44;64.15;50.81;73.47;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T07:10:13;65.80;54.92;77.37;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T07:12:47;66.85;49.05;76.30;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T07:15:14;65.50;51.17;73.70;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T07:17:45;66.62;49.56;76.19;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T07:20:14;64.92;52.66;72.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T07:22:49;66.69;52.82;74.28;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T07:25:17;65.02;45.65;79.77;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T07:27:45;64.56;50.87;73.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T07:30:13;65.79;49.80;74.54;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T07:32:41;66.94;49.57;77.15;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T07:35:10;64.46;51.47;72.24;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T07:37:42;65.71;52.28;72.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T07:40:10;65.11;51.77;75.40;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T07:42:37;68.03;49.10;77.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T07:45:07;64.49;48.96;78.40;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T07:47:34;65.94;48.82;76.50;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T07:50:01;68.11;54.62;76.62;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T07:52:29;67.85;57.46;87.73;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T07:54:57;66.46;52.57;76.92;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T07:57:24;65.80;52.74;81.78;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T07:59:51;67.71;54.33;75.92;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T08:02:19;66.80;54.35;74.96;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T08:04:46;63.59;49.99;71.55;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T08:07:14;65.84;52.97;75.72;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T08:09:41;65.39;52.48;75.22;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T08:12:08;67.99;49.46;87.84;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T08:14:35;65.11;55.80;73.11;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T08:17:02;67.62;51.01;85.29;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T08:19:31;64.69;54.32;75.96;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T08:22:01;65.40;53.62;72.11;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T08:24:30;65.63;53.92;74.18;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T08:26:57;65.18;54.35;76.16;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T08:29:24;65.27;50.90;74.68;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T08:31:51;66.44;55.95;73.74;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T08:34:18;66.50;58.65;72.48;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T08:36:46;66.07;58.72;74.76;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T08:39:15;66.36;57.84;75.06;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T08:41:45;67.21;57.18;80.99;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T08:44:24;66.76;53.17;73.28;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T08:46:59;65.21;53.67;74.89;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T08:49:39;65.30;51.44;74.95;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T08:52:13;65.64;49.97;74.46;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T08:54:50;70.04;51.85;89.35;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T08:57:25;66.24;53.49;80.67;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T08:59:59;66.20;50.54;76.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T09:02:27;64.69;50.63;73.75;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T09:04:57;65.74;49.32;79.93;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T09:07:52;64.84;51.23;74.91;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T09:10:40;66.02;53.43;78.83;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T09:13:25;66.10;54.97;76.70;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T09:16:04;65.50;54.18;75.14;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T09:18:47;66.12;56.76;75.55;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T09:21:37;66.11;55.10;75.44;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T09:24:13;67.75;51.23;86.81;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T09:26:52;64.99;50.00;77.13;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T09:29:25;64.61;49.73;71.99;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T09:31:55;65.99;55.00;74.69;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T09:34:31;65.70;51.56;74.05;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T09:37:12;64.99;53.81;71.85;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T09:39:56;64.20;52.27;80.53;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T09:42:32;66.87;52.82;78.51;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T09:45:11;67.92;51.21;82.29;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T09:47:48;64.08;48.20;74.40;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T09:50:23;67.26;55.05;78.21;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T09:52:52;65.74;51.11;75.87;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T09:55:20;68.04;54.41;87.37;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T09:57:52;65.28;51.33;75.60;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T10:00:25;65.95;50.20;73.95;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T10:02:54;75.45;53.79;85.99;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T10:05:28;75.65;45.65;87.29;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T10:08:18;66.15;53.19;78.18;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T10:11:04;65.36;50.50;80.03;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T10:13:35;65.01;49.28;74.80;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T10:16:11;64.42;49.07;71.60;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T10:18:40;65.35;47.24;73.99;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T10:21:09;65.44;47.51;74.50;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T10:23:47;62.89;48.48;70.53;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T10:26:18;61.71;47.95;69.94;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T10:28:57;64.62;50.27;73.42;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T10:31:37;64.24;47.91;76.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T10:34:15;64.43;45.86;77.37;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T10:36:45;64.57;52.24;78.60;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T10:39:39;64.25;45.54;73.41;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T10:42:22;62.91;46.59;72.53;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T10:44:54;63.03;50.42;71.11;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T10:47:26;62.90;51.23;73.06;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T10:50:00;63.87;51.34;77.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T10:52:34;64.42;50.28;73.45;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T10:55:17;62.57;49.42;71.85;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T10:58:06;66.55;49.29;77.58;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T11:00:39;68.03;54.57;76.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T11:03:43;62.73;49.73;72.02;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T11:06:18;64.54;52.47;71.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T11:08:49;65.58;53.17;77.18;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T11:11:24;63.04;50.25;77.68;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T11:14:04;64.00;52.34;71.89;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T11:16:36;70.11;51.50;79.62;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T11:19:17;65.50;54.10;73.29;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T11:21:52;64.72;52.32;72.57;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T11:24:24;65.74;49.48;85.12;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T11:26:58;64.59;54.27;70.48;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T11:29:36;67.46;54.55;77.89;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T11:32:14;68.34;54.61;76.73;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T11:34:53;71.29;51.15;84.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T11:37:33;63.17;48.86;72.35;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T11:40:15;63.57;50.71;71.04;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T11:42:55;64.79;50.70;71.68;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T11:45:30;64.92;49.59;74.53;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T11:48:08;62.35;47.64;73.54;;
69309;Laerm;57128;47.08168648;8.34167835;2022-10-26T11:50:44;65.57;52.00;75.45;;
