sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T00:01:24;55;31;;139;150414
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T00:03:55;45;27;;116;151994
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T00:06:26;51;31;;129;149641
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T00:08:56;47;27;;118;149702
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T00:11:27;52;30;;133;152814
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T00:13:57;48;28;;120;149520
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T00:16:27;46;30;;116;148501
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T00:18:58;51;29;;131;152168
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T00:21:28;50;29;;127;150006
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T00:23:58;40;27;;102;150443
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T00:26:29;47;28;;120;150085
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T00:28:59;48;28;;121;150268
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T00:31:30;43;29;;110;150600
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T00:34:00;57;32;;144;150754
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T00:36:30;55;29;;138;149089
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T00:39:01;43;26;;111;152345
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T00:41:32;44;30;;110;149496
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T00:44:40;51;28;;130;150254
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T00:46:33;49;29;;124;149869
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T00:49:04;48;29;;123;151947
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T00:51:37;48;30;;122;150262
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T00:54:05;48;27;;120;149868
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T00:56:34;57;31;;144;150357
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T00:59:05;48;30;;122;151069
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T01:01:35;50;30;;125;149124
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T01:04:05;54;29;;137;151593
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T01:06:36;49;30;;123;150406
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T01:09:06;50;30;;125;148469
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T01:11:36;52;29;;133;152582
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T01:14:08;54;31;;135;148921
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T01:19:32;46;28;;116;150916
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T01:21:53;61;33;;156;150975
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T01:27:00;51;30;;130;150654
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T01:29:17;49;28;;124;150702
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T01:31:41;45;31;;114;150040
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T01:34:12;46;28;;117;151245
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T01:36:43;54;31;;136;150516
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T01:41:50;51;31;;132;152308
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T01:46:46;48;29;;122;151496
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T01:49:16;46;29;;116;151246
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T01:51:45;48;30;;121;149161
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T01:56:55;52;31;;131;150481
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T01:59:30;51;31;;131;151925
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T02:09:28;48;30;;124;153321
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T02:11:54;49;29;;123;150381
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T02:16:56;41;28;;107;154486
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T02:19:42;50;29;;126;150259
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T02:22:01;46;30;;115;148299
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T02:24:26;48;28;;121;149401
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T02:26:56;49;29;;123;149575
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T02:29:26;42;28;;106;149175
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T02:31:57;47;31;;122;154959
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T02:34:28;54;30;;138;151035
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T02:36:59;51;32;;128;150510
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T02:39:30;48;29;;121;149433
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T02:42:00;50;30;;125;149910
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T02:44:31;50;31;;128;151368
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T02:47:00;57;33;;146;151182
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T02:49:31;51;30;;129;150502
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T02:57:12;61;34;;153;150041
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T02:59:33;54;32;;138;150920
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T03:02:03;51;31;;130;150451
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T03:04:34;56;31;;143;150825
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T03:07:04;40;28;;101;150037
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T03:09:34;51;30;;129;150308
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T03:12:04;53;30;;134;149596
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T03:14:34;44;30;;113;150778
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T03:17:04;62;33;;152;147069
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T03:19:34;53;32;;135;152330
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T03:22:05;45;30;;110;144868
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T03:24:35;53;32;;135;150266
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T03:27:05;54;31;;142;156128
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T03:29:35;52;32;;132;149951
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T03:32:05;40;27;;102;150059
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T03:34:36;52;31;;130;148330
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T03:37:06;53;31;;133;148961
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T03:39:36;47;31;;120;152538
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T03:42:06;51;30;;128;150415
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T03:44:36;52;31;;132;149595
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T03:47:06;50;31;;125;149779
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T03:49:36;44;29;;111;149119
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T03:52:06;56;33;;138;145285
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T03:54:36;50;31;;133;157380
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T03:57:07;47;30;;120;150222
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T03:59:37;53;31;;133;149474
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T04:02:07;51;32;;129;150455
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T04:04:37;42;28;;106;150387
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T04:07:07;42;28;;105;149727
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T04:09:37;54;31;;130;143450
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T04:12:08;43;30;;114;156653
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T04:14:38;46;30;;116;150313
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T04:17:08;49;30;;125;150719
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T04:19:38;38;26;;93;146076
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T04:22:08;49;33;;127;153896
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T04:24:38;55;31;;139;150189
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T04:27:08;53;32;;132;148344
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T04:29:38;43;29;;109;151958
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T04:32:08;52;32;;130;149395
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T04:34:38;52;31;;131;148920
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T04:37:09;46;30;;115;148504
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T04:39:39;50;30;;127;151735
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T04:42:09;47;30;;119;150610
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T04:44:39;50;32;;127;150277
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T04:47:09;49;32;;123;148677
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T04:49:39;46;28;;118;152259
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T04:52:09;48;30;;118;147337
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T04:54:39;45;30;;115;153268
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T04:57:09;54;31;;135;147310
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T04:59:39;53;33;;137;152521
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T05:02:09;53;31;;133;150028
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T05:04:40;58;33;;146;150370
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T05:07:10;55;34;;137;148167
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T05:09:40;55;31;;139;151611
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T05:12:10;52;32;;131;149750
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T05:14:40;49;31;;124;149347
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T05:17:10;51;32;;131;151238
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T05:19:40;48;30;;121;150161
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T05:22:11;50;32;;126;150673
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T05:24:41;56;33;;140;148628
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T05:27:11;46;29;;117;151739
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T05:29:41;51;32;;130;150226
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T05:32:11;43;29;;109;149783
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T05:34:41;49;33;;123;150020
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T05:37:12;53;31;;132;148723
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T05:39:42;47;31;;118;149608
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T05:42:13;54;32;;138;153143
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T05:44:43;56;32;;139;148825
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T05:47:13;39;28;;99;151713
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T05:49:43;46;29;;115;146828
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T05:52:13;53;34;;136;152927
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T05:54:43;56;34;;141;150099
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T05:57:13;49;29;;123;149029
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T05:59:44;49;32;;126;151971
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T06:04:48;47;29;;119;151784
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T06:07:16;57;35;;142;148336
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T06:09:46;53;33;;137;152244
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T06:12:17;52;31;;132;149941
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T06:19:55;52;32;;132;149960
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T06:22:31;46;34;;116;150624
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T06:24:56;39;29;;99;150630
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T06:29:59;50;33;;126;150401
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T06:32:21;49;34;;124;150073
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T06:34:52;53;35;;134;150684
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T06:37:22;55;39;;139;151043
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T06:39:53;56;40;;142;150178
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T06:42:24;52;40;;131;150671
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T06:44:54;53;41;;134;149917
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T06:47:29;46;38;;118;151396
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T06:54:57;41;37;;104;148739
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T06:57:33;49;40;;126;153637
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T07:00:04;61;45;;153;150249
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T07:02:28;51;43;;128;150448
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T07:04:58;57;44;;144;150987
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T07:07:28;52;46;;130;149569
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T07:09:58;49;50;;123;150080
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T07:12:29;45;57;;115;150382
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T07:15:00;55;53;;133;144961
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T07:17:30;49;76;;128;155042
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T07:19:59;46;70;;118;151350
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T07:22:29;57;66;;142;148706
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T07:24:59;48;64;;121;149757
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T07:27:29;45;91;;111;147411
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T07:29:59;55;89;;141;153518
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T07:32:30;49;105;;125;151558
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T07:35:00;51;102;;128;149348
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T07:37:30;51;121;;130;151127
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T07:40:01;45;99;;114;148975
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T07:42:30;54;85;;136;151070
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T07:45:00;54;86;;129;143306
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T07:47:31;45;71;;117;155291
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T07:50:01;51;102;;129;149911
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T07:52:32;52;75;;129;147828
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T07:55:01;54;134;;139;154246
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T07:57:32;47;139;;119;149242
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T08:00:02;52;160;;131;150999
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T08:02:32;56;182;;142;150709
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T08:05:03;46;211;;116;149856
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T08:07:33;56;232;;141;150079
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T08:10:04;51;243;;129;150954
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T08:12:33;45;249;;113;148611
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T08:15:04;44;255;;110;147512
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T08:17:34;56;251;;145;154959
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T08:20:05;45;267;;113;150301
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T08:22:35;50;249;;127;150324
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T08:25:05;55;270;;139;149676
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T08:27:36;50;273;;128;150918
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T08:30:06;44;261;;110;147766
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T08:32:36;53;249;;135;150864
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T08:35:07;48;233;;123;152340
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T08:37:37;48;267;;123;150800
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T08:40:08;54;298;;135;148269
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T08:42:39;41;260;;106;152430
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T08:47:39;43;318;;110;151850
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T08:50:13;47;316;;119;151642
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T08:52:42;47;262;;119;149683
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T08:55:15;54;311;;137;150751
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T08:57:42;50;323;;128;151151
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T09:00:18;51;309;;131;151220
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T09:02:42;42;263;;106;149458
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T09:05:13;50;267;;124;147589
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T09:10:26;50;337;;127;151030
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T09:15:27;56;134;;144;152114
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T09:17:52;37;125;;94;150099
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T09:22:51;46;129;;114;146717
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T09:25:19;48;122;;124;154940
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T09:27:54;43;125;;107;148712
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T09:30:18;42;138;;107;149478
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T09:32:52;48;331;;124;153522
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T09:35:22;52;400;;128;146378
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T09:37:53;41;401;;106;154598
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T09:42:59;49;333;;127;152472
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T09:45:22;64;318;;160;149548
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T09:47:52;49;312;;124;151647
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T09:52:54;60;185;;151;150996
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T09:55:24;53;217;;136;151129
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T09:57:55;54;235;;136;150347
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T10:00:26;51;249;;130;150545
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T10:02:56;55;273;;137;147623
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T10:05:31;58;316;;150;154406
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T10:08:15;62;317;;157;150418
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T10:10:29;53;317;;134;151082
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T10:12:59;45;324;;112;147069
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T10:15:29;51;314;;131;151974
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T10:17:59;43;323;;109;150619
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T10:20:30;55;370;;140;150789
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T10:23:00;59;371;;149;149110
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T10:25:31;50;364;;127;151360
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T10:28:01;51;374;;128;150461
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T10:30:31;57;375;;144;150546
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T10:33:04;51;388;;130;150433
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T10:35:31;53;402;;131;147121
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T10:38:01;56;405;;143;150975
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T10:40:31;48;347;;123;151387
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T10:43:03;49;370;;121;148029
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T10:45:32;53;379;;135;152423
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T10:48:13;54;382;;138;151449
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T10:50:34;48;358;;122;149581
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T10:53:15;44;373;;112;151694
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T10:55:34;50;371;;126;149817
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T11:00:35;43;361;;110;151878
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T11:05:51;56;396;;142;150621
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T11:08:07;56;337;;140;149248
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T11:10:40;48;263;;123;151448
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T11:13:11;51;192;;129;150507
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T11:15:37;54;252;;136;150084
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T11:18:12;52;214;;131;150392
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T11:20:41;53;169;;133;150102
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T11:23:14;54;240;;137;151110
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T11:25:40;46;165;;116;149062
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T11:28:30;58;143;;149;152052
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T11:30:45;52;148;;131;149930
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T11:33:14;47;120;;119;151286
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T11:38:16;59;114;;149;149362
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T11:40:46;48;128;;121;151130
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T11:43:18;47;142;;120;151543
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T11:45:44;54;198;;137;150647
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T11:48:16;52;103;;130;147707
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T11:50:49;59;101;;151;152859
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T11:53:18;49;102;;121;148147
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T11:55:48;53;103;;135;152103
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T11:58:14;58;96;;144;148728
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T12:00:48;44;93;;113;153185
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T12:03:16;52;120;;132;151223
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T12:05:49;47;126;;120;150558
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T12:08:23;55;139;;138;150528
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T12:10:49;48;189;;122;150951
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T12:13:23;58;173;;145;149008
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T12:18:23;57;226;;143;149717
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T12:23:23;48;304;;123;151515
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T12:26:03;57;226;;145;150249
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T12:28:38;49;115;;123;149606
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T12:30:53;48;161;;122;151777
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T12:33:29;65;166;;162;148943
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T12:35:54;52;285;;129;148640
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T12:38:54;45;360;;115;153102
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T12:41:12;56;385;;142;151577
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T12:48:43;50;330;;126;149767
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T12:51:02;49;404;;122;148756
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T12:53:26;50;358;;128;151548
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T12:56:02;52;272;;131;148478
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T13:03:33;47;176;;117;146657
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T13:08:46;53;149;;134;149380
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T13:11:04;55;384;;140;151257
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T13:13:31;44;342;;111;150038
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T13:16:02;56;363;;141;150481
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T13:18:39;48;363;;121;150835
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T13:23:34;48;338;;123;152624
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T13:26:08;48;353;;122;150664
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T13:28:44;55;350;;138;149961
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T13:31:07;48;335;;122;150812
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T13:33:38;51;325;;129;149399
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T13:38:35;42;302;;110;153790
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T13:41:09;44;301;;112;150181
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T13:43:36;50;299;;127;149490
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T13:46:12;45;291;;114;150366
74797;Radiation_Si22G;63323;52.216;5.614;2022-10-26T13:48:38;58;288;;147;151294
