sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.218;116.442;2022-10-26T00:01:37;80.50;57.25;31.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T00:04:06;78.25;53.25;31.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T00:06:35;89.50;54.25;31.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T00:09:05;79.50;53.00;31.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T00:11:34;79.00;55.00;32.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T00:14:03;80.75;53.00;31.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T00:16:33;72.50;50.25;31.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T00:19:02;78.50;51.75;30.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T00:21:31;84.50;58.50;32.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T00:24:01;79.25;53.75;33.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T00:26:31;78.25;51.50;30.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T00:29:00;75.00;51.00;31.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T00:31:29;74.00;51.25;31.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T00:33:59;76.00;51.25;30.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T00:36:28;74.75;50.50;29.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T00:38:57;69.75;48.00;28.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T00:41:31;70.25;48.50;29.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T00:44:37;72.75;49.25;28.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T00:46:50;73.25;49.00;30.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T00:49:19;77.50;52.75;31.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T00:51:50;70.50;49.25;29.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T00:54:20;75.25;51.25;30.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T00:56:50;79.25;51.00;30.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T00:59:20;72.00;49.75;28.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T01:01:51;75.75;50.75;29.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T01:04:21;71.50;49.25;29.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T01:06:51;83.75;53.75;32.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T01:09:20;79.75;54.25;32.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T01:11:50;80.25;53.25;31.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T01:14:20;79.50;58.25;33.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T01:22:12;93.50;69.00;38.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T01:24:57;107.00;71.75;41.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T01:27:31;102.25;73.00;40.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T01:32:45;92.50;69.50;38.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T01:35:22;91.75;68.25;39.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T01:37:56;99.75;67.50;36.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T01:40:36;99.00;67.25;37.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T01:43:08;89.00;64.25;36.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T01:45:41;86.75;62.50;34.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T01:48:12;98.00;63.25;34.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T01:50:43;78.75;54.75;33.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T01:53:14;81.50;59.00;34.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T01:55:46;79.50;56.50;32.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T02:03:55;80.25;57.50;33.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T02:06:43;83.25;58.50;34.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T02:11:47;77.50;54.50;33.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T02:21:53;80.00;54.50;31.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T02:24:24;86.25;54.75;33.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T02:26:55;85.25;59.75;33.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T02:29:25;84.00;58.75;34.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T02:31:56;84.75;59.25;34.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T02:34:26;85.75;57.50;33.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T02:36:57;77.75;55.00;33.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T02:39:29;88.25;58.25;33.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T02:42:00;79.25;55.75;33.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T02:44:34;91.25;56.50;33.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T02:47:05;79.00;53.00;33.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T02:49:34;78.50;51.00;32.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T02:52:12;77.25;52.75;32.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T02:54:50;82.75;54.75;31.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T03:00:00;78.00;54.00;34.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T03:02:30;90.25;60.75;35.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T03:05:06;87.75;64.50;36.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T03:07:38;84.75;61.75;36.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T03:10:07;83.00;60.50;34.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T03:12:37;79.50;53.25;34.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T03:15:06;82.75;57.25;34.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T03:17:36;77.75;51.75;31.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T03:20:05;82.00;54.50;33.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T03:22:35;79.50;54.25;31.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T03:25:05;77.25;51.75;32.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T03:27:35;76.00;52.75;31.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T03:30:05;73.75;51.50;32.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T03:32:35;77.50;52.50;32.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T03:35:04;77.25;52.00;32.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T03:37:34;76.00;53.75;31.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T03:40:04;77.00;55.75;32.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T03:42:36;85.25;57.25;33.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T03:45:06;77.25;51.75;32.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T03:47:41;77.50;55.25;31.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T03:50:12;75.25;51.75;32.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T03:52:42;75.25;50.00;30.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T03:55:12;80.00;52.25;30.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T03:57:42;79.75;51.25;30.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T04:00:13;75.00;49.75;30.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T04:02:44;71.25;50.75;30.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T04:05:19;73.00;51.00;30.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T04:07:55;73.00;50.75;29.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T04:10:26;76.00;50.25;29.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T04:12:55;77.25;51.25;30.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T04:15:26;71.75;49.25;29.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T04:18:00;73.00;49.00;30.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T04:20:30;72.75;49.50;30.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T04:23:02;71.25;47.75;28.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T04:25:32;69.75;49.00;30.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T04:28:02;68.50;47.00;29.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T04:30:32;72.25;47.75;29.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T04:33:02;74.00;48.50;30.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T04:35:32;71.50;49.75;29.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T04:38:03;70.50;46.75;29.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T04:40:33;72.00;47.75;29.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T04:43:03;62.25;44.50;27.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T04:45:32;67.00;46.00;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T04:50:31;70.25;48.25;29.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T04:53:02;71.00;47.25;28.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T04:55:32;67.75;48.50;30.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T04:58:02;66.50;45.00;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T05:00:31;65.50;46.00;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T05:03:02;70.00;45.75;27.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T05:05:33;69.00;44.75;28.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T05:08:02;64.25;44.25;26.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T05:10:32;64.75;43.75;26.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T05:13:02;67.25;43.50;26.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T05:15:31;65.00;43.25;26.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T05:18:01;63.00;44.00;27.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T05:20:33;67.50;45.50;27.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T05:23:04;65.50;43.75;24.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T05:25:35;67.25;45.00;27.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T05:28:05;64.50;43.50;26.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T05:30:37;63.25;41.00;24.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T05:33:07;63.00;41.00;23.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T05:35:37;59.25;40.50;25.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T05:38:11;66.00;42.00;26.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T05:40:48;66.50;43.00;26.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T05:43:18;63.50;41.25;26.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T05:45:51;61.25;42.50;25.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T05:48:21;64.50;42.75;25.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T05:50:50;66.75;42.25;24.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T05:53:20;63.50;41.75;26.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T05:55:49;65.75;41.50;26.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T05:58:19;62.25;41.00;27.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T06:05:54;70.50;47.00;29.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T06:08:25;68.50;46.50;29.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T06:10:55;72.00;47.75;29.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T06:13:26;68.50;45.75;27.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T06:18:49;76.25;49.75;29.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T06:21:37;76.50;48.75;29.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T06:26:49;70.00;47.50;28.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T06:29:24;71.00;46.75;29.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T06:31:59;66.25;43.75;27.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T06:34:32;69.50;46.00;27.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T06:37:02;65.50;46.00;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T06:39:34;71.50;46.50;28.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T06:42:04;68.00;46.75;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T06:44:34;66.00;45.75;27.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T06:49:37;67.75;45.75;27.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T06:52:11;61.75;45.25;27.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T06:54:51;66.25;43.75;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T06:57:23;71.00;45.75;27.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T07:02:23;66.75;44.00;27.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T07:04:53;72.25;45.75;27.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T07:07:23;70.25;45.25;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T07:09:54;69.25;46.25;27.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T07:12:23;63.75;42.75;26.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T07:14:59;63.00;43.50;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T07:17:29;64.50;43.75;27.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T07:19:58;65.00;44.25;27.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T07:22:27;63.25;44.25;27.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T07:24:57;63.50;43.50;27.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T07:27:29;66.25;44.75;27.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T07:29:59;68.75;44.50;26.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T07:32:28;68.25;45.75;27.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T07:34:58;66.75;43.50;27.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T07:37:27;65.25;44.00;26.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T07:39:56;64.25;43.25;27.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T07:42:33;68.00;44.75;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T07:45:04;66.25;42.75;25.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T07:47:33;66.50;45.50;27.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T07:50:03;68.50;44.75;26.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T07:52:33;66.00;42.75;26.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T07:55:04;68.00;44.25;27.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T07:57:34;62.00;43.25;27.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T08:00:04;63.75;40.75;26.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T08:02:34;68.25;45.75;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T08:05:04;67.50;47.00;29.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T08:07:38;75.00;49.75;31.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T08:10:08;76.25;52.25;32.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T08:12:37;74.25;50.25;32.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T08:15:07;78.00;52.50;31.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T08:17:37;75.50;54.50;32.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T08:20:06;70.25;48.00;30.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T08:22:36;73.00;47.75;30.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T08:25:05;71.75;49.00;28.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T08:27:35;69.25;49.00;31.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T08:30:04;72.25;49.00;30.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T08:32:33;66.50;45.00;28.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T08:35:03;70.00;46.50;27.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T08:37:32;67.25;43.25;27.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T08:40:03;70.50;45.25;27.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T08:42:34;71.50;45.75;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T08:45:40;75.50;52.00;32.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T08:53:41;72.00;48.75;29.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T08:56:54;73.00;50.00;30.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T08:59:15;72.25;48.75;31.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T09:01:46;68.75;47.75;29.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T09:04:15;71.25;47.00;29.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T09:09:39;68.50;45.75;27.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T09:12:22;71.75;46.25;29.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T09:23:01;67.50;46.00;27.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T09:25:39;67.25;44.75;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T09:28:14;58.00;42.25;27.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T09:30:45;64.25;44.00;27.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T09:35:46;62.75;42.75;25.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T09:43:58;61.75;41.00;24.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T09:46:34;67.75;44.25;26.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T09:49:09;62.50;41.75;27.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T09:51:39;64.00;42.25;26.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T09:54:14;64.00;42.00;25.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T09:56:55;62.75;42.50;26.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T09:59:28;63.00;42.50;26.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T10:01:59;63.00;43.00;27.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T10:04:29;68.50;43.00;26.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T10:09:30;72.50;48.00;28.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T10:12:00;67.25;47.50;28.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T10:14:38;70.75;48.75;29.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T10:17:29;72.75;48.00;30.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T10:20:05;69.50;46.25;28.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T10:22:51;71.75;50.00;29.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T10:25:22;69.50;44.50;29.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T10:27:52;70.50;49.00;30.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T10:30:26;68.25;47.75;30.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T10:33:05;66.75;47.50;29.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T10:35:36;72.00;47.75;28.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T10:38:12;67.50;45.25;28.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T10:40:50;71.75;47.75;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T10:43:21;72.25;48.00;29.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T10:45:52;66.50;44.75;27.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T10:48:26;69.75;48.00;30.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T10:51:01;66.50;45.75;27.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T11:01:22;70.75;47.00;29.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T11:06:32;68.25;45.50;27.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T11:09:11;72.75;51.50;31.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T11:11:47;77.50;52.75;32.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T11:14:24;73.25;50.25;30.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T11:22:01;74.75;53.75;33.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T11:24:40;81.75;64.00;39.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T11:32:27;79.25;56.50;34.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T11:45:35;97.50;65.00;37.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T11:50:49;88.75;63.75;36.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T11:53:29;94.00;67.50;37.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T11:56:00;94.00;71.50;38.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T11:58:32;93.00;69.00;37.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T12:01:08;90.25;64.75;34.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T12:03:42;98.75;65.75;36.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T12:06:15;80.25;57.25;34.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T12:08:56;78.50;52.75;33.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T12:11:35;77.00;56.75;34.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T12:14:31;71.25;49.00;31.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T12:22:18;71.25;51.00;32.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T12:25:05;72.25;49.25;30.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T12:35:29;72.00;48.50;30.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T12:38:00;75.00;51.00;32.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T12:45:42;69.00;48.00;30.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T12:54:11;67.25;45.75;28.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T12:56:59;67.75;45.75;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T12:59:40;68.00;44.00;27.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T13:05:04;62.00;44.25;27.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T13:07:39;64.50;45.75;27.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T13:15:31;63.75;43.00;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T13:21:06;63.00;40.00;25.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T13:23:32;58.75;39.50;25.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T13:33:40;56.25;39.50;24.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T13:36:45;59.25;39.75;23.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T13:39:10;57.25;37.00;22.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T13:41:43;60.00;38.00;23.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T13:44:24;54.50;38.75;24.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T13:47:07;61.75;40.00;24.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T13:49:41;58.50;36.75;23.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T13:52:22;61.50;38.75;23.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T13:55:01;58.25;37.00;23.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T13:57:37;57.50;37.50;22.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T14:00:09;53.25;35.75;22.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T14:02:44;54.75;35.75;22.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T14:05:17;51.75;32.75;21.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T14:12:58;51.00;34.75;21.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T14:15:29;53.50;33.00;20.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T14:18:01;52.25;34.50;19.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T14:20:32;51.50;32.50;21.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T14:23:01;57.00;32.25;19.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T14:25:31;47.25;32.50;20.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T14:28:22;54.00;35.00;20.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T14:30:53;50.00;31.75;20.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T14:33:25;49.25;30.50;19.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T14:35:56;50.25;33.75;20.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T14:38:27;52.00;31.50;18.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T14:40:58;50.25;30.25;16.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T14:43:28;50.25;32.25;18.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T14:45:59;50.00;31.75;19.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T14:48:30;47.75;29.75;18.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T14:53:32;47.25;31.00;19.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T14:56:04;44.75;28.25;17.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T14:58:35;46.25;24.75;15.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T15:03:46;44.00;28.25;16.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T15:08:57;45.00;28.25;17.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T15:11:27;49.75;30.50;16.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T15:13:58;48.00;29.75;14.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T15:16:30;41.75;25.50;12.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T15:21:36;43.50;25.00;15.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T15:26:44;44.25;20.25;13.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T15:32:02;40.50;21.25;13.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T15:34:34;43.00;22.75;13.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T15:37:03;42.25;23.25;13.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T15:39:33;39.00;20.75;12.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T15:42:03;38.75;18.50;12.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T15:44:37;36.75;20.50;13.25
50827;PMS7003;36804;40.218;116.442;2022-10-26T15:47:08;44.50;24.75;12.50
50827;PMS7003;36804;40.218;116.442;2022-10-26T15:49:45;38.50;20.75;13.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T15:52:14;39.75;22.00;13.00
50827;PMS7003;36804;40.218;116.442;2022-10-26T15:54:44;32.75;16.00;10.75
50827;PMS7003;36804;40.218;116.442;2022-10-26T15:57:14;35.75;17.25;10.50
