sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15312;SDS011;7757;52.626;4.746;2022-10-26T00:00:42;10.25;;;2.75;;
15312;SDS011;7757;52.626;4.746;2022-10-26T00:03:09;9.18;;;2.70;;
15312;SDS011;7757;52.626;4.746;2022-10-26T00:05:35;10.35;;;3.00;;
15312;SDS011;7757;52.626;4.746;2022-10-26T00:08:02;11.50;;;2.65;;
15312;SDS011;7757;52.626;4.746;2022-10-26T00:10:29;10.23;;;2.58;;
15312;SDS011;7757;52.626;4.746;2022-10-26T00:12:56;10.23;;;2.90;;
15312;SDS011;7757;52.626;4.746;2022-10-26T00:15:24;11.20;;;3.00;;
15312;SDS011;7757;52.626;4.746;2022-10-26T00:17:51;10.30;;;2.70;;
15312;SDS011;7757;52.626;4.746;2022-10-26T00:20:17;9.50;;;2.42;;
15312;SDS011;7757;52.626;4.746;2022-10-26T00:22:44;10.27;;;2.47;;
15312;SDS011;7757;52.626;4.746;2022-10-26T00:25:10;12.45;;;3.05;;
15312;SDS011;7757;52.626;4.746;2022-10-26T00:27:37;9.70;;;2.40;;
15312;SDS011;7757;52.626;4.746;2022-10-26T00:30:04;10.23;;;2.35;;
15312;SDS011;7757;52.626;4.746;2022-10-26T00:32:33;11.05;;;2.50;;
15312;SDS011;7757;52.626;4.746;2022-10-26T00:35:00;9.40;;;2.40;;
15312;SDS011;7757;52.626;4.746;2022-10-26T00:37:26;8.23;;;1.92;;
15312;SDS011;7757;52.626;4.746;2022-10-26T00:39:54;11.30;;;3.25;;
15312;SDS011;7757;52.626;4.746;2022-10-26T00:42:21;10.00;;;2.40;;
15312;SDS011;7757;52.626;4.746;2022-10-26T00:44:59;9.30;;;2.22;;
15312;SDS011;7757;52.626;4.746;2022-10-26T00:47:34;10.52;;;2.90;;
15312;SDS011;7757;52.626;4.746;2022-10-26T00:50:06;9.30;;;2.60;;
15312;SDS011;7757;52.626;4.746;2022-10-26T00:52:36;8.90;;;2.42;;
15312;SDS011;7757;52.626;4.746;2022-10-26T00:55:03;8.57;;;2.40;;
15312;SDS011;7757;52.626;4.746;2022-10-26T00:57:32;8.75;;;2.28;;
15312;SDS011;7757;52.626;4.746;2022-10-26T01:00:00;10.98;;;2.67;;
15312;SDS011;7757;52.626;4.746;2022-10-26T01:02:27;11.05;;;3.15;;
15312;SDS011;7757;52.626;4.746;2022-10-26T01:04:55;9.45;;;2.42;;
15312;SDS011;7757;52.626;4.746;2022-10-26T01:07:23;9.70;;;2.88;;
15312;SDS011;7757;52.626;4.746;2022-10-26T01:09:51;10.88;;;2.20;;
15312;SDS011;7757;52.626;4.746;2022-10-26T01:12:18;9.38;;;2.40;;
15312;SDS011;7757;52.626;4.746;2022-10-26T01:14:45;9.93;;;2.50;;
15312;SDS011;7757;52.626;4.746;2022-10-26T01:17:16;8.07;;;2.17;;
15312;SDS011;7757;52.626;4.746;2022-10-26T01:20:06;9.23;;;2.40;;
15312;SDS011;7757;52.626;4.746;2022-10-26T01:22:47;8.75;;;2.45;;
15312;SDS011;7757;52.626;4.746;2022-10-26T01:25:24;9.25;;;2.83;;
15312;SDS011;7757;52.626;4.746;2022-10-26T01:28:05;8.90;;;2.50;;
15312;SDS011;7757;52.626;4.746;2022-10-26T01:30:45;9.73;;;2.70;;
15312;SDS011;7757;52.626;4.746;2022-10-26T01:33:19;8.10;;;2.35;;
15312;SDS011;7757;52.626;4.746;2022-10-26T01:35:51;11.82;;;3.13;;
15312;SDS011;7757;52.626;4.746;2022-10-26T01:38:25;10.73;;;2.30;;
15312;SDS011;7757;52.626;4.746;2022-10-26T01:40:59;12.80;;;3.38;;
15312;SDS011;7757;52.626;4.746;2022-10-26T01:43:32;9.65;;;2.60;;
15312;SDS011;7757;52.626;4.746;2022-10-26T01:46:03;9.07;;;2.40;;
15312;SDS011;7757;52.626;4.746;2022-10-26T01:48:31;10.32;;;2.63;;
15312;SDS011;7757;52.626;4.746;2022-10-26T01:50:59;9.73;;;2.63;;
15312;SDS011;7757;52.626;4.746;2022-10-26T01:53:28;11.05;;;2.30;;
15312;SDS011;7757;52.626;4.746;2022-10-26T01:55:55;9.65;;;2.45;;
15312;SDS011;7757;52.626;4.746;2022-10-26T01:58:31;9.38;;;2.70;;
15312;SDS011;7757;52.626;4.746;2022-10-26T02:01:13;10.32;;;2.40;;
15312;SDS011;7757;52.626;4.746;2022-10-26T02:03:51;7.55;;;2.05;;
15312;SDS011;7757;52.626;4.746;2022-10-26T02:06:30;8.93;;;2.30;;
15312;SDS011;7757;52.626;4.746;2022-10-26T02:09:07;10.98;;;2.70;;
15312;SDS011;7757;52.626;4.746;2022-10-26T02:11:44;7.75;;;2.55;;
15312;SDS011;7757;52.626;4.746;2022-10-26T02:14:15;7.97;;;2.17;;
15312;SDS011;7757;52.626;4.746;2022-10-26T02:16:52;9.43;;;2.00;;
15312;SDS011;7757;52.626;4.746;2022-10-26T02:19:28;10.27;;;2.35;;
15312;SDS011;7757;52.626;4.746;2022-10-26T02:22:01;10.15;;;2.72;;
15312;SDS011;7757;52.626;4.746;2022-10-26T02:24:32;10.23;;;2.35;;
15312;SDS011;7757;52.626;4.746;2022-10-26T02:27:02;8.18;;;2.15;;
15312;SDS011;7757;52.626;4.746;2022-10-26T02:29:32;9.20;;;2.58;;
15312;SDS011;7757;52.626;4.746;2022-10-26T02:32:01;9.63;;;2.35;;
15312;SDS011;7757;52.626;4.746;2022-10-26T02:34:30;8.95;;;2.53;;
15312;SDS011;7757;52.626;4.746;2022-10-26T02:36:58;9.60;;;2.28;;
15312;SDS011;7757;52.626;4.746;2022-10-26T02:39:28;14.75;;;2.80;;
15312;SDS011;7757;52.626;4.746;2022-10-26T02:41:58;11.52;;;2.50;;
15312;SDS011;7757;52.626;4.746;2022-10-26T02:44:28;8.35;;;2.38;;
15312;SDS011;7757;52.626;4.746;2022-10-26T02:46:58;8.77;;;2.20;;
15312;SDS011;7757;52.626;4.746;2022-10-26T02:49:26;8.93;;;2.60;;
15312;SDS011;7757;52.626;4.746;2022-10-26T02:51:55;8.48;;;2.72;;
15312;SDS011;7757;52.626;4.746;2022-10-26T02:54:28;11.70;;;3.10;;
15312;SDS011;7757;52.626;4.746;2022-10-26T02:57:00;10.63;;;2.80;;
15312;SDS011;7757;52.626;4.746;2022-10-26T02:59:34;12.18;;;2.78;;
15312;SDS011;7757;52.626;4.746;2022-10-26T03:02:04;9.40;;;2.88;;
15312;SDS011;7757;52.626;4.746;2022-10-26T03:04:32;12.80;;;2.55;;
15312;SDS011;7757;52.626;4.746;2022-10-26T03:07:00;10.07;;;3.25;;
15312;SDS011;7757;52.626;4.746;2022-10-26T03:09:27;11.40;;;2.90;;
15312;SDS011;7757;52.626;4.746;2022-10-26T03:11:53;11.43;;;3.15;;
15312;SDS011;7757;52.626;4.746;2022-10-26T03:14:20;11.48;;;2.65;;
15312;SDS011;7757;52.626;4.746;2022-10-26T03:16:47;9.68;;;2.60;;
15312;SDS011;7757;52.626;4.746;2022-10-26T03:19:13;10.75;;;2.42;;
15312;SDS011;7757;52.626;4.746;2022-10-26T03:21:44;8.32;;;2.40;;
15312;SDS011;7757;52.626;4.746;2022-10-26T03:24:10;9.88;;;2.63;;
15312;SDS011;7757;52.626;4.746;2022-10-26T03:26:37;10.45;;;2.83;;
15312;SDS011;7757;52.626;4.746;2022-10-26T03:29:03;12.98;;;3.75;;
15312;SDS011;7757;52.626;4.746;2022-10-26T03:31:30;10.57;;;2.80;;
15312;SDS011;7757;52.626;4.746;2022-10-26T03:33:57;9.25;;;2.70;;
15312;SDS011;7757;52.626;4.746;2022-10-26T03:36:24;9.63;;;2.88;;
15312;SDS011;7757;52.626;4.746;2022-10-26T03:38:51;10.20;;;2.72;;
15312;SDS011;7757;52.626;4.746;2022-10-26T03:41:18;11.90;;;3.00;;
15312;SDS011;7757;52.626;4.746;2022-10-26T03:43:45;10.32;;;3.30;;
15312;SDS011;7757;52.626;4.746;2022-10-26T03:46:12;10.90;;;3.33;;
15312;SDS011;7757;52.626;4.746;2022-10-26T03:48:39;13.35;;;2.83;;
15312;SDS011;7757;52.626;4.746;2022-10-26T03:51:05;10.68;;;2.92;;
15312;SDS011;7757;52.626;4.746;2022-10-26T03:53:32;9.85;;;2.70;;
15312;SDS011;7757;52.626;4.746;2022-10-26T03:56:00;14.27;;;4.03;;
15312;SDS011;7757;52.626;4.746;2022-10-26T03:58:26;10.93;;;3.35;;
15312;SDS011;7757;52.626;4.746;2022-10-26T04:00:53;10.35;;;2.95;;
15312;SDS011;7757;52.626;4.746;2022-10-26T04:03:19;8.68;;;2.63;;
15312;SDS011;7757;52.626;4.746;2022-10-26T04:05:49;10.70;;;2.78;;
15312;SDS011;7757;52.626;4.746;2022-10-26T04:08:15;10.43;;;2.70;;
15312;SDS011;7757;52.626;4.746;2022-10-26T04:10:44;9.13;;;2.40;;
15312;SDS011;7757;52.626;4.746;2022-10-26T04:13:12;9.20;;;2.40;;
15312;SDS011;7757;52.626;4.746;2022-10-26T04:15:39;9.13;;;2.42;;
15312;SDS011;7757;52.626;4.746;2022-10-26T04:18:07;17.42;;;2.92;;
15312;SDS011;7757;52.626;4.746;2022-10-26T04:20:37;8.73;;;2.35;;
15312;SDS011;7757;52.626;4.746;2022-10-26T04:23:06;8.65;;;2.40;;
15312;SDS011;7757;52.626;4.746;2022-10-26T04:25:35;10.23;;;2.50;;
15312;SDS011;7757;52.626;4.746;2022-10-26T04:28:02;9.75;;;2.55;;
15312;SDS011;7757;52.626;4.746;2022-10-26T04:30:31;11.50;;;3.00;;
15312;SDS011;7757;52.626;4.746;2022-10-26T04:32:59;11.27;;;2.75;;
15312;SDS011;7757;52.626;4.746;2022-10-26T04:35:26;9.45;;;2.60;;
15312;SDS011;7757;52.626;4.746;2022-10-26T04:37:55;9.07;;;2.45;;
15312;SDS011;7757;52.626;4.746;2022-10-26T04:40:23;9.27;;;2.45;;
15312;SDS011;7757;52.626;4.746;2022-10-26T04:42:49;11.40;;;3.38;;
15312;SDS011;7757;52.626;4.746;2022-10-26T04:45:16;15.15;;;3.05;;
15312;SDS011;7757;52.626;4.746;2022-10-26T04:47:44;10.10;;;2.80;;
15312;SDS011;7757;52.626;4.746;2022-10-26T04:50:11;11.23;;;2.50;;
15312;SDS011;7757;52.626;4.746;2022-10-26T04:52:38;10.90;;;2.58;;
15312;SDS011;7757;52.626;4.746;2022-10-26T04:55:05;9.75;;;2.58;;
15312;SDS011;7757;52.626;4.746;2022-10-26T04:57:33;9.38;;;2.60;;
15312;SDS011;7757;52.626;4.746;2022-10-26T05:00:00;9.63;;;2.35;;
15312;SDS011;7757;52.626;4.746;2022-10-26T05:02:27;10.23;;;2.53;;
15312;SDS011;7757;52.626;4.746;2022-10-26T05:04:55;8.80;;;2.63;;
15312;SDS011;7757;52.626;4.746;2022-10-26T05:07:22;9.52;;;2.55;;
15312;SDS011;7757;52.626;4.746;2022-10-26T05:09:49;9.25;;;2.55;;
15312;SDS011;7757;52.626;4.746;2022-10-26T05:12:15;12.63;;;2.78;;
15312;SDS011;7757;52.626;4.746;2022-10-26T05:14:42;10.85;;;2.70;;
15312;SDS011;7757;52.626;4.746;2022-10-26T05:17:09;10.48;;;2.47;;
15312;SDS011;7757;52.626;4.746;2022-10-26T05:19:36;11.73;;;2.67;;
15312;SDS011;7757;52.626;4.746;2022-10-26T05:22:04;12.63;;;3.03;;
15312;SDS011;7757;52.626;4.746;2022-10-26T05:24:30;12.50;;;3.17;;
15312;SDS011;7757;52.626;4.746;2022-10-26T05:26:57;10.75;;;2.70;;
15312;SDS011;7757;52.626;4.746;2022-10-26T05:29:23;9.95;;;2.50;;
15312;SDS011;7757;52.626;4.746;2022-10-26T05:31:50;9.48;;;2.70;;
15312;SDS011;7757;52.626;4.746;2022-10-26T05:34:17;11.85;;;3.30;;
15312;SDS011;7757;52.626;4.746;2022-10-26T05:36:43;8.77;;;2.60;;
15312;SDS011;7757;52.626;4.746;2022-10-26T05:39:11;10.20;;;2.60;;
15312;SDS011;7757;52.626;4.746;2022-10-26T05:41:38;11.73;;;2.53;;
15312;SDS011;7757;52.626;4.746;2022-10-26T05:44:04;11.55;;;2.75;;
15312;SDS011;7757;52.626;4.746;2022-10-26T05:46:31;14.45;;;2.90;;
15312;SDS011;7757;52.626;4.746;2022-10-26T05:48:58;8.52;;;2.33;;
15312;SDS011;7757;52.626;4.746;2022-10-26T05:51:24;11.80;;;2.83;;
15312;SDS011;7757;52.626;4.746;2022-10-26T05:53:51;9.18;;;2.65;;
15312;SDS011;7757;52.626;4.746;2022-10-26T05:56:30;9.68;;;2.65;;
15312;SDS011;7757;52.626;4.746;2022-10-26T05:59:00;9.65;;;2.55;;
15312;SDS011;7757;52.626;4.746;2022-10-26T06:01:29;10.82;;;2.40;;
15312;SDS011;7757;52.626;4.746;2022-10-26T06:04:11;10.35;;;2.55;;
15312;SDS011;7757;52.626;4.746;2022-10-26T06:06:52;9.53;;;2.30;;
15312;SDS011;7757;52.626;4.746;2022-10-26T06:09:19;13.07;;;2.40;;
15312;SDS011;7757;52.626;4.746;2022-10-26T06:11:48;9.68;;;2.70;;
15312;SDS011;7757;52.626;4.746;2022-10-26T06:14:16;12.45;;;2.65;;
15312;SDS011;7757;52.626;4.746;2022-10-26T06:16:49;8.30;;;2.30;;
15312;SDS011;7757;52.626;4.746;2022-10-26T06:19:32;9.18;;;2.25;;
15312;SDS011;7757;52.626;4.746;2022-10-26T06:22:14;10.68;;;2.15;;
15312;SDS011;7757;52.626;4.746;2022-10-26T06:24:54;8.32;;;2.03;;
15312;SDS011;7757;52.626;4.746;2022-10-26T06:27:33;6.97;;;2.20;;
15312;SDS011;7757;52.626;4.746;2022-10-26T06:30:08;8.45;;;2.10;;
15312;SDS011;7757;52.626;4.746;2022-10-26T06:32:36;11.00;;;2.60;;
15312;SDS011;7757;52.626;4.746;2022-10-26T06:35:09;9.07;;;2.28;;
15312;SDS011;7757;52.626;4.746;2022-10-26T06:37:44;14.82;;;2.55;;
15312;SDS011;7757;52.626;4.746;2022-10-26T06:40:11;16.85;;;3.45;;
15312;SDS011;7757;52.626;4.746;2022-10-26T06:42:42;12.70;;;3.22;;
15312;SDS011;7757;52.626;4.746;2022-10-26T06:45:10;11.85;;;2.97;;
15312;SDS011;7757;52.626;4.746;2022-10-26T06:47:39;13.43;;;3.28;;
15312;SDS011;7757;52.626;4.746;2022-10-26T06:50:18;13.82;;;2.85;;
15312;SDS011;7757;52.626;4.746;2022-10-26T06:52:57;16.80;;;3.42;;
15312;SDS011;7757;52.626;4.746;2022-10-26T06:55:36;14.23;;;2.92;;
15312;SDS011;7757;52.626;4.746;2022-10-26T06:58:08;13.63;;;4.00;;
15312;SDS011;7757;52.626;4.746;2022-10-26T07:00:42;14.97;;;3.17;;
15312;SDS011;7757;52.626;4.746;2022-10-26T07:03:09;14.05;;;3.60;;
15312;SDS011;7757;52.626;4.746;2022-10-26T07:05:36;16.25;;;3.45;;
15312;SDS011;7757;52.626;4.746;2022-10-26T07:08:03;14.68;;;3.30;;
15312;SDS011;7757;52.626;4.746;2022-10-26T07:10:30;15.65;;;3.35;;
15312;SDS011;7757;52.626;4.746;2022-10-26T07:12:56;19.05;;;3.83;;
15312;SDS011;7757;52.626;4.746;2022-10-26T07:15:24;14.70;;;3.60;;
15312;SDS011;7757;52.626;4.746;2022-10-26T07:17:51;16.77;;;3.72;;
15312;SDS011;7757;52.626;4.746;2022-10-26T07:20:18;12.60;;;3.50;;
15312;SDS011;7757;52.626;4.746;2022-10-26T07:22:50;17.35;;;3.45;;
15312;SDS011;7757;52.626;4.746;2022-10-26T07:25:17;14.30;;;3.50;;
15312;SDS011;7757;52.626;4.746;2022-10-26T07:27:43;15.23;;;3.58;;
15312;SDS011;7757;52.626;4.746;2022-10-26T07:30:10;19.50;;;3.92;;
15312;SDS011;7757;52.626;4.746;2022-10-26T07:32:39;18.83;;;3.25;;
15312;SDS011;7757;52.626;4.746;2022-10-26T07:35:06;13.55;;;3.30;;
15312;SDS011;7757;52.626;4.746;2022-10-26T07:37:33;14.63;;;3.95;;
15312;SDS011;7757;52.626;4.746;2022-10-26T07:39:59;19.95;;;3.75;;
15312;SDS011;7757;52.626;4.746;2022-10-26T07:42:27;13.90;;;3.40;;
15312;SDS011;7757;52.626;4.746;2022-10-26T07:44:53;13.40;;;3.50;;
15312;SDS011;7757;52.626;4.746;2022-10-26T07:47:20;14.68;;;3.63;;
15312;SDS011;7757;52.626;4.746;2022-10-26T07:49:48;14.52;;;3.25;;
15312;SDS011;7757;52.626;4.746;2022-10-26T07:52:14;13.45;;;3.20;;
15312;SDS011;7757;52.626;4.746;2022-10-26T07:54:41;14.98;;;3.13;;
15312;SDS011;7757;52.626;4.746;2022-10-26T07:57:08;13.52;;;3.42;;
15312;SDS011;7757;52.626;4.746;2022-10-26T07:59:34;12.27;;;2.80;;
15312;SDS011;7757;52.626;4.746;2022-10-26T08:02:01;12.73;;;3.13;;
15312;SDS011;7757;52.626;4.746;2022-10-26T08:04:27;14.32;;;3.35;;
15312;SDS011;7757;52.626;4.746;2022-10-26T08:06:55;17.38;;;3.58;;
15312;SDS011;7757;52.626;4.746;2022-10-26T08:09:22;11.85;;;3.17;;
15312;SDS011;7757;52.626;4.746;2022-10-26T08:11:48;13.55;;;3.38;;
15312;SDS011;7757;52.626;4.746;2022-10-26T08:14:15;10.73;;;2.90;;
15312;SDS011;7757;52.626;4.746;2022-10-26T08:16:41;11.63;;;2.75;;
15312;SDS011;7757;52.626;4.746;2022-10-26T08:19:08;13.20;;;3.08;;
15312;SDS011;7757;52.626;4.746;2022-10-26T08:21:35;12.63;;;3.13;;
15312;SDS011;7757;52.626;4.746;2022-10-26T08:24:03;13.25;;;2.53;;
15312;SDS011;7757;52.626;4.746;2022-10-26T08:26:30;13.13;;;2.78;;
15312;SDS011;7757;52.626;4.746;2022-10-26T08:28:56;11.25;;;3.10;;
15312;SDS011;7757;52.626;4.746;2022-10-26T08:31:23;9.77;;;2.35;;
15312;SDS011;7757;52.626;4.746;2022-10-26T08:33:49;12.50;;;2.90;;
15312;SDS011;7757;52.626;4.746;2022-10-26T08:36:16;13.65;;;2.90;;
15312;SDS011;7757;52.626;4.746;2022-10-26T08:38:47;13.30;;;3.13;;
15312;SDS011;7757;52.626;4.746;2022-10-26T08:41:15;11.13;;;3.10;;
15312;SDS011;7757;52.626;4.746;2022-10-26T08:43:44;13.48;;;3.03;;
15312;SDS011;7757;52.626;4.746;2022-10-26T08:46:15;12.63;;;3.33;;
15312;SDS011;7757;52.626;4.746;2022-10-26T08:48:46;12.98;;;3.13;;
15312;SDS011;7757;52.626;4.746;2022-10-26T08:51:16;10.48;;;2.63;;
15312;SDS011;7757;52.626;4.746;2022-10-26T08:53:46;11.43;;;3.20;;
15312;SDS011;7757;52.626;4.746;2022-10-26T08:56:20;11.52;;;3.08;;
15312;SDS011;7757;52.626;4.746;2022-10-26T08:58:51;11.43;;;2.83;;
15312;SDS011;7757;52.626;4.746;2022-10-26T09:01:21;13.52;;;3.10;;
15312;SDS011;7757;52.626;4.746;2022-10-26T09:03:48;14.63;;;3.03;;
15312;SDS011;7757;52.626;4.746;2022-10-26T09:06:17;14.32;;;2.95;;
15312;SDS011;7757;52.626;4.746;2022-10-26T09:11:27;16.38;;;3.22;;
15312;SDS011;7757;52.626;4.746;2022-10-26T09:14:09;12.80;;;2.78;;
15312;SDS011;7757;52.626;4.746;2022-10-26T09:16:42;10.75;;;2.80;;
15312;SDS011;7757;52.626;4.746;2022-10-26T09:19:27;11.07;;;3.00;;
15312;SDS011;7757;52.626;4.746;2022-10-26T09:22:09;13.25;;;2.90;;
15312;SDS011;7757;52.626;4.746;2022-10-26T09:24:44;12.05;;;2.95;;
15312;SDS011;7757;52.626;4.746;2022-10-26T09:27:18;12.73;;;2.70;;
15312;SDS011;7757;52.626;4.746;2022-10-26T09:29:49;12.85;;;3.05;;
15312;SDS011;7757;52.626;4.746;2022-10-26T09:32:18;9.95;;;2.88;;
15312;SDS011;7757;52.626;4.746;2022-10-26T09:34:47;12.02;;;2.80;;
15312;SDS011;7757;52.626;4.746;2022-10-26T09:37:17;9.85;;;2.63;;
15312;SDS011;7757;52.626;4.746;2022-10-26T09:39:48;16.70;;;3.30;;
15312;SDS011;7757;52.626;4.746;2022-10-26T09:42:25;10.82;;;2.75;;
15312;SDS011;7757;52.626;4.746;2022-10-26T09:44:57;11.90;;;2.50;;
15312;SDS011;7757;52.626;4.746;2022-10-26T09:47:29;12.27;;;3.03;;
15312;SDS011;7757;52.626;4.746;2022-10-26T09:50:01;10.20;;;2.20;;
15312;SDS011;7757;52.626;4.746;2022-10-26T09:52:35;14.15;;;2.90;;
15312;SDS011;7757;52.626;4.746;2022-10-26T09:55:02;9.98;;;2.60;;
15312;SDS011;7757;52.626;4.746;2022-10-26T09:57:30;9.63;;;2.10;;
15312;SDS011;7757;52.626;4.746;2022-10-26T09:59:57;14.15;;;2.88;;
15312;SDS011;7757;52.626;4.746;2022-10-26T10:02:33;13.75;;;2.58;;
15312;SDS011;7757;52.626;4.746;2022-10-26T10:05:01;11.25;;;2.40;;
15312;SDS011;7757;52.626;4.746;2022-10-26T10:07:46;11.40;;;2.45;;
15312;SDS011;7757;52.626;4.746;2022-10-26T10:10:14;10.38;;;2.60;;
15312;SDS011;7757;52.626;4.746;2022-10-26T10:12:43;11.95;;;2.72;;
15312;SDS011;7757;52.626;4.746;2022-10-26T10:15:17;10.35;;;2.50;;
15312;SDS011;7757;52.626;4.746;2022-10-26T10:17:46;11.93;;;2.60;;
15312;SDS011;7757;52.626;4.746;2022-10-26T10:20:17;11.60;;;2.38;;
15312;SDS011;7757;52.626;4.746;2022-10-26T10:22:56;10.70;;;2.47;;
15312;SDS011;7757;52.626;4.746;2022-10-26T10:25:30;10.95;;;2.70;;
15312;SDS011;7757;52.626;4.746;2022-10-26T10:28:01;13.68;;;2.67;;
15312;SDS011;7757;52.626;4.746;2022-10-26T10:30:29;14.07;;;3.05;;
15312;SDS011;7757;52.626;4.746;2022-10-26T10:33:04;11.77;;;2.53;;
15312;SDS011;7757;52.626;4.746;2022-10-26T10:35:32;9.57;;;2.20;;
15312;SDS011;7757;52.626;4.746;2022-10-26T10:37:58;12.27;;;2.55;;
15312;SDS011;7757;52.626;4.746;2022-10-26T10:40:25;10.93;;;2.90;;
15312;SDS011;7757;52.626;4.746;2022-10-26T10:43:02;9.93;;;2.40;;
15312;SDS011;7757;52.626;4.746;2022-10-26T10:45:31;11.57;;;2.40;;
15312;SDS011;7757;52.626;4.746;2022-10-26T10:48:00;13.77;;;2.40;;
15312;SDS011;7757;52.626;4.746;2022-10-26T10:50:28;10.52;;;2.50;;
15312;SDS011;7757;52.626;4.746;2022-10-26T10:55:45;12.07;;;2.53;;
15312;SDS011;7757;52.626;4.746;2022-10-26T10:58:25;12.02;;;2.60;;
15312;SDS011;7757;52.626;4.746;2022-10-26T11:00:58;19.63;;;4.10;;
15312;SDS011;7757;52.626;4.746;2022-10-26T11:03:37;32.25;;;7.03;;
15312;SDS011;7757;52.626;4.746;2022-10-26T11:06:13;22.10;;;5.35;;
15312;SDS011;7757;52.626;4.746;2022-10-26T11:08:44;24.13;;;5.75;;
15312;SDS011;7757;52.626;4.746;2022-10-26T11:11:16;18.65;;;4.75;;
15312;SDS011;7757;52.626;4.746;2022-10-26T11:13:52;28.02;;;4.40;;
15312;SDS011;7757;52.626;4.746;2022-10-26T11:16:24;16.45;;;3.92;;
15312;SDS011;7757;52.626;4.746;2022-10-26T11:18:55;14.85;;;3.50;;
15312;SDS011;7757;52.626;4.746;2022-10-26T11:21:27;14.68;;;3.10;;
15312;SDS011;7757;52.626;4.746;2022-10-26T11:23:56;14.05;;;2.97;;
15312;SDS011;7757;52.626;4.746;2022-10-26T11:26:35;16.20;;;3.03;;
15312;SDS011;7757;52.626;4.746;2022-10-26T11:29:10;12.30;;;2.65;;
15312;SDS011;7757;52.626;4.746;2022-10-26T11:31:48;12.98;;;2.53;;
15312;SDS011;7757;52.626;4.746;2022-10-26T11:34:20;14.32;;;2.83;;
15312;SDS011;7757;52.626;4.746;2022-10-26T11:36:53;13.68;;;3.72;;
15312;SDS011;7757;52.626;4.746;2022-10-26T11:39:30;14.45;;;2.70;;
15312;SDS011;7757;52.626;4.746;2022-10-26T11:42:05;14.07;;;2.72;;
15312;SDS011;7757;52.626;4.746;2022-10-26T11:44:41;12.90;;;2.72;;
15312;SDS011;7757;52.626;4.746;2022-10-26T11:47:12;18.50;;;2.72;;
15312;SDS011;7757;52.626;4.746;2022-10-26T11:49:45;11.65;;;2.53;;
15312;SDS011;7757;52.626;4.746;2022-10-26T11:52:16;11.27;;;2.30;;
15312;SDS011;7757;52.626;4.746;2022-10-26T11:54:48;13.32;;;2.72;;
15312;SDS011;7757;52.626;4.746;2022-10-26T11:57:18;11.85;;;2.15;;
15312;SDS011;7757;52.626;4.746;2022-10-26T11:59:48;11.80;;;2.40;;
15312;SDS011;7757;52.626;4.746;2022-10-26T12:02:18;10.68;;;2.38;;
15312;SDS011;7757;52.626;4.746;2022-10-26T12:04:47;11.55;;;2.40;;
15312;SDS011;7757;52.626;4.746;2022-10-26T12:07:19;12.73;;;2.50;;
15312;SDS011;7757;52.626;4.746;2022-10-26T12:09:49;12.45;;;2.33;;
15312;SDS011;7757;52.626;4.746;2022-10-26T12:12:19;12.98;;;2.78;;
15312;SDS011;7757;52.626;4.746;2022-10-26T12:14:52;15.43;;;2.55;;
15312;SDS011;7757;52.626;4.746;2022-10-26T12:17:28;12.85;;;2.30;;
15312;SDS011;7757;52.626;4.746;2022-10-26T12:20:00;15.18;;;2.35;;
15312;SDS011;7757;52.626;4.746;2022-10-26T12:22:39;13.52;;;2.53;;
15312;SDS011;7757;52.626;4.746;2022-10-26T12:25:17;15.43;;;2.40;;
15312;SDS011;7757;52.626;4.746;2022-10-26T12:27:49;13.65;;;2.40;;
15312;SDS011;7757;52.626;4.746;2022-10-26T12:30:26;13.48;;;2.40;;
15312;SDS011;7757;52.626;4.746;2022-10-26T12:32:55;12.90;;;3.38;;
15312;SDS011;7757;52.626;4.746;2022-10-26T12:35:27;13.02;;;2.45;;
15312;SDS011;7757;52.626;4.746;2022-10-26T12:37:56;16.02;;;2.65;;
15312;SDS011;7757;52.626;4.746;2022-10-26T12:40:39;16.77;;;2.70;;
15312;SDS011;7757;52.626;4.746;2022-10-26T12:58:34;15.73;;;2.80;;
15312;SDS011;7757;52.626;4.746;2022-10-26T13:04:19;18.77;;;3.05;;
15312;SDS011;7757;52.626;4.746;2022-10-26T13:09:45;13.75;;;2.33;;
15312;SDS011;7757;52.626;4.746;2022-10-26T13:12:19;15.70;;;2.33;;
15312;SDS011;7757;52.626;4.746;2022-10-26T13:14:55;13.18;;;2.63;;
15312;SDS011;7757;52.626;4.746;2022-10-26T13:17:26;9.13;;;2.38;;
15312;SDS011;7757;52.626;4.746;2022-10-26T13:19:54;12.02;;;2.20;;
15312;SDS011;7757;52.626;4.746;2022-10-26T13:22:23;13.93;;;2.35;;
15312;SDS011;7757;52.626;4.746;2022-10-26T13:24:52;10.82;;;2.20;;
15312;SDS011;7757;52.626;4.746;2022-10-26T13:27:42;15.05;;;2.58;;
15312;SDS011;7757;52.626;4.746;2022-10-26T13:30:18;17.02;;;2.72;;
15312;SDS011;7757;52.626;4.746;2022-10-26T13:32:50;14.25;;;2.50;;
15312;SDS011;7757;52.626;4.746;2022-10-26T13:35:20;12.23;;;2.28;;
15312;SDS011;7757;52.626;4.746;2022-10-26T13:37:49;16.02;;;2.55;;
15312;SDS011;7757;52.626;4.746;2022-10-26T13:40:19;13.63;;;2.75;;
