sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2022-10-26T00:03:22;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T00:05:24;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-10-26T00:07:25;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T00:09:31;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-10-26T00:11:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T00:13:39;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-10-26T00:15:43;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T00:17:44;9.67;8.67
26802;HPM;14378;51.796;5.808;2022-10-26T00:19:45;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-10-26T00:21:46;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T00:23:48;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-10-26T00:25:52;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T00:27:56;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-10-26T00:29:57;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-10-26T00:31:58;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T00:34:01;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-26T00:36:02;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T00:38:06;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-26T00:40:06;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T00:42:15;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-26T00:46:47;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T00:48:58;12.33;11.33
26802;HPM;14378;51.796;5.808;2022-10-26T00:51:07;10.33;9.33
26802;HPM;14378;51.796;5.808;2022-10-26T00:53:16;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-26T00:55:20;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T00:57:26;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-26T00:59:27;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-10-26T01:01:28;9.33;8.33
26802;HPM;14378;51.796;5.808;2022-10-26T01:03:33;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-10-26T01:05:37;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T01:07:41;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-10-26T01:09:44;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-10-26T01:11:45;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-10-26T01:13:46;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-26T01:18:13;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-10-26T01:20:32;10.33;9.33
26802;HPM;14378;51.796;5.808;2022-10-26T01:23:08;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-10-26T01:27:43;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-26T01:32:10;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-26T01:34:42;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-10-26T01:39:27;13.67;12.67
26802;HPM;14378;51.796;5.808;2022-10-26T01:41:36;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-26T01:44:08;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-10-26T01:46:16;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-10-26T01:48:18;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T01:50:22;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-10-26T01:52:25;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T01:54:27;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T01:56:29;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T02:03:37;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T02:11:08;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-26T02:13:42;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-26T02:15:58;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T02:18:18;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-26T02:20:27;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T02:22:34;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-26T02:24:48;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-10-26T02:26:51;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T02:28:56;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-26T02:31:04;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-26T02:33:06;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T02:35:11;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-10-26T02:37:17;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-26T02:39:21;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T02:41:31;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T02:43:36;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-10-26T02:46:04;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-10-26T02:48:06;10.33;9.33
26802;HPM;14378;51.796;5.808;2022-10-26T02:50:07;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-26T02:56:56;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T02:59:20;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T03:01:26;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-10-26T03:03:28;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T03:05:32;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-26T03:07:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T03:09:36;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-10-26T03:11:37;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-10-26T03:13:38;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-26T03:15:39;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-10-26T03:17:41;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T03:19:42;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-26T03:21:43;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T03:23:44;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T03:25:47;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T03:27:58;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-10-26T03:30:00;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-10-26T03:32:01;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-10-26T03:34:03;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-10-26T03:36:04;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T03:38:06;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-10-26T03:40:07;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-10-26T03:42:10;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-10-26T03:44:10;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-26T03:46:11;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T03:48:13;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T03:50:15;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-10-26T03:52:19;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T03:54:20;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T03:56:21;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T03:58:22;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T04:00:26;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T04:02:28;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T04:04:30;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-26T04:06:31;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T04:08:32;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-10-26T04:10:34;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T04:14:41;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T04:16:42;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T04:20:45;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T04:22:46;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-10-26T04:24:50;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-10-26T04:26:51;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-10-26T04:28:53;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T04:30:54;10.33;9.33
26802;HPM;14378;51.796;5.808;2022-10-26T04:32:55;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-10-26T04:34:56;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T04:36:58;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-26T04:38:59;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-10-26T04:41:01;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-10-26T04:43:02;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T04:45:03;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-10-26T04:47:05;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-10-26T04:49:06;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-10-26T04:51:07;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-10-26T04:53:08;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-10-26T04:55:12;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-10-26T04:57:14;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-26T04:59:15;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T05:01:16;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-26T05:03:17;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-10-26T05:05:18;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-10-26T05:07:19;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-10-26T05:09:21;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T05:11:23;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-10-26T05:13:24;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-10-26T05:15:26;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-10-26T05:17:28;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-10-26T05:19:31;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T05:21:33;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-10-26T05:23:40;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T05:25:41;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T05:27:42;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-10-26T05:29:43;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-10-26T05:31:44;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T05:33:48;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T05:35:52;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-10-26T05:37:56;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-26T05:39:57;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T05:42:01;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T05:44:02;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T05:46:03;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-10-26T05:48:05;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-10-26T05:50:06;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T05:52:08;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-26T05:54:09;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T05:56:13;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T05:58:20;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-10-26T06:00:22;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T06:04:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T06:06:38;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-10-26T06:08:45;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-10-26T06:10:46;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T06:12:48;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-10-26T06:14:49;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-10-26T06:21:14;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T06:30:39;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T06:32:43;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T06:34:46;9.67;8.67
26802;HPM;14378;51.796;5.808;2022-10-26T06:36:51;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T06:41:03;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-10-26T06:43:11;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-10-26T06:45:19;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T06:47:22;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T06:49:36;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-26T06:51:55;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-10-26T06:54:24;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-10-26T06:56:39;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T06:58:41;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-10-26T07:00:45;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-10-26T07:02:49;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-26T07:04:50;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-10-26T07:06:51;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T07:08:52;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T07:10:53;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T07:12:54;9.33;8.33
26802;HPM;14378;51.796;5.808;2022-10-26T07:14:55;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T07:16:57;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-10-26T07:19:07;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-10-26T07:21:08;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-10-26T07:23:09;11.67;10.67
26802;HPM;14378;51.796;5.808;2022-10-26T07:25:11;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-10-26T07:27:16;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-10-26T07:29:19;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-10-26T07:31:25;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-10-26T07:33:26;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-10-26T07:35:27;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-10-26T07:37:28;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T07:39:31;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T07:41:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T07:43:38;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-10-26T07:45:58;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T07:48:02;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T07:50:04;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-10-26T07:52:17;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-10-26T07:54:18;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-10-26T07:56:19;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-10-26T07:58:20;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-10-26T08:00:25;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-10-26T08:02:27;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-26T08:04:28;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-10-26T08:06:32;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-26T08:08:33;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-26T08:10:35;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-10-26T08:14:37;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-10-26T08:16:38;9.33;8.33
26802;HPM;14378;51.796;5.808;2022-10-26T08:18:42;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T08:20:43;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-10-26T08:22:44;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-10-26T08:24:49;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T08:27:14;11.33;10.33
26802;HPM;14378;51.796;5.808;2022-10-26T08:29:15;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-10-26T08:31:16;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-10-26T08:33:17;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-26T08:35:18;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T08:37:25;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-10-26T08:39:30;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-26T08:41:40;11.67;10.67
26802;HPM;14378;51.796;5.808;2022-10-26T08:43:45;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-10-26T08:46:05;9.33;8.33
26802;HPM;14378;51.796;5.808;2022-10-26T08:48:21;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-10-26T08:55:15;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-10-26T08:57:29;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-10-26T09:01:53;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T09:03:54;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-10-26T09:08:31;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-10-26T09:15:36;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-26T09:20:39;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-10-26T09:25:17;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-10-26T09:27:23;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T09:29:35;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-10-26T09:31:49;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T09:33:50;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T09:40:30;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-26T09:42:44;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-10-26T09:44:55;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-10-26T09:47:26;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-10-26T09:49:43;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T09:51:47;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-10-26T09:53:49;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-10-26T09:55:52;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T09:58:09;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T10:00:15;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-10-26T10:02:36;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T10:04:58;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T10:09:13;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T10:11:14;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T10:13:16;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T10:15:21;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-10-26T10:17:23;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-10-26T10:21:40;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T10:23:50;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-26T10:26:03;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-10-26T10:28:19;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-10-26T10:30:29;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-26T10:32:35;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-26T10:34:40;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-10-26T10:36:44;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-10-26T10:38:47;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T10:40:51;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T10:43:04;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T10:45:22;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-10-26T10:47:26;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T10:49:35;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-10-26T10:51:38;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-26T10:53:44;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-10-26T10:56:00;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-26T10:58:26;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-10-26T11:01:04;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T11:10:12;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-26T11:12:18;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-10-26T11:16:39;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T11:18:47;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-26T11:20:59;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-10-26T11:25:49;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-10-26T11:28:39;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-10-26T11:30:56;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T11:33:08;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-10-26T11:37:38;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-10-26T11:40:02;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-10-26T11:42:28;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-10-26T11:44:49;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-10-26T11:52:37;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T11:54:48;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T11:56:54;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-10-26T11:58:57;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-10-26T12:01:01;20.00;19.00
26802;HPM;14378;51.796;5.808;2022-10-26T12:17:28;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-10-26T12:21:53;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-10-26T12:23:57;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-10-26T12:30:36;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-10-26T12:34:55;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T12:39:15;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-10-26T12:41:30;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T12:43:39;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-10-26T12:45:43;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-10-26T12:52:16;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T12:54:33;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-10-26T13:06:39;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-26T13:08:58;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-10-26T13:13:34;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-10-26T13:15:39;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-10-26T13:17:58;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T13:20:13;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-10-26T13:22:20;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-26T13:24:25;10.67;9.67
26802;HPM;14378;51.796;5.808;2022-10-26T13:27:20;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T13:29:07;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-10-26T13:33:21;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-10-26T13:35:25;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T13:37:27;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T13:39:35;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T13:41:41;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-10-26T13:43:50;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T13:45:53;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-10-26T13:48:09;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-10-26T13:50:16;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-10-26T13:52:32;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-10-26T13:54:48;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T13:57:04;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T13:59:13;11.33;10.33
26802;HPM;14378;51.796;5.808;2022-10-26T14:01:16;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-10-26T14:03:22;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T14:05:26;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-10-26T14:07:30;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-10-26T14:09:40;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T14:11:49;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-10-26T14:13:52;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T14:15:54;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-10-26T14:17:58;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-10-26T14:20:01;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-10-26T14:22:03;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-10-26T14:24:17;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T14:26:23;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-10-26T14:28:32;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T14:30:44;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-10-26T14:32:46;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-10-26T14:34:47;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-10-26T14:36:49;10.67;9.67
26802;HPM;14378;51.796;5.808;2022-10-26T14:39:04;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T14:41:24;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-10-26T14:43:26;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-10-26T14:45:29;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T14:47:43;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-10-26T14:49:47;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T14:51:49;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T14:54:01;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-10-26T14:56:05;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-10-26T14:58:27;9.50;8.50
