sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T00:16:39;10.81;12.22;9.06
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T00:34:55;9.85;11.24;8.51
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T00:53:12;6.85;8.51;6.44
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T01:11:28;6.97;8.73;6.66
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T01:29:44;9.37;11.02;8.62
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T01:48:00;7.45;9.49;6.88
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T02:06:17;7.69;9.93;6.77
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T02:24:33;7.81;8.08;6.11
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T02:42:49;7.57;8.95;6.66
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T03:01:04;7.33;9.49;6.66
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T03:19:20;7.69;9.17;6.55
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T03:37:36;8.77;9.6;6.88
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T03:55:51;5.89;8.18;6.0
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T04:14:07;6.25;8.08;6.22
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T04:32:23;6.25;8.18;6.44
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T04:50:39;5.89;7.97;6.33
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T05:08:56;4.81;7.09;5.35
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T05:27:12;5.29;6.66;5.57
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T05:45:28;3.97;6.33;4.91
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T06:03:44;2.52;5.13;3.71
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T06:22:01;4.09;6.11;4.8
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T06:40:17;2.16;4.91;4.04
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T06:58:32;3.0;5.35;4.04
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T07:16:49;3.24;6.11;4.7
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T07:35:04;4.09;6.55;4.7
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T07:53:21;5.53;7.75;6.11
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T08:11:37;5.65;7.42;6.0
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T08:29:54;6.73;8.51;6.77
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T08:48:11;5.89;7.86;6.22
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T09:06:28;5.05;7.86;6.0
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T09:24:46;4.69;6.88;4.48
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T09:43:02;2.28;4.91;4.15
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T10:01:19;3.24;5.79;4.15
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T10:19:36;3.12;5.46;4.59
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T10:37:53;2.52;5.57;4.37
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T11:14:25;1.44;4.48;3.82
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T11:32:42;1.32;4.48;3.71
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T11:50:58;1.08;4.26;3.61
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T12:09:14;0.96;4.04;3.61
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T12:27:30;2.88;5.57;4.59
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T12:45:46;3.0;5.68;4.7
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T13:04:02;2.88;5.02;4.15
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T13:22:18;1.08;3.93;3.39
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T13:40:34;0.12;3.39;2.84
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T13:58:50;0.01;3.06;2.84
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T14:17:06;0.12;3.39;2.73
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T14:35:22;0.12;3.28;2.73
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T14:53:38;0.01;2.52;2.19
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T15:11:54;0.01;3.06;2.62
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T15:30:09;0.01;2.62;2.19
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T16:06:41;0.01;2.3;1.97
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T16:24:57;0.36;3.5;2.84
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T16:43:13;1.8;4.8;3.93
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T17:01:28;2.64;5.02;4.26
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T17:19:44;4.33;6.44;5.57
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T17:38:00;2.28;4.7;3.82
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T17:56:15;1.8;4.48;3.71
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T18:14:31;2.88;5.9;4.7
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T18:32:47;1.8;4.7;3.82
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T18:51:03;5.41;7.09;5.9
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T19:09:19;4.81;6.77;5.57
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T19:27:35;5.65;7.75;6.22
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T19:45:51;5.89;8.29;6.55
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T20:04:07;7.09;9.49;7.31
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T20:22:23;9.85;11.78;8.84
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T20:40:39;4.09;6.77;5.24
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T20:58:55;4.57;6.66;5.13
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T21:17:11;6.13;7.97;5.79
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T21:35:27;6.85;8.73;6.99
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T21:53:43;6.25;8.18;6.33
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T22:11:58;7.45;9.38;7.64
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T22:30:15;7.33;9.17;7.09
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T22:48:31;8.17;9.71;7.42
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T23:06:47;7.33;8.95;6.66
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T23:25:02;6.37;8.08;6.33
41763;PMS7003;27442;51.69210190;5.86041050;2022-10-26T23:43:18;5.89;8.51;6.55
