sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T00:00:38;68;17;;171;149753
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T00:03:08;50;15;;126;149150
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T00:05:39;72;17;;182;151577
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T00:08:09;74;18;;188;151012
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T00:10:40;66;16;;167;150642
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T00:13:10;57;17;;144;150095
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T00:15:41;66;17;;166;150838
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T00:18:11;68;17;;173;150860
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T00:20:41;66;17;;165;149421
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T00:23:12;66;17;;167;149642
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T00:25:42;67;17;;169;150379
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T00:28:12;63;17;;160;151128
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T00:30:42;63;17;;159;150212
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T00:33:13;68;17;;169;148834
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T00:35:46;72;18;;183;152081
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T00:38:14;60;16;;153;150633
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T00:40:44;50;16;;126;149034
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T00:43:32;67;17;;168;150376
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T00:45:45;56;17;;142;150793
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T00:50:44;64;17;;153;143323
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T00:53:15;56;16;;149;157786
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T00:55:46;55;17;;138;149679
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T00:58:16;63;17;;158;149313
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T01:00:47;59;18;;151;152352
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T01:03:17;65;17;;163;149095
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T01:05:48;64;18;;163;152001
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T01:08:18;56;17;;140;149628
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T01:10:49;65;17;;166;151403
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T01:13:19;59;16;;148;150376
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T01:16:02;72;18;;183;150686
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T01:18:39;61;17;;154;149211
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T01:23:45;61;18;;154;150553
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T01:28:30;70;19;;179;152476
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T01:30:53;69;17;;173;150401
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T01:33:41;62;17;;157;149612
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T01:38:31;59;17;;150;150983
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T01:40:58;64;17;;163;152614
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T01:43:27;70;18;;173;148256
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T01:45:57;57;16;;146;152099
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T01:48:27;57;17;;146;151047
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T01:50:58;57;16;;143;150145
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T01:53:28;64;17;;159;148782
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T01:55:58;57;17;;146;151619
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T02:01:06;67;18;;167;148980
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T02:03:40;64;17;;162;149888
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T02:06:03;61;17;;157;152495
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T02:11:14;65;18;;163;148832
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T02:13:32;57;16;;146;152306
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T02:18:34;57;16;;142;148977
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T02:21:04;68;17;;173;152300
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T02:23:34;67;18;;167;149449
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T02:26:04;67;18;;168;150151
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T02:28:35;57;16;;145;150739
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T02:31:05;62;17;;157;150176
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T02:33:39;56;16;;141;151009
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T02:36:06;62;17;;157;149646
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T02:38:36;75;18;;188;150359
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T02:41:07;57;16;;143;150376
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T02:43:40;64;17;;162;150260
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T02:46:09;66;16;;167;151333
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T02:48:39;65;18;;164;150599
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T02:51:11;55;15;;139;151204
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T02:56:16;61;16;;154;149789
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T02:58:42;68;17;;173;151634
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T03:01:12;60;17;;151;150468
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T03:03:43;62;16;;154;147143
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T03:06:19;58;16;;151;153796
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T03:08:44;67;18;;171;151203
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T03:11:14;63;17;;159;149399
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T03:13:45;62;16;;157;150882
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T03:16:15;53;15;;134;150032
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T03:18:45;58;16;;147;149678
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T03:21:15;65;17;;164;151161
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T03:23:47;66;16;;166;150205
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T03:26:17;64;17;;161;149902
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T03:28:47;55;16;;141;151352
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T03:31:17;58;17;;145;148949
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T03:33:47;61;15;;153;150017
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T03:36:17;61;16;;154;151201
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T03:38:47;63;17;;158;150179
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T03:41:17;54;15;;135;149779
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T03:43:48;56;16;;141;149854
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T03:46:18;57;16;;144;150621
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T03:48:49;60;16;;152;150148
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T03:51:19;60;16;;153;150854
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T03:53:49;54;15;;136;149303
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T03:56:19;53;16;;135;151097
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T03:58:49;65;16;;163;149813
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T04:01:19;57;16;;143;149966
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T04:03:49;54;15;;138;150791
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T04:06:20;69;17;;172;149172
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T04:08:51;59;16;;150;150403
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T04:11:20;67;17;;167;149405
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T04:13:50;60;16;;153;151081
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T04:16:20;60;16;;153;150500
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T04:18:50;53;16;;134;149334
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T04:21:21;58;15;;147;150506
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T04:23:51;67;17;;166;148002
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T04:26:21;63;17;;160;152149
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T04:28:51;64;17;;158;146653
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T04:31:21;55;16;;143;153522
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T04:33:51;61;16;;153;150352
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T04:36:21;63;17;;158;150023
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T04:38:51;65;17;;162;149393
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T04:41:22;58;16;;149;151537
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T04:43:52;64;16;;161;150081
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T04:46:22;53;16;;134;149455
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T04:48:52;62;17;;158;150831
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T04:51:23;58;15;;145;148096
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T04:53:53;53;16;;136;152226
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T04:56:23;72;17;;183;150977
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T04:58:54;58;17;;146;149916
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T05:01:24;69;17;;175;150542
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T05:03:54;62;16;;157;150347
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T05:06:24;58;16;;146;149871
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T05:08:54;62;18;;156;149939
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T05:11:24;65;15;;162;148826
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T05:13:55;61;17;;155;151749
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T05:16:25;61;16;;154;149411
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T05:18:55;61;17;;152;149276
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T05:21:25;58;16;;147;149654
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T05:23:55;56;16;;142;150727
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T05:26:26;67;17;;172;152036
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T05:28:56;57;17;;144;150740
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T05:31:27;62;16;;157;149819
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T05:33:57;61;16;;154;149982
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T05:36:27;55;16;;137;149148
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T05:38:57;68;18;;172;151696
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T05:41:28;64;17;;163;150613
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T05:43:58;64;17;;160;149942
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T05:46:29;66;17;;166;150451
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T05:48:59;55;16;;140;150618
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T05:51:31;63;17;;160;150514
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T05:54:00;68;18;;171;150364
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T05:56:37;55;16;;139;150274
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T05:59:01;67;17;;169;150466
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T06:01:34;59;17;;150;150893
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T06:06:36;59;18;;151;151285
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T06:09:04;67;18;;169;150340
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T06:11:35;60;16;;151;149538
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T06:14:07;62;17;;152;146553
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T06:16:39;60;17;;156;154741
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T06:19:09;61;17;;154;150994
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T06:24:13;55;17;;135;146744
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T06:26:46;57;17;;146;153681
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T06:29:21;70;18;;178;151485
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T06:31:37;66;19;;166;150585
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T06:34:08;61;17;;153;148815
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T06:36:38;69;19;;177;152202
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T06:39:10;69;17;;174;149967
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T06:41:40;66;18;;165;148057
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T06:44:11;66;17;;169;153205
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T06:46:45;65;18;;164;151054
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T06:51:50;70;17;;177;150582
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T06:56:42;60;16;;152;149774
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T06:59:23;62;17;;158;150751
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T07:01:44;61;16;;154;150323
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T07:04:14;66;18;;167;150808
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T07:06:44;66;17;;166;149908
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T07:09:14;62;18;;155;148406
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T07:11:44;56;16;;143;152016
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T07:14:14;57;16;;143;150188
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T07:16:44;69;18;;172;147688
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T07:19:14;57;17;;147;152602
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T07:21:45;54;16;;136;149242
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T07:24:15;55;16;;139;149116
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T07:26:45;66;18;;169;151558
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T07:29:18;65;17;;163;149127
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T07:31:46;60;17;;153;152364
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T07:34:16;60;16;;150;148301
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T07:36:46;62;18;;157;151921
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T07:39:16;54;16;;135;148122
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T07:41:47;57;16;;147;152185
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T07:44:17;62;17;;156;148905
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T07:46:47;55;17;;141;151396
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T07:49:18;51;17;;128;149911
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T07:51:48;65;16;;165;150897
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T07:54:18;58;18;;145;148787
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T07:56:48;59;17;;151;151099
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T07:59:18;74;19;;188;150582
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T08:01:48;68;18;;171;149071
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T08:04:19;64;19;;162;150956
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T08:06:49;66;18;;165;149969
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T08:09:20;60;17;;150;149172
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T08:11:50;62;20;;158;151240
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T08:14:20;59;17;;151;151376
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T08:16:52;67;19;;169;150050
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T08:19:21;65;19;;162;149477
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T08:21:52;51;17;;131;151950
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T08:24:22;66;18;;166;149840
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T08:26:52;69;20;;173;150162
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T08:29:22;66;19;;164;148588
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T08:31:52;57;18;;146;152405
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T08:34:22;63;19;;158;149562
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T08:36:53;66;20;;167;150294
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T08:39:23;64;19;;159;148588
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T08:41:55;60;20;;154;152151
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T08:44:25;67;19;;169;150881
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T08:46:58;54;19;;138;150752
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T08:49:41;58;19;;146;149962
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T08:51:59;58;19;;147;150596
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T08:56:57;63;20;;161;150956
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T08:59:34;58;20;;145;147610
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T09:02:01;56;18;;144;153183
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T09:04:29;54;19;;137;150138
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T09:09:45;62;19;;156;150533
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T09:14:51;66;19;;168;151074
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T09:19:34;60;19;;150;149919
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T09:22:06;62;19;;157;151162
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T09:24:33;70;19;;177;150223
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T09:27:11;53;18;;134;150693
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T09:29:37;57;18;;146;151323
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T09:32:08;58;18;;146;149746
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T09:34:36;66;19;;168;150721
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T09:42:15;67;19;;169;151288
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T09:47:13;75;20;;187;149181
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T09:49:44;69;19;;175;151024
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T09:52:09;64;17;;162;151582
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T09:54:40;65;19;;164;149791
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T09:57:11;75;20;;189;150755
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T09:59:40;61;18;;154;149768
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T10:04:44;63;18;;158;150251
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T10:07:12;65;19;;164;150845
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T10:09:42;61;19;;154;149918
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T10:12:18;60;19;;152;150019
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T10:14:53;65;20;;163;149527
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T10:17:19;67;20;;170;151316
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T10:19:43;57;19;;143;147973
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T10:24:57;57;18;;144;150229
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T10:27:16;69;21;;176;151094
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T10:29:47;63;19;;158;149578
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T10:32:17;58;19;;147;151963
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T10:34:48;67;21;;170;150858
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T10:39:49;53;19;;134;149716
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T10:42:20;54;18;;138;150628
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T10:44:51;62;20;;159;151835
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T10:47:30;62;20;;157;149855
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T10:49:55;57;20;;145;150713
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T10:52:39;64;19;;162;150484
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T10:54:54;58;20;;147;149600
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T10:57:26;58;19;;149;152515
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T10:59:58;69;20;;174;150728
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T11:07:26;71;20;;178;149785
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T11:09:56;64;19;;161;150239
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T11:12:27;56;18;;141;150612
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T11:15:01;60;19;;152;150693
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T11:17:29;57;19;;143;150310
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T11:19:59;71;22;;179;150152
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T11:22:36;66;21;;165;149535
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T11:25:06;64;21;;162;151607
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T11:27:35;58;21;;147;150948
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T11:30:20;61;21;;155;151410
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T11:35:19;63;22;;160;151127
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T11:40:15;56;21;;140;148183
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T11:42:35;60;22;;154;152356
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T11:47:38;68;23;;170;149603
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T11:50:13;58;23;;148;151352
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T11:55:07;59;22;;153;154072
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T11:57:36;65;23;;163;148986
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T12:00:15;67;24;;169;150065
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T12:02:38;55;22;;140;152219
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T12:07:37;65;23;;162;149114
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T12:10:18;62;23;;157;150690
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T12:12:39;65;25;;164;149751
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T12:20:47;57;23;;143;149170
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T12:22:39;66;25;;167;149718
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T12:30:21;58;23;;145;149665
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-26T12:37:41;58;22;;147;150213
