sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T00:12:11;0.72;3.93;2.19
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T00:38:13;1.56;4.04;2.19
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T00:51:15;1.56;4.59;2.08
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T01:04:16;1.92;4.15;2.08
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T01:17:18;0.24;3.5;1.97
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T01:30:19;0.84;3.71;1.75
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T01:56:22;0.48;3.39;1.75
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T02:22:25;1.32;3.61;1.54
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T02:35:26;2.04;3.39;1.86
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T03:01:29;0.36;3.5;1.64
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T03:14:30;0.01;2.73;1.64
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T03:40:33;1.08;4.04;1.97
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T03:53:34;0.48;3.39;1.86
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T04:06:36;0.12;3.28;1.86
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T04:19:37;0.6;3.28;1.54
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T04:32:38;0.12;3.06;1.43
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T04:45:40;1.56;2.73;1.43
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T04:58:41;0.01;2.08;1.43
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T05:11:43;0.01;2.52;1.32
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T05:24:44;0.01;2.08;1.32
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T05:37:45;0.01;2.73;1.43
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T05:50:47;0.12;2.41;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T06:03:48;0.01;2.19;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T06:16:49;0.01;1.86;1.32
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T06:29:51;0.01;1.86;
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T06:42:52;0.01;2.08;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T07:08:55;0.01;2.19;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T07:21:56;0.24;2.19;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T07:34:58;0.01;2.3;1.32
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T07:47:59;0.01;2.84;1.43
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T08:01:01;0.01;3.06;1.54
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T08:14:02;0.01;3.06;1.54
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T08:27:03;0.01;2.52;1.43
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T08:40:05;0.01;2.41;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T08:53:06;0.01;2.3;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T09:06:08;0.01;2.41;1.54
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T09:19:09;0.01;2.19;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T09:32:10;0.01;1.64;
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T09:45:12;0.01;1.64;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T09:58:13;0.01;1.64;
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T10:11:15;0.01;1.54;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T10:24:16;0.01;1.43;
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T10:37:17;0.01;1.43;
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T11:03:20;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T11:16:21;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T11:29:23;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T11:42:24;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T11:55:26;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T12:21:28;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T12:34:30;0.01;1.32;
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T13:00:33;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T13:13:34;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T13:26:35;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T13:39:37;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T13:52:38;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T14:05:39;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T14:18:41;0.01;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T14:31:42;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T14:44:44;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T14:57:45;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T15:10:46;0.01;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T15:23:48;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T15:49:51;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T16:02:52;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T16:15:53;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T16:28:55;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T16:41:56;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T16:54:57;0.01;1.32;
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T17:07:59;0.01;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T17:21:00;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T17:34:02;0.01;1.43;
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T18:00:04;0.01;1.54;
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T18:13:06;0.01;1.75;
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T18:39:09;0.01;2.3;
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T18:52:10;0.01;1.97;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T19:05:11;0.01;2.3;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T19:18:13;0.01;3.06;1.54
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T19:31:14;0.01;2.3;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T19:44:16;0.01;2.41;1.54
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T19:57:17;0.01;2.73;1.64
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T20:10:18;0.0;3.17;1.64
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T20:23:20;0.01;2.95;1.86
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T20:36:21;0.36;3.61;1.75
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T20:49:22;0.36;3.39;1.75
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T21:02:24;0.24;3.28;1.75
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T21:15:25;0.36;3.39;1.75
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T21:28:27;0.12;3.39;1.97
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T21:41:28;0.84;3.28;1.86
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T21:54:29;0.12;3.39;1.86
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T22:07:31;0.01;3.17;1.86
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T22:20:32;0.48;3.39;1.97
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T22:46:35;0.01;2.84;1.75
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T22:59:36;0.48;3.06;1.32
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T23:12:38;0.01;3.06;1.64
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T23:25:39;0.24;3.17;1.54
48171;PMS7003;33967;51.59548650;5.84635560;2022-10-26T23:51:42;0.48;3.5;1.64
