sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
41382;PMS5003;27971;53.902;9.118;2022-10-26T00:00:46;5.96;5.29;
41382;PMS5003;27971;53.902;9.118;2022-10-26T00:02:49;5.92;5.4;
41382;PMS5003;27971;53.902;9.118;2022-10-26T00:04:52;5.44;4.79;
41382;PMS5003;27971;53.902;9.118;2022-10-26T00:06:55;5.36;5.25;
41382;PMS5003;27971;53.902;9.118;2022-10-26T00:08:58;5.0;4.96;
41382;PMS5003;27971;53.902;9.118;2022-10-26T00:11:02;5.82;4.83;
41382;PMS5003;27971;53.902;9.118;2022-10-26T00:13:07;5.24;4.49;
41382;PMS5003;27971;53.902;9.118;2022-10-26T00:15:09;6.27;5.59;
41382;PMS5003;27971;53.902;9.118;2022-10-26T00:17:12;5.39;4.5;
41382;PMS5003;27971;53.902;9.118;2022-10-26T00:19:14;6.37;6.19;
41382;PMS5003;27971;53.902;9.118;2022-10-26T00:21:17;4.71;4.5;
41382;PMS5003;27971;53.902;9.118;2022-10-26T00:23:20;3.88;3.57;
41382;PMS5003;27971;53.902;9.118;2022-10-26T00:25:23;5.1;3.99;
41382;PMS5003;27971;53.902;9.118;2022-10-26T00:27:25;4.79;4.36;
41382;PMS5003;27971;53.902;9.118;2022-10-26T00:29:28;6.68;5.57;
41382;PMS5003;27971;53.902;9.118;2022-10-26T00:31:32;4.56;4.13;
41382;PMS5003;27971;53.902;9.118;2022-10-26T00:33:34;4.98;4.4;
41382;PMS5003;27971;53.902;9.118;2022-10-26T00:35:37;4.25;3.93;
41382;PMS5003;27971;53.902;9.118;2022-10-26T00:37:41;5.77;4.7;
41382;PMS5003;27971;53.902;9.118;2022-10-26T00:39:44;4.71;3.88;
41382;PMS5003;27971;53.902;9.118;2022-10-26T00:41:47;4.32;4.04;
41382;PMS5003;27971;53.902;9.118;2022-10-26T00:43:51;4.57;4.35;
41382;PMS5003;27971;53.902;9.118;2022-10-26T00:45:53;4.78;4.43;
41382;PMS5003;27971;53.902;9.118;2022-10-26T00:47:56;4.6;4.41;
41382;PMS5003;27971;53.902;9.118;2022-10-26T00:49:59;4.37;4.07;
41382;PMS5003;27971;53.902;9.118;2022-10-26T00:52:00;5.28;4.75;
41382;PMS5003;27971;53.902;9.118;2022-10-26T00:54:04;7.02;5.31;
41382;PMS5003;27971;53.902;9.118;2022-10-26T00:56:07;5.53;4.95;
41382;PMS5003;27971;53.902;9.118;2022-10-26T00:58:10;4.89;4.73;
41382;PMS5003;27971;53.902;9.118;2022-10-26T01:00:14;4.37;4.33;
41382;PMS5003;27971;53.902;9.118;2022-10-26T01:02:16;5.33;4.6;
41382;PMS5003;27971;53.902;9.118;2022-10-26T01:04:20;3.87;3.51;
41382;PMS5003;27971;53.902;9.118;2022-10-26T01:06:23;4.23;3.62;
41382;PMS5003;27971;53.902;9.118;2022-10-26T01:08:26;4.67;4.24;
41382;PMS5003;27971;53.902;9.118;2022-10-26T01:10:29;5.93;5.4;
41382;PMS5003;27971;53.902;9.118;2022-10-26T01:12:31;5.19;4.48;
41382;PMS5003;27971;53.902;9.118;2022-10-26T01:14:34;5.23;4.4;
41382;PMS5003;27971;53.902;9.118;2022-10-26T01:16:42;3.64;3.64;
41382;PMS5003;27971;53.902;9.118;2022-10-26T01:18:43;4.56;4.56;
41382;PMS5003;27971;53.902;9.118;2022-10-26T01:20:51;4.24;4.2;
41382;PMS5003;27971;53.902;9.118;2022-10-26T01:22:47;3.69;3.47;
41382;PMS5003;27971;53.902;9.118;2022-10-26T01:24:52;4.45;4.3;
41382;PMS5003;27971;53.902;9.118;2022-10-26T01:26:52;5.2;4.43;
41382;PMS5003;27971;53.902;9.118;2022-10-26T01:29:07;5.65;4.9;
41382;PMS5003;27971;53.902;9.118;2022-10-26T01:30:56;3.77;3.67;
41382;PMS5003;27971;53.902;9.118;2022-10-26T01:33:05;5.67;5.24;
41382;PMS5003;27971;53.902;9.118;2022-10-26T01:35:03;5.59;5.01;
41382;PMS5003;27971;53.902;9.118;2022-10-26T01:37:05;4.81;4.01;
41382;PMS5003;27971;53.902;9.118;2022-10-26T01:39:08;5.71;5.3;
41382;PMS5003;27971;53.902;9.118;2022-10-26T01:41:11;5.1;4.87;
41382;PMS5003;27971;53.902;9.118;2022-10-26T01:43:12;4.82;4.49;
41382;PMS5003;27971;53.902;9.118;2022-10-26T01:45:14;5.52;4.59;
41382;PMS5003;27971;53.902;9.118;2022-10-26T01:47:18;4.4;4.0;
41382;PMS5003;27971;53.902;9.118;2022-10-26T01:49:20;5.0;4.52;
41382;PMS5003;27971;53.902;9.118;2022-10-26T01:51:22;4.77;4.43;
41382;PMS5003;27971;53.902;9.118;2022-10-26T01:53:26;4.9;4.56;
41382;PMS5003;27971;53.902;9.118;2022-10-26T01:55:38;4.49;4.27;
41382;PMS5003;27971;53.902;9.118;2022-10-26T01:57:32;5.22;4.94;
41382;PMS5003;27971;53.902;9.118;2022-10-26T01:59:39;4.81;4.3;
41382;PMS5003;27971;53.902;9.118;2022-10-26T02:01:54;5.96;4.92;
41382;PMS5003;27971;53.902;9.118;2022-10-26T02:03:39;5.2;4.97;
41382;PMS5003;27971;53.902;9.118;2022-10-26T02:05:45;4.91;4.48;
41382;PMS5003;27971;53.902;9.118;2022-10-26T02:07:48;4.72;4.05;
41382;PMS5003;27971;53.902;9.118;2022-10-26T02:09:51;4.54;4.11;
41382;PMS5003;27971;53.902;9.118;2022-10-26T02:11:51;5.0;4.66;
41382;PMS5003;27971;53.902;9.118;2022-10-26T02:13:54;5.44;5.0;
41382;PMS5003;27971;53.902;9.118;2022-10-26T02:15:57;4.01;3.83;
41382;PMS5003;27971;53.902;9.118;2022-10-26T02:17:59;4.51;4.51;
41382;PMS5003;27971;53.902;9.118;2022-10-26T02:20:02;5.46;4.77;
41382;PMS5003;27971;53.902;9.118;2022-10-26T02:22:08;3.82;3.35;
41382;PMS5003;27971;53.902;9.118;2022-10-26T02:24:08;4.34;3.83;
41382;PMS5003;27971;53.902;9.118;2022-10-26T02:26:11;4.25;4.01;
41382;PMS5003;27971;53.902;9.118;2022-10-26T02:28:13;4.9;4.0;
41382;PMS5003;27971;53.902;9.118;2022-10-26T02:30:16;5.11;4.74;
41382;PMS5003;27971;53.902;9.118;2022-10-26T02:32:19;5.59;5.16;
41382;PMS5003;27971;53.902;9.118;2022-10-26T02:34:23;5.4;5.02;
41382;PMS5003;27971;53.902;9.118;2022-10-26T02:36:25;4.24;4.21;
41382;PMS5003;27971;53.902;9.118;2022-10-26T02:38:27;5.18;4.53;
41382;PMS5003;27971;53.902;9.118;2022-10-26T02:40:30;5.39;5.11;
41382;PMS5003;27971;53.902;9.118;2022-10-26T02:42:33;4.7;4.44;
41382;PMS5003;27971;53.902;9.118;2022-10-26T02:44:39;4.62;4.52;
41382;PMS5003;27971;53.902;9.118;2022-10-26T02:46:39;4.85;4.77;
41382;PMS5003;27971;53.902;9.118;2022-10-26T02:48:41;5.03;4.66;
41382;PMS5003;27971;53.902;9.118;2022-10-26T02:50:47;4.88;4.02;
41382;PMS5003;27971;53.902;9.118;2022-10-26T02:52:47;6.17;5.64;
41382;PMS5003;27971;53.902;9.118;2022-10-26T02:54:51;5.29;4.97;
41382;PMS5003;27971;53.902;9.118;2022-10-26T02:56:53;4.85;4.02;
41382;PMS5003;27971;53.902;9.118;2022-10-26T02:58:56;4.93;4.76;
41382;PMS5003;27971;53.902;9.118;2022-10-26T03:00:58;4.93;4.76;
41382;PMS5003;27971;53.902;9.118;2022-10-26T03:03:01;4.99;4.56;
41382;PMS5003;27971;53.902;9.118;2022-10-26T03:05:05;4.58;4.48;
41382;PMS5003;27971;53.902;9.118;2022-10-26T03:07:06;4.57;4.57;
41382;PMS5003;27971;53.902;9.118;2022-10-26T03:09:08;4.26;4.02;
41382;PMS5003;27971;53.902;9.118;2022-10-26T03:11:11;4.82;4.19;
41382;PMS5003;27971;53.902;9.118;2022-10-26T03:13:13;5.77;5.13;
41382;PMS5003;27971;53.902;9.118;2022-10-26T03:15:15;4.07;3.77;
41382;PMS5003;27971;53.902;9.118;2022-10-26T03:17:18;4.9;4.33;
41382;PMS5003;27971;53.902;9.118;2022-10-26T03:19:21;5.0;4.7;
41382;PMS5003;27971;53.902;9.118;2022-10-26T03:21:23;5.33;4.97;
41382;PMS5003;27971;53.902;9.118;2022-10-26T03:23:25;4.16;4.06;
41382;PMS5003;27971;53.902;9.118;2022-10-26T03:25:27;5.62;5.12;
41382;PMS5003;27971;53.902;9.118;2022-10-26T03:27:30;4.93;4.77;
41382;PMS5003;27971;53.902;9.118;2022-10-26T03:29:32;5.7;5.1;
41382;PMS5003;27971;53.902;9.118;2022-10-26T03:31:34;5.42;4.49;
41382;PMS5003;27971;53.902;9.118;2022-10-26T03:33:37;4.47;4.4;
41382;PMS5003;27971;53.902;9.118;2022-10-26T03:35:39;4.6;4.6;
41382;PMS5003;27971;53.902;9.118;2022-10-26T03:37:41;4.84;4.84;
41382;PMS5003;27971;53.902;9.118;2022-10-26T03:39:44;4.68;4.34;
41382;PMS5003;27971;53.902;9.118;2022-10-26T03:41:47;4.65;4.22;
41382;PMS5003;27971;53.902;9.118;2022-10-26T03:43:49;5.02;4.69;
41382;PMS5003;27971;53.902;9.118;2022-10-26T03:45:52;5.78;4.99;
41382;PMS5003;27971;53.902;9.118;2022-10-26T03:47:54;5.59;5.24;
41382;PMS5003;27971;53.902;9.118;2022-10-26T03:49:56;5.77;4.92;
41382;PMS5003;27971;53.902;9.118;2022-10-26T03:51:59;5.04;4.58;
41382;PMS5003;27971;53.902;9.118;2022-10-26T03:54:01;4.91;4.56;
41382;PMS5003;27971;53.902;9.118;2022-10-26T03:56:05;4.63;4.63;
41382;PMS5003;27971;53.902;9.118;2022-10-26T03:58:06;5.63;5.12;
41382;PMS5003;27971;53.902;9.118;2022-10-26T04:00:09;5.23;4.57;
41382;PMS5003;27971;53.902;9.118;2022-10-26T04:02:12;4.71;4.16;
41382;PMS5003;27971;53.902;9.118;2022-10-26T04:04:14;4.93;4.58;
41382;PMS5003;27971;53.902;9.118;2022-10-26T04:06:16;4.17;3.73;
41382;PMS5003;27971;53.902;9.118;2022-10-26T04:08:19;4.37;4.19;
41382;PMS5003;27971;53.902;9.118;2022-10-26T04:10:21;4.72;4.26;
41382;PMS5003;27971;53.902;9.118;2022-10-26T04:12:24;4.92;4.3;
41382;PMS5003;27971;53.902;9.118;2022-10-26T04:14:27;4.84;4.36;
41382;PMS5003;27971;53.902;9.118;2022-10-26T04:16:30;4.43;4.43;
41382;PMS5003;27971;53.902;9.118;2022-10-26T04:18:33;3.92;3.66;
41382;PMS5003;27971;53.902;9.118;2022-10-26T04:20:36;4.0;3.6;
41382;PMS5003;27971;53.902;9.118;2022-10-26T04:22:39;5.63;5.27;
41382;PMS5003;27971;53.902;9.118;2022-10-26T04:24:41;4.8;4.3;
41382;PMS5003;27971;53.902;9.118;2022-10-26T04:26:43;5.14;4.64;
41382;PMS5003;27971;53.902;9.118;2022-10-26T04:28:46;4.29;3.92;
41382;PMS5003;27971;53.902;9.118;2022-10-26T04:30:48;4.52;4.39;
41382;PMS5003;27971;53.902;9.118;2022-10-26T04:32:51;4.06;3.9;
41382;PMS5003;27971;53.902;9.118;2022-10-26T04:34:53;4.02;3.44;
41382;PMS5003;27971;53.902;9.118;2022-10-26T04:36:55;4.56;4.48;
41382;PMS5003;27971;53.902;9.118;2022-10-26T04:38:59;4.53;4.27;
41382;PMS5003;27971;53.902;9.118;2022-10-26T04:41:01;4.74;4.59;
41382;PMS5003;27971;53.902;9.118;2022-10-26T04:43:04;4.14;4.03;
41382;PMS5003;27971;53.902;9.118;2022-10-26T04:45:06;4.91;4.39;
41382;PMS5003;27971;53.902;9.118;2022-10-26T04:47:09;4.26;4.25;
41382;PMS5003;27971;53.902;9.118;2022-10-26T04:49:11;4.48;4.43;
41382;PMS5003;27971;53.902;9.118;2022-10-26T04:51:14;3.88;3.56;
41382;PMS5003;27971;53.902;9.118;2022-10-26T04:53:16;4.91;4.6;
41382;PMS5003;27971;53.902;9.118;2022-10-26T04:55:18;4.3;4.3;
41382;PMS5003;27971;53.902;9.118;2022-10-26T04:57:21;4.13;3.86;
41382;PMS5003;27971;53.902;9.118;2022-10-26T04:59:24;4.69;4.19;
41382;PMS5003;27971;53.902;9.118;2022-10-26T05:01:26;5.57;5.02;
41382;PMS5003;27971;53.902;9.118;2022-10-26T05:03:29;4.2;3.83;
41382;PMS5003;27971;53.902;9.118;2022-10-26T05:05:33;4.51;4.01;
41382;PMS5003;27971;53.902;9.118;2022-10-26T05:07:35;4.78;4.48;
41382;PMS5003;27971;53.902;9.118;2022-10-26T05:09:37;5.21;3.9;
41382;PMS5003;27971;53.902;9.118;2022-10-26T05:11:39;4.8;4.54;
41382;PMS5003;27971;53.902;9.118;2022-10-26T05:13:42;3.66;3.66;
41382;PMS5003;27971;53.902;9.118;2022-10-26T05:15:46;4.05;4.05;
41382;PMS5003;27971;53.902;9.118;2022-10-26T05:17:53;5.37;4.66;
41382;PMS5003;27971;53.902;9.118;2022-10-26T05:19:51;4.73;4.47;
41382;PMS5003;27971;53.902;9.118;2022-10-26T05:21:53;4.64;4.28;
41382;PMS5003;27971;53.902;9.118;2022-10-26T05:23:55;4.33;3.9;
41382;PMS5003;27971;53.902;9.118;2022-10-26T05:25:58;4.36;3.89;
41382;PMS5003;27971;53.902;9.118;2022-10-26T05:28:00;3.7;3.3;
41382;PMS5003;27971;53.902;9.118;2022-10-26T05:30:03;4.09;3.81;
41382;PMS5003;27971;53.902;9.118;2022-10-26T05:32:06;4.98;4.58;
41382;PMS5003;27971;53.902;9.118;2022-10-26T05:34:08;4.98;4.3;
41382;PMS5003;27971;53.902;9.118;2022-10-26T05:36:12;3.41;3.34;
41382;PMS5003;27971;53.902;9.118;2022-10-26T05:38:15;3.93;3.8;
41382;PMS5003;27971;53.902;9.118;2022-10-26T05:40:17;4.69;4.09;
41382;PMS5003;27971;53.902;9.118;2022-10-26T05:42:19;4.06;3.67;
41382;PMS5003;27971;53.902;9.118;2022-10-26T05:44:22;4.34;3.77;
41382;PMS5003;27971;53.902;9.118;2022-10-26T05:46:28;4.38;3.87;
41382;PMS5003;27971;53.902;9.118;2022-10-26T05:48:28;4.31;4.0;
41382;PMS5003;27971;53.902;9.118;2022-10-26T05:50:30;4.77;4.32;
41382;PMS5003;27971;53.902;9.118;2022-10-26T05:52:37;5.33;4.49;
41382;PMS5003;27971;53.902;9.118;2022-10-26T05:54:36;4.98;4.32;
41382;PMS5003;27971;53.902;9.118;2022-10-26T05:56:39;4.36;4.09;
41382;PMS5003;27971;53.902;9.118;2022-10-26T05:58:41;4.33;4.19;
41382;PMS5003;27971;53.902;9.118;2022-10-26T06:00:46;4.46;4.06;
41382;PMS5003;27971;53.902;9.118;2022-10-26T06:02:50;4.33;4.26;
41382;PMS5003;27971;53.902;9.118;2022-10-26T06:04:49;4.06;4.06;
41382;PMS5003;27971;53.902;9.118;2022-10-26T06:06:52;4.5;4.12;
41382;PMS5003;27971;53.902;9.118;2022-10-26T06:08:54;6.16;5.21;
41382;PMS5003;27971;53.902;9.118;2022-10-26T06:10:57;4.33;4.07;
41382;PMS5003;27971;53.902;9.118;2022-10-26T06:13:00;5.73;4.77;
41382;PMS5003;27971;53.902;9.118;2022-10-26T06:15:03;5.03;3.96;
41382;PMS5003;27971;53.902;9.118;2022-10-26T06:17:09;4.47;4.07;
41382;PMS5003;27971;53.902;9.118;2022-10-26T06:19:12;3.94;3.59;
41382;PMS5003;27971;53.902;9.118;2022-10-26T06:21:14;3.86;3.75;
41382;PMS5003;27971;53.902;9.118;2022-10-26T06:23:18;4.51;4.35;
41382;PMS5003;27971;53.902;9.118;2022-10-26T06:25:19;3.42;3.25;
41382;PMS5003;27971;53.902;9.118;2022-10-26T06:27:22;4.09;3.74;
41382;PMS5003;27971;53.902;9.118;2022-10-26T06:29:23;3.89;3.65;
41382;PMS5003;27971;53.902;9.118;2022-10-26T06:31:24;4.01;3.65;
41382;PMS5003;27971;53.902;9.118;2022-10-26T06:33:27;4.94;4.47;
41382;PMS5003;27971;53.902;9.118;2022-10-26T06:35:31;4.1;3.87;
41382;PMS5003;27971;53.902;9.118;2022-10-26T06:37:32;3.67;3.67;
41382;PMS5003;27971;53.902;9.118;2022-10-26T06:39:35;4.35;3.85;
41382;PMS5003;27971;53.902;9.118;2022-10-26T06:41:39;4.9;4.37;
41382;PMS5003;27971;53.902;9.118;2022-10-26T06:43:42;5.07;4.2;
41382;PMS5003;27971;53.902;9.118;2022-10-26T06:45:44;3.19;3.11;
41382;PMS5003;27971;53.902;9.118;2022-10-26T06:47:50;3.83;3.72;
41382;PMS5003;27971;53.902;9.118;2022-10-26T06:49:54;3.85;3.49;
41382;PMS5003;27971;53.902;9.118;2022-10-26T06:51:54;3.89;3.64;
41382;PMS5003;27971;53.902;9.118;2022-10-26T06:53:56;4.51;3.89;
41382;PMS5003;27971;53.902;9.118;2022-10-26T06:55:58;4.2;3.76;
41382;PMS5003;27971;53.902;9.118;2022-10-26T06:58:01;4.6;4.3;
41382;PMS5003;27971;53.902;9.118;2022-10-26T07:00:04;3.42;3.18;
41382;PMS5003;27971;53.902;9.118;2022-10-26T07:02:07;3.06;3.06;
41382;PMS5003;27971;53.902;9.118;2022-10-26T07:04:09;4.81;4.27;
41382;PMS5003;27971;53.902;9.118;2022-10-26T07:06:11;4.62;4.12;
41382;PMS5003;27971;53.902;9.118;2022-10-26T07:08:15;4.89;4.24;
41382;PMS5003;27971;53.902;9.118;2022-10-26T07:10:17;4.94;4.22;
41382;PMS5003;27971;53.902;9.118;2022-10-26T07:12:19;4.48;4.11;
41382;PMS5003;27971;53.902;9.118;2022-10-26T07:14:22;3.94;3.78;
41382;PMS5003;27971;53.902;9.118;2022-10-26T07:16:24;3.24;3.24;
41382;PMS5003;27971;53.902;9.118;2022-10-26T07:18:27;3.8;3.27;
41382;PMS5003;27971;53.902;9.118;2022-10-26T07:20:29;3.71;3.53;
41382;PMS5003;27971;53.902;9.118;2022-10-26T07:22:32;4.23;3.9;
41382;PMS5003;27971;53.902;9.118;2022-10-26T07:24:34;4.78;4.18;
41382;PMS5003;27971;53.902;9.118;2022-10-26T07:26:37;4.01;3.91;
41382;PMS5003;27971;53.902;9.118;2022-10-26T07:28:39;5.04;4.81;
41382;PMS5003;27971;53.902;9.118;2022-10-26T07:30:41;5.16;5.16;
41382;PMS5003;27971;53.902;9.118;2022-10-26T07:32:44;4.56;3.96;
41382;PMS5003;27971;53.902;9.118;2022-10-26T07:34:46;4.23;4.1;
41382;PMS5003;27971;53.902;9.118;2022-10-26T07:36:48;4.56;4.46;
41382;PMS5003;27971;53.902;9.118;2022-10-26T07:38:51;4.99;4.57;
41382;PMS5003;27971;53.902;9.118;2022-10-26T07:40:53;5.37;4.56;
41382;PMS5003;27971;53.902;9.118;2022-10-26T07:42:56;4.73;4.56;
41382;PMS5003;27971;53.902;9.118;2022-10-26T07:44:59;5.9;5.5;
41382;PMS5003;27971;53.902;9.118;2022-10-26T07:47:02;5.94;5.48;
41382;PMS5003;27971;53.902;9.118;2022-10-26T07:49:04;6.04;5.26;
41382;PMS5003;27971;53.902;9.118;2022-10-26T07:51:07;5.49;5.11;
41382;PMS5003;27971;53.902;9.118;2022-10-26T07:53:09;5.83;5.1;
41382;PMS5003;27971;53.902;9.118;2022-10-26T07:55:11;4.5;4.12;
41382;PMS5003;27971;53.902;9.118;2022-10-26T07:57:14;3.74;3.37;
41382;PMS5003;27971;53.902;9.118;2022-10-26T07:59:17;5.87;5.41;
41382;PMS5003;27971;53.902;9.118;2022-10-26T08:01:19;5.66;5.04;
41382;PMS5003;27971;53.902;9.118;2022-10-26T08:03:22;4.72;4.28;
41382;PMS5003;27971;53.902;9.118;2022-10-26T08:05:25;4.99;4.46;
41382;PMS5003;27971;53.902;9.118;2022-10-26T08:07:27;5.18;4.69;
41382;PMS5003;27971;53.902;9.118;2022-10-26T08:09:30;4.79;4.3;
41382;PMS5003;27971;53.902;9.118;2022-10-26T08:11:32;5.51;4.88;
41382;PMS5003;27971;53.902;9.118;2022-10-26T08:13:34;5.01;4.62;
41382;PMS5003;27971;53.902;9.118;2022-10-26T08:15:38;6.11;5.08;
41382;PMS5003;27971;53.902;9.118;2022-10-26T08:17:41;4.72;4.27;
41382;PMS5003;27971;53.902;9.118;2022-10-26T08:19:46;5.2;4.7;
41382;PMS5003;27971;53.902;9.118;2022-10-26T08:21:46;6.03;5.62;
41382;PMS5003;27971;53.902;9.118;2022-10-26T08:23:48;6.4;5.33;
41382;PMS5003;27971;53.902;9.118;2022-10-26T08:25:51;6.02;4.86;
41382;PMS5003;27971;53.902;9.118;2022-10-26T08:27:54;4.44;4.21;
41382;PMS5003;27971;53.902;9.118;2022-10-26T08:29:56;6.6;5.36;
41382;PMS5003;27971;53.902;9.118;2022-10-26T08:31:59;6.79;5.53;
41382;PMS5003;27971;53.902;9.118;2022-10-26T08:34:01;6.09;5.0;
41382;PMS5003;27971;53.902;9.118;2022-10-26T08:36:04;5.78;5.07;
41382;PMS5003;27971;53.902;9.118;2022-10-26T08:38:06;6.23;6.07;
41382;PMS5003;27971;53.902;9.118;2022-10-26T08:40:10;34.96;34.48;
41382;PMS5003;27971;53.902;9.118;2022-10-26T08:42:12;28.07;27.29;
41382;PMS5003;27971;53.902;9.118;2022-10-26T08:44:18;10.37;9.17;
41382;PMS5003;27971;53.902;9.118;2022-10-26T08:46:19;6.02;5.17;
41382;PMS5003;27971;53.902;9.118;2022-10-26T08:48:21;6.52;5.49;
41382;PMS5003;27971;53.902;9.118;2022-10-26T08:50:25;5.91;4.62;
41382;PMS5003;27971;53.902;9.118;2022-10-26T08:52:28;6.38;5.71;
41382;PMS5003;27971;53.902;9.118;2022-10-26T08:54:33;6.09;5.53;
41382;PMS5003;27971;53.902;9.118;2022-10-26T08:56:34;6.86;6.36;
41382;PMS5003;27971;53.902;9.118;2022-10-26T08:58:36;7.04;6.08;
41382;PMS5003;27971;53.902;9.118;2022-10-26T09:00:38;8.05;6.83;
41382;PMS5003;27971;53.902;9.118;2022-10-26T09:02:40;7.07;5.92;
41382;PMS5003;27971;53.902;9.118;2022-10-26T09:04:42;7.61;6.13;
41382;PMS5003;27971;53.902;9.118;2022-10-26T09:06:48;7.11;5.22;
41382;PMS5003;27971;53.902;9.118;2022-10-26T09:08:51;7.92;7.37;
41382;PMS5003;27971;53.902;9.118;2022-10-26T09:10:52;7.89;7.33;
41382;PMS5003;27971;53.902;9.118;2022-10-26T09:12:55;6.06;5.48;
41382;PMS5003;27971;53.902;9.118;2022-10-26T09:14:59;7.79;6.29;
41382;PMS5003;27971;53.902;9.118;2022-10-26T09:17:01;9.67;7.48;
41382;PMS5003;27971;53.902;9.118;2022-10-26T09:19:08;9.35;8.28;
41382;PMS5003;27971;53.902;9.118;2022-10-26T09:21:09;10.11;9.71;
41382;PMS5003;27971;53.902;9.118;2022-10-26T09:23:12;7.79;6.79;
41382;PMS5003;27971;53.902;9.118;2022-10-26T09:25:14;10.58;8.54;
41382;PMS5003;27971;53.902;9.118;2022-10-26T09:27:15;9.33;8.07;
41382;PMS5003;27971;53.902;9.118;2022-10-26T09:29:17;6.7;6.2;
41382;PMS5003;27971;53.902;9.118;2022-10-26T09:31:20;9.69;7.75;
41382;PMS5003;27971;53.902;9.118;2022-10-26T09:33:23;8.49;7.34;
41382;PMS5003;27971;53.902;9.118;2022-10-26T09:35:26;8.98;7.72;
41382;PMS5003;27971;53.902;9.118;2022-10-26T09:37:28;9.4;7.77;
41382;PMS5003;27971;53.902;9.118;2022-10-26T09:39:34;9.08;8.68;
41382;PMS5003;27971;53.902;9.118;2022-10-26T09:41:36;9.08;7.8;
41382;PMS5003;27971;53.902;9.118;2022-10-26T09:43:39;10.64;8.23;
41382;PMS5003;27971;53.902;9.118;2022-10-26T09:45:40;8.99;7.8;
41382;PMS5003;27971;53.902;9.118;2022-10-26T09:47:45;10.1;8.33;
41382;PMS5003;27971;53.902;9.118;2022-10-26T09:49:46;8.33;7.0;
41382;PMS5003;27971;53.902;9.118;2022-10-26T09:51:49;8.77;6.56;
41382;PMS5003;27971;53.902;9.118;2022-10-26T09:53:51;9.06;7.72;
41382;PMS5003;27971;53.902;9.118;2022-10-26T09:55:58;8.97;7.24;
41382;PMS5003;27971;53.902;9.118;2022-10-26T09:57:57;8.62;7.24;
41382;PMS5003;27971;53.902;9.118;2022-10-26T09:59:59;7.93;6.92;
41382;PMS5003;27971;53.902;9.118;2022-10-26T10:02:08;7.52;6.06;
41382;PMS5003;27971;53.902;9.118;2022-10-26T10:04:08;9.15;6.91;
41382;PMS5003;27971;53.902;9.118;2022-10-26T10:06:16;7.78;6.86;
41382;PMS5003;27971;53.902;9.118;2022-10-26T10:08:14;7.17;6.26;
41382;PMS5003;27971;53.902;9.118;2022-10-26T10:10:15;9.47;7.52;
41382;PMS5003;27971;53.902;9.118;2022-10-26T10:12:18;8.74;7.84;
41382;PMS5003;27971;53.902;9.118;2022-10-26T10:14:21;8.26;6.83;
41382;PMS5003;27971;53.902;9.118;2022-10-26T10:16:23;7.92;6.63;
41382;PMS5003;27971;53.902;9.118;2022-10-26T10:18:26;8.04;6.8;
41382;PMS5003;27971;53.902;9.118;2022-10-26T10:20:29;8.48;7.48;
41382;PMS5003;27971;53.902;9.118;2022-10-26T10:22:31;7.83;6.92;
41382;PMS5003;27971;53.902;9.118;2022-10-26T10:24:35;10.02;8.42;
41382;PMS5003;27971;53.902;9.118;2022-10-26T10:26:42;7.68;6.66;
41382;PMS5003;27971;53.902;9.118;2022-10-26T10:28:40;8.55;7.63;
41382;PMS5003;27971;53.902;9.118;2022-10-26T10:30:42;7.98;6.73;
41382;PMS5003;27971;53.902;9.118;2022-10-26T10:32:45;8.5;6.57;
41382;PMS5003;27971;53.902;9.118;2022-10-26T10:34:48;7.47;6.71;
41382;PMS5003;27971;53.902;9.118;2022-10-26T10:36:51;8.69;7.79;
41382;PMS5003;27971;53.902;9.118;2022-10-26T10:38:54;8.51;7.13;
41382;PMS5003;27971;53.902;9.118;2022-10-26T10:40:57;8.59;7.86;
41382;PMS5003;27971;53.902;9.118;2022-10-26T10:43:02;7.82;6.55;
41382;PMS5003;27971;53.902;9.118;2022-10-26T10:45:02;7.92;6.09;
41382;PMS5003;27971;53.902;9.118;2022-10-26T10:47:05;9.51;8.67;
41382;PMS5003;27971;53.902;9.118;2022-10-26T10:49:15;9.96;7.65;
41382;PMS5003;27971;53.902;9.118;2022-10-26T10:51:10;9.54;8.06;
41382;PMS5003;27971;53.902;9.118;2022-10-26T10:53:13;7.44;6.73;
41382;PMS5003;27971;53.902;9.118;2022-10-26T10:55:16;7.9;7.33;
41382;PMS5003;27971;53.902;9.118;2022-10-26T10:57:19;9.45;6.91;
41382;PMS5003;27971;53.902;9.118;2022-10-26T10:59:31;10.21;7.68;
41382;PMS5003;27971;53.902;9.118;2022-10-26T11:01:25;8.07;7.36;
41382;PMS5003;27971;53.902;9.118;2022-10-26T11:03:32;9.8;7.82;
41382;PMS5003;27971;53.902;9.118;2022-10-26T11:05:34;9.03;7.53;
41382;PMS5003;27971;53.902;9.118;2022-10-26T11:07:35;9.62;6.79;
41382;PMS5003;27971;53.902;9.118;2022-10-26T11:09:35;8.4;7.72;
41382;PMS5003;27971;53.902;9.118;2022-10-26T11:11:38;8.93;7.94;
41382;PMS5003;27971;53.902;9.118;2022-10-26T11:13:52;9.28;8.47;
41382;PMS5003;27971;53.902;9.118;2022-10-26T11:15:43;7.03;6.57;
41382;PMS5003;27971;53.902;9.118;2022-10-26T11:17:48;6.27;6.27;
