sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61286;Laerm;56412;53.148;8.204;2022-10-26T00:02:07;55.10;52.24;57.87;;
61286;Laerm;56412;53.148;8.204;2022-10-26T00:04:32;54.78;52.14;57.26;;
61286;Laerm;56412;53.148;8.204;2022-10-26T00:06:57;54.90;52.57;57.28;;
61286;Laerm;56412;53.148;8.204;2022-10-26T00:09:23;54.89;51.80;57.81;;
61286;Laerm;56412;53.148;8.204;2022-10-26T00:11:48;54.89;52.24;57.49;;
61286;Laerm;56412;53.148;8.204;2022-10-26T00:14:13;54.58;52.19;57.23;;
61286;Laerm;56412;53.148;8.204;2022-10-26T00:16:38;55.07;52.47;57.83;;
61286;Laerm;56412;53.148;8.204;2022-10-26T00:19:04;55.20;52.66;58.07;;
61286;Laerm;56412;53.148;8.204;2022-10-26T00:21:29;55.33;52.31;60.52;;
61286;Laerm;56412;53.148;8.204;2022-10-26T00:23:54;56.16;52.36;61.82;;
61286;Laerm;56412;53.148;8.204;2022-10-26T00:26:20;55.00;52.13;59.22;;
61286;Laerm;56412;53.148;8.204;2022-10-26T00:28:45;54.21;51.93;56.45;;
61286;Laerm;56412;53.148;8.204;2022-10-26T00:31:14;54.37;51.82;59.74;;
61286;Laerm;56412;53.148;8.204;2022-10-26T00:33:40;54.17;51.79;56.12;;
61286;Laerm;56412;53.148;8.204;2022-10-26T00:36:06;54.83;52.17;57.42;;
61286;Laerm;56412;53.148;8.204;2022-10-26T00:38:33;54.74;52.09;58.61;;
61286;Laerm;56412;53.148;8.204;2022-10-26T00:40:58;54.66;51.57;61.09;;
61286;Laerm;56412;53.148;8.204;2022-10-26T00:45:49;53.71;50.97;57.11;;
61286;Laerm;56412;53.148;8.204;2022-10-26T00:48:26;54.19;51.13;57.23;;
61286;Laerm;56412;53.148;8.204;2022-10-26T00:50:53;54.17;51.81;57.07;;
61286;Laerm;56412;53.148;8.204;2022-10-26T00:53:21;54.75;51.94;57.45;;
61286;Laerm;56412;53.148;8.204;2022-10-26T00:55:49;55.68;52.94;58.32;;
61286;Laerm;56412;53.148;8.204;2022-10-26T00:58:15;55.23;52.52;58.10;;
61286;Laerm;56412;53.148;8.204;2022-10-26T01:00:41;55.38;52.89;57.86;;
61286;Laerm;56412;53.148;8.204;2022-10-26T01:03:08;55.60;52.99;58.09;;
61286;Laerm;56412;53.148;8.204;2022-10-26T01:05:36;55.78;52.94;58.04;;
61286;Laerm;56412;53.148;8.204;2022-10-26T01:08:02;55.80;53.43;59.42;;
61286;Laerm;56412;53.148;8.204;2022-10-26T01:10:28;55.61;52.94;58.27;;
61286;Laerm;56412;53.148;8.204;2022-10-26T01:12:56;55.55;52.53;57.66;;
61286;Laerm;56412;53.148;8.204;2022-10-26T01:15:29;55.90;53.23;58.66;;
61286;Laerm;56412;53.148;8.204;2022-10-26T01:24:04;55.41;52.84;58.02;;
61286;Laerm;56412;53.148;8.204;2022-10-26T01:26:52;55.28;52.51;58.05;;
61286;Laerm;56412;53.148;8.204;2022-10-26T01:32:37;55.14;52.44;59.46;;
61286;Laerm;56412;53.148;8.204;2022-10-26T01:35:06;55.01;52.45;57.28;;
61286;Laerm;56412;53.148;8.204;2022-10-26T01:37:36;55.26;52.36;57.42;;
61286;Laerm;56412;53.148;8.204;2022-10-26T01:40:14;55.48;52.46;58.71;;
61286;Laerm;56412;53.148;8.204;2022-10-26T01:42:45;55.37;53.11;58.58;;
61286;Laerm;56412;53.148;8.204;2022-10-26T01:45:13;54.98;52.47;58.33;;
61286;Laerm;56412;53.148;8.204;2022-10-26T01:47:39;55.42;52.92;60.06;;
61286;Laerm;56412;53.148;8.204;2022-10-26T01:50:06;55.64;52.93;60.74;;
61286;Laerm;56412;53.148;8.204;2022-10-26T01:52:32;54.86;51.36;60.36;;
61286;Laerm;56412;53.148;8.204;2022-10-26T01:55:01;55.08;51.97;58.21;;
61286;Laerm;56412;53.148;8.204;2022-10-26T01:57:31;55.14;51.95;58.33;;
61286;Laerm;56412;53.148;8.204;2022-10-26T02:07:55;54.15;51.69;56.63;;
61286;Laerm;56412;53.148;8.204;2022-10-26T02:16:05;54.15;51.95;56.53;;
61286;Laerm;56412;53.148;8.204;2022-10-26T02:21:11;54.34;51.50;56.70;;
61286;Laerm;56412;53.148;8.204;2022-10-26T02:23:40;54.70;52.18;56.83;;
61286;Laerm;56412;53.148;8.204;2022-10-26T02:26:09;54.40;52.09;56.75;;
61286;Laerm;56412;53.148;8.204;2022-10-26T02:28:39;54.35;51.87;57.55;;
61286;Laerm;56412;53.148;8.204;2022-10-26T02:31:08;54.27;52.22;56.52;;
61286;Laerm;56412;53.148;8.204;2022-10-26T02:33:38;54.39;51.82;57.25;;
61286;Laerm;56412;53.148;8.204;2022-10-26T02:36:06;54.53;52.09;56.64;;
61286;Laerm;56412;53.148;8.204;2022-10-26T02:38:34;54.46;52.26;57.30;;
61286;Laerm;56412;53.148;8.204;2022-10-26T02:41:02;53.97;51.60;56.25;;
61286;Laerm;56412;53.148;8.204;2022-10-26T02:43:29;53.66;51.63;56.06;;
61286;Laerm;56412;53.148;8.204;2022-10-26T02:46:03;53.95;51.58;56.42;;
61286;Laerm;56412;53.148;8.204;2022-10-26T02:48:30;54.12;51.80;56.36;;
61286;Laerm;56412;53.148;8.204;2022-10-26T02:51:16;54.12;51.93;57.36;;
61286;Laerm;56412;53.148;8.204;2022-10-26T02:53:58;54.75;52.12;57.17;;
61286;Laerm;56412;53.148;8.204;2022-10-26T02:56:32;55.01;52.58;57.25;;
61286;Laerm;56412;53.148;8.204;2022-10-26T02:59:03;55.44;52.80;57.95;;
61286;Laerm;56412;53.148;8.204;2022-10-26T03:01:30;54.92;52.51;57.53;;
61286;Laerm;56412;53.148;8.204;2022-10-26T03:03:57;54.93;52.69;57.06;;
61286;Laerm;56412;53.148;8.204;2022-10-26T03:06:23;55.05;52.47;58.88;;
61286;Laerm;56412;53.148;8.204;2022-10-26T03:08:48;55.17;52.71;58.41;;
61286;Laerm;56412;53.148;8.204;2022-10-26T03:11:15;55.15;52.44;57.77;;
61286;Laerm;56412;53.148;8.204;2022-10-26T03:13:40;55.47;52.89;58.99;;
61286;Laerm;56412;53.148;8.204;2022-10-26T03:16:06;55.52;53.06;58.66;;
61286;Laerm;56412;53.148;8.204;2022-10-26T03:18:32;55.24;52.19;60.62;;
61286;Laerm;56412;53.148;8.204;2022-10-26T03:20:57;54.67;52.22;57.44;;
61286;Laerm;56412;53.148;8.204;2022-10-26T03:23:22;53.88;51.25;57.19;;
61286;Laerm;56412;53.148;8.204;2022-10-26T03:25:47;54.40;51.83;60.27;;
61286;Laerm;56412;53.148;8.204;2022-10-26T03:28:13;55.08;52.24;58.52;;
61286;Laerm;56412;53.148;8.204;2022-10-26T03:30:38;55.45;52.17;59.16;;
61286;Laerm;56412;53.148;8.204;2022-10-26T03:33:03;55.09;52.69;60.65;;
61286;Laerm;56412;53.148;8.204;2022-10-26T03:35:29;55.92;52.98;60.30;;
61286;Laerm;56412;53.148;8.204;2022-10-26T03:37:54;56.21;53.35;61.56;;
61286;Laerm;56412;53.148;8.204;2022-10-26T03:40:19;55.72;53.16;59.82;;
61286;Laerm;56412;53.148;8.204;2022-10-26T03:42:45;55.36;52.41;65.49;;
61286;Laerm;56412;53.148;8.204;2022-10-26T03:45:10;54.64;51.93;57.00;;
61286;Laerm;56412;53.148;8.204;2022-10-26T03:47:43;54.49;51.97;56.95;;
61286;Laerm;56412;53.148;8.204;2022-10-26T03:50:10;54.52;52.17;56.64;;
61286;Laerm;56412;53.148;8.204;2022-10-26T03:52:36;54.89;52.64;56.95;;
61286;Laerm;56412;53.148;8.204;2022-10-26T03:55:01;54.48;51.89;56.71;;
61286;Laerm;56412;53.148;8.204;2022-10-26T03:57:26;54.46;52.07;56.86;;
61286;Laerm;56412;53.148;8.204;2022-10-26T03:59:52;54.48;52.32;57.46;;
61286;Laerm;56412;53.148;8.204;2022-10-26T04:02:17;54.79;52.42;56.90;;
61286;Laerm;56412;53.148;8.204;2022-10-26T04:04:42;54.67;52.06;56.86;;
61286;Laerm;56412;53.148;8.204;2022-10-26T04:07:07;54.97;52.14;57.19;;
61286;Laerm;56412;53.148;8.204;2022-10-26T04:09:33;55.29;52.75;57.70;;
61286;Laerm;56412;53.148;8.204;2022-10-26T04:11:58;55.65;53.50;57.79;;
61286;Laerm;56412;53.148;8.204;2022-10-26T04:14:23;55.46;52.93;58.32;;
61286;Laerm;56412;53.148;8.204;2022-10-26T04:16:48;55.41;53.19;58.34;;
61286;Laerm;56412;53.148;8.204;2022-10-26T04:19:14;55.25;53.05;57.64;;
61286;Laerm;56412;53.148;8.204;2022-10-26T04:21:39;55.24;53.16;58.69;;
61286;Laerm;56412;53.148;8.204;2022-10-26T04:24:04;55.16;53.19;57.42;;
61286;Laerm;56412;53.148;8.204;2022-10-26T04:26:30;55.63;53.08;58.69;;
61286;Laerm;56412;53.148;8.204;2022-10-26T04:28:55;55.46;53.06;57.55;;
61286;Laerm;56412;53.148;8.204;2022-10-26T04:31:21;55.22;52.79;58.70;;
61286;Laerm;56412;53.148;8.204;2022-10-26T04:33:46;55.61;53.09;58.03;;
61286;Laerm;56412;53.148;8.204;2022-10-26T04:36:11;55.63;53.62;58.36;;
61286;Laerm;56412;53.148;8.204;2022-10-26T04:38:36;55.85;53.66;58.16;;
61286;Laerm;56412;53.148;8.204;2022-10-26T04:41:02;55.27;52.90;57.57;;
61286;Laerm;56412;53.148;8.204;2022-10-26T04:43:27;55.50;53.52;58.43;;
61286;Laerm;56412;53.148;8.204;2022-10-26T04:45:56;55.19;52.81;58.72;;
61286;Laerm;56412;53.148;8.204;2022-10-26T04:48:22;54.91;52.60;57.44;;
61286;Laerm;56412;53.148;8.204;2022-10-26T04:50:47;54.93;52.55;57.49;;
61286;Laerm;56412;53.148;8.204;2022-10-26T04:53:12;55.23;52.62;57.27;;
61286;Laerm;56412;53.148;8.204;2022-10-26T04:55:37;55.24;52.79;57.88;;
61286;Laerm;56412;53.148;8.204;2022-10-26T04:58:03;55.10;52.52;57.40;;
61286;Laerm;56412;53.148;8.204;2022-10-26T05:00:29;55.68;53.23;57.96;;
61286;Laerm;56412;53.148;8.204;2022-10-26T05:03:04;55.35;53.09;58.07;;
61286;Laerm;56412;53.148;8.204;2022-10-26T05:05:31;55.04;52.50;57.33;;
61286;Laerm;56412;53.148;8.204;2022-10-26T05:07:57;55.49;52.63;57.93;;
61286;Laerm;56412;53.148;8.204;2022-10-26T05:10:23;56.26;53.65;60.73;;
61286;Laerm;56412;53.148;8.204;2022-10-26T05:12:53;55.96;53.70;59.14;;
61286;Laerm;56412;53.148;8.204;2022-10-26T05:15:18;56.08;54.10;58.38;;
61286;Laerm;56412;53.148;8.204;2022-10-26T05:17:44;55.96;53.60;58.57;;
61286;Laerm;56412;53.148;8.204;2022-10-26T05:20:10;56.27;54.20;58.53;;
61286;Laerm;56412;53.148;8.204;2022-10-26T05:22:38;55.68;52.94;58.14;;
61286;Laerm;56412;53.148;8.204;2022-10-26T05:25:04;55.28;52.99;57.67;;
61286;Laerm;56412;53.148;8.204;2022-10-26T05:27:29;55.71;53.71;57.86;;
61286;Laerm;56412;53.148;8.204;2022-10-26T05:29:54;56.21;54.11;58.62;;
61286;Laerm;56412;53.148;8.204;2022-10-26T05:32:20;55.72;53.59;57.81;;
61286;Laerm;56412;53.148;8.204;2022-10-26T05:34:45;55.53;53.38;57.43;;
61286;Laerm;56412;53.148;8.204;2022-10-26T05:37:11;55.99;53.41;59.58;;
61286;Laerm;56412;53.148;8.204;2022-10-26T05:39:36;55.51;53.61;57.49;;
61286;Laerm;56412;53.148;8.204;2022-10-26T05:42:01;55.59;53.40;59.31;;
61286;Laerm;56412;53.148;8.204;2022-10-26T05:44:26;55.65;53.61;59.26;;
61286;Laerm;56412;53.148;8.204;2022-10-26T05:46:52;55.33;53.11;57.59;;
61286;Laerm;56412;53.148;8.204;2022-10-26T05:49:17;55.34;52.50;57.37;;
61286;Laerm;56412;53.148;8.204;2022-10-26T05:51:42;55.23;52.86;57.81;;
61286;Laerm;56412;53.148;8.204;2022-10-26T05:54:07;55.37;52.84;59.43;;
61286;Laerm;56412;53.148;8.204;2022-10-26T05:56:39;56.12;53.65;59.10;;
61286;Laerm;56412;53.148;8.204;2022-10-26T05:59:14;55.76;53.41;57.92;;
61286;Laerm;56412;53.148;8.204;2022-10-26T06:01:49;55.64;53.48;58.33;;
61286;Laerm;56412;53.148;8.204;2022-10-26T06:07:10;55.87;53.66;57.97;;
61286;Laerm;56412;53.148;8.204;2022-10-26T06:09:36;56.66;53.96;63.75;;
61286;Laerm;56412;53.148;8.204;2022-10-26T06:12:02;56.02;53.45;58.16;;
61286;Laerm;56412;53.148;8.204;2022-10-26T06:14:28;56.67;54.23;61.27;;
61286;Laerm;56412;53.148;8.204;2022-10-26T06:20:00;56.39;53.88;62.98;;
61286;Laerm;56412;53.148;8.204;2022-10-26T06:30:12;56.58;54.55;58.68;;
61286;Laerm;56412;53.148;8.204;2022-10-26T06:32:38;56.58;53.87;58.58;;
61286;Laerm;56412;53.148;8.204;2022-10-26T06:37:34;56.41;54.17;59.02;;
61286;Laerm;56412;53.148;8.204;2022-10-26T06:40:01;55.74;53.83;57.78;;
61286;Laerm;56412;53.148;8.204;2022-10-26T06:42:27;55.93;53.75;57.97;;
61286;Laerm;56412;53.148;8.204;2022-10-26T06:44:52;56.01;54.08;58.10;;
61286;Laerm;56412;53.148;8.204;2022-10-26T06:47:23;56.36;54.50;58.51;;
61286;Laerm;56412;53.148;8.204;2022-10-26T06:50:01;56.52;54.11;58.54;;
61286;Laerm;56412;53.148;8.204;2022-10-26T06:52:37;56.46;54.68;58.47;;
61286;Laerm;56412;53.148;8.204;2022-10-26T06:55:12;56.23;54.20;58.25;;
61286;Laerm;56412;53.148;8.204;2022-10-26T06:57:41;56.01;53.86;57.85;;
61286;Laerm;56412;53.148;8.204;2022-10-26T07:00:18;55.86;53.30;57.77;;
61286;Laerm;56412;53.148;8.204;2022-10-26T07:02:44;55.85;53.71;58.10;;
61286;Laerm;56412;53.148;8.204;2022-10-26T07:05:10;55.55;53.15;57.80;;
61286;Laerm;56412;53.148;8.204;2022-10-26T07:07:41;55.21;53.11;57.37;;
61286;Laerm;56412;53.148;8.204;2022-10-26T07:10:07;55.72;53.36;57.94;;
61286;Laerm;56412;53.148;8.204;2022-10-26T07:12:32;56.16;54.26;58.35;;
61286;Laerm;56412;53.148;8.204;2022-10-26T07:14:58;56.53;53.41;60.79;;
61286;Laerm;56412;53.148;8.204;2022-10-26T07:17:24;56.37;54.56;58.11;;
61286;Laerm;56412;53.148;8.204;2022-10-26T07:19:51;56.38;53.89;58.28;;
61286;Laerm;56412;53.148;8.204;2022-10-26T07:22:16;56.20;54.06;58.21;;
61286;Laerm;56412;53.148;8.204;2022-10-26T07:24:41;56.17;54.07;58.58;;
61286;Laerm;56412;53.148;8.204;2022-10-26T07:27:07;56.31;53.71;58.36;;
61286;Laerm;56412;53.148;8.204;2022-10-26T07:29:32;56.48;53.35;58.89;;
61286;Laerm;56412;53.148;8.204;2022-10-26T07:31:59;56.01;52.77;58.19;;
61286;Laerm;56412;53.148;8.204;2022-10-26T07:34:24;56.09;52.59;60.17;;
61286;Laerm;56412;53.148;8.204;2022-10-26T07:36:49;56.31;51.90;59.15;;
61286;Laerm;56412;53.148;8.204;2022-10-26T07:39:15;56.42;51.72;60.64;;
61286;Laerm;56412;53.148;8.204;2022-10-26T07:41:40;56.03;51.16;60.83;;
61286;Laerm;56412;53.148;8.204;2022-10-26T07:44:06;55.67;52.13;59.22;;
61286;Laerm;56412;53.148;8.204;2022-10-26T07:46:31;56.19;53.92;60.17;;
61286;Laerm;56412;53.148;8.204;2022-10-26T07:48:56;55.69;51.94;58.13;;
61286;Laerm;56412;53.148;8.204;2022-10-26T07:51:22;56.20;52.95;58.60;;
61286;Laerm;56412;53.148;8.204;2022-10-26T07:53:47;55.18;51.01;58.48;;
61286;Laerm;56412;53.148;8.204;2022-10-26T07:56:13;54.66;50.91;58.32;;
61286;Laerm;56412;53.148;8.204;2022-10-26T07:58:38;53.78;49.38;59.08;;
61286;Laerm;56412;53.148;8.204;2022-10-26T08:01:12;55.78;50.79;61.77;;
61286;Laerm;56412;53.148;8.204;2022-10-26T08:03:38;54.43;49.74;64.66;;
61286;Laerm;56412;53.148;8.204;2022-10-26T08:06:03;56.06;51.29;62.84;;
61286;Laerm;56412;53.148;8.204;2022-10-26T08:08:30;54.89;49.80;63.11;;
61286;Laerm;56412;53.148;8.204;2022-10-26T08:10:56;55.33;50.24;59.98;;
61286;Laerm;56412;53.148;8.204;2022-10-26T08:13:21;54.91;49.50;66.74;;
61286;Laerm;56412;53.148;8.204;2022-10-26T08:15:47;53.51;49.15;59.80;;
61286;Laerm;56412;53.148;8.204;2022-10-26T08:18:13;52.88;50.03;57.70;;
61286;Laerm;56412;53.148;8.204;2022-10-26T08:20:38;52.44;49.64;55.62;;
61286;Laerm;56412;53.148;8.204;2022-10-26T08:23:03;52.26;49.37;57.33;;
61286;Laerm;56412;53.148;8.204;2022-10-26T08:25:31;53.79;49.93;61.37;;
61286;Laerm;56412;53.148;8.204;2022-10-26T08:28:00;53.19;50.45;58.80;;
61286;Laerm;56412;53.148;8.204;2022-10-26T08:30:26;53.87;50.55;60.46;;
61286;Laerm;56412;53.148;8.204;2022-10-26T08:32:57;54.11;50.65;63.23;;
61286;Laerm;56412;53.148;8.204;2022-10-26T08:35:23;53.80;50.68;61.01;;
61286;Laerm;56412;53.148;8.204;2022-10-26T08:37:48;56.18;51.36;61.98;;
61286;Laerm;56412;53.148;8.204;2022-10-26T08:40:15;56.59;50.77;63.96;;
61286;Laerm;56412;53.148;8.204;2022-10-26T08:42:47;54.66;50.16;63.88;;
61286;Laerm;56412;53.148;8.204;2022-10-26T08:45:27;54.85;49.88;64.76;;
61286;Laerm;56412;53.148;8.204;2022-10-26T08:47:58;55.00;50.99;65.13;;
61286;Laerm;56412;53.148;8.204;2022-10-26T08:50:43;53.51;50.30;58.39;;
61286;Laerm;56412;53.148;8.204;2022-10-26T08:53:31;53.35;50.58;58.16;;
61286;Laerm;56412;53.148;8.204;2022-10-26T08:56:04;53.43;50.79;58.42;;
61286;Laerm;56412;53.148;8.204;2022-10-26T08:58:46;54.07;50.80;60.27;;
61286;Laerm;56412;53.148;8.204;2022-10-26T09:01:14;55.70;51.68;62.77;;
61286;Laerm;56412;53.148;8.204;2022-10-26T09:03:39;55.87;51.93;61.59;;
61286;Laerm;56412;53.148;8.204;2022-10-26T09:06:25;55.28;51.81;61.09;;
61286;Laerm;56412;53.148;8.204;2022-10-26T09:09:22;54.99;51.50;60.65;;
61286;Laerm;56412;53.148;8.204;2022-10-26T09:20:18;56.47;51.69;63.55;;
61286;Laerm;56412;53.148;8.204;2022-10-26T09:23:01;56.46;51.39;64.57;;
61286;Laerm;56412;53.148;8.204;2022-10-26T09:25:39;57.62;51.37;65.57;;
61286;Laerm;56412;53.148;8.204;2022-10-26T09:28:11;57.73;51.74;64.80;;
61286;Laerm;56412;53.148;8.204;2022-10-26T09:30:38;58.58;52.06;65.13;;
61286;Laerm;56412;53.148;8.204;2022-10-26T09:33:21;58.39;51.82;65.48;;
61286;Laerm;56412;53.148;8.204;2022-10-26T09:36:00;58.22;52.04;64.17;;
61286;Laerm;56412;53.148;8.204;2022-10-26T09:41:35;56.50;51.05;65.56;;
61286;Laerm;56412;53.148;8.204;2022-10-26T09:44:24;59.87;51.93;68.39;;
61286;Laerm;56412;53.148;8.204;2022-10-26T09:47:04;58.88;51.56;66.63;;
61286;Laerm;56412;53.148;8.204;2022-10-26T09:49:44;60.14;52.23;68.86;;
61286;Laerm;56412;53.148;8.204;2022-10-26T09:52:13;63.03;52.16;73.36;;
61286;Laerm;56412;53.148;8.204;2022-10-26T09:54:38;62.93;52.45;72.79;;
61286;Laerm;56412;53.148;8.204;2022-10-26T09:57:06;61.88;53.68;68.16;;
61286;Laerm;56412;53.148;8.204;2022-10-26T09:59:36;62.05;53.17;70.03;;
61286;Laerm;56412;53.148;8.204;2022-10-26T10:05:00;63.86;54.73;70.10;;
61286;Laerm;56412;53.148;8.204;2022-10-26T10:07:26;63.09;52.64;70.33;;
61286;Laerm;56412;53.148;8.204;2022-10-26T10:10:14;63.12;52.98;69.83;;
61286;Laerm;56412;53.148;8.204;2022-10-26T10:12:39;62.98;53.26;70.52;;
61286;Laerm;56412;53.148;8.204;2022-10-26T10:15:16;63.90;53.13;71.92;;
61286;Laerm;56412;53.148;8.204;2022-10-26T10:17:46;61.79;53.58;69.05;;
61286;Laerm;56412;53.148;8.204;2022-10-26T10:20:30;62.65;53.09;69.56;;
61286;Laerm;56412;53.148;8.204;2022-10-26T10:23:00;61.23;52.72;68.98;;
61286;Laerm;56412;53.148;8.204;2022-10-26T10:25:35;61.58;53.30;68.37;;
61286;Laerm;56412;53.148;8.204;2022-10-26T10:28:24;64.76;53.34;71.75;;
61286;Laerm;56412;53.148;8.204;2022-10-26T10:30:56;64.07;53.25;71.57;;
61286;Laerm;56412;53.148;8.204;2022-10-26T10:33:32;64.08;53.52;73.01;;
61286;Laerm;56412;53.148;8.204;2022-10-26T10:35:59;65.23;53.98;72.90;;
61286;Laerm;56412;53.148;8.204;2022-10-26T10:38:25;67.22;55.50;73.42;;
61286;Laerm;56412;53.148;8.204;2022-10-26T10:40:59;64.26;53.46;70.70;;
61286;Laerm;56412;53.148;8.204;2022-10-26T10:43:27;65.41;53.78;75.39;;
61286;Laerm;56412;53.148;8.204;2022-10-26T10:45:55;63.82;52.94;72.32;;
61286;Laerm;56412;53.148;8.204;2022-10-26T10:48:27;64.41;54.84;71.11;;
61286;Laerm;56412;53.148;8.204;2022-10-26T10:51:01;63.60;53.95;71.86;;
61286;Laerm;56412;53.148;8.204;2022-10-26T10:56:26;60.85;52.82;70.37;;
61286;Laerm;56412;53.148;8.204;2022-10-26T10:59:23;60.52;52.88;68.55;;
61286;Laerm;56412;53.148;8.204;2022-10-26T11:08:12;63.32;54.82;70.56;;
61286;Laerm;56412;53.148;8.204;2022-10-26T11:10:59;64.77;53.01;75.05;;
61286;Laerm;56412;53.148;8.204;2022-10-26T11:13:36;68.96;54.58;74.85;;
61286;Laerm;56412;53.148;8.204;2022-10-26T11:16:10;71.58;53.37;76.37;;
61286;Laerm;56412;53.148;8.204;2022-10-26T11:19:17;64.42;53.55;75.29;;
61286;Laerm;56412;53.148;8.204;2022-10-26T11:21:49;59.19;52.57;74.62;;
61286;Laerm;56412;53.148;8.204;2022-10-26T11:24:41;59.10;53.79;66.59;;
61286;Laerm;56412;53.148;8.204;2022-10-26T11:27:29;58.99;53.39;65.59;;
61286;Laerm;56412;53.148;8.204;2022-10-26T11:30:17;59.10;53.02;65.70;;
61286;Laerm;56412;53.148;8.204;2022-10-26T11:33:07;63.03;53.98;74.23;;
61286;Laerm;56412;53.148;8.204;2022-10-26T11:35:59;63.97;53.68;74.22;;
61286;Laerm;56412;53.148;8.204;2022-10-26T11:38:41;59.83;53.19;72.19;;
61286;Laerm;56412;53.148;8.204;2022-10-26T11:41:19;63.77;54.29;69.09;;
61286;Laerm;56412;53.148;8.204;2022-10-26T11:43:48;64.54;54.40;68.40;;
61286;Laerm;56412;53.148;8.204;2022-10-26T11:46:25;62.51;55.88;69.29;;
61286;Laerm;56412;53.148;8.204;2022-10-26T11:49:12;61.46;53.67;70.67;;
61286;Laerm;56412;53.148;8.204;2022-10-26T11:51:49;58.48;54.66;66.93;;
61286;Laerm;56412;53.148;8.204;2022-10-26T11:57:00;60.95;54.48;70.79;;
61286;Laerm;56412;53.148;8.204;2022-10-26T11:59:30;60.75;54.09;74.85;;
61286;Laerm;56412;53.148;8.204;2022-10-26T12:04:30;60.81;55.24;73.58;;
61286;Laerm;56412;53.148;8.204;2022-10-26T12:06:59;58.80;54.99;68.20;;
61286;Laerm;56412;53.148;8.204;2022-10-26T12:09:30;59.03;54.50;68.55;;
61286;Laerm;56412;53.148;8.204;2022-10-26T12:14:58;63.69;54.06;71.49;;
61286;Laerm;56412;53.148;8.204;2022-10-26T12:17:55;65.01;53.22;75.32;;
61286;Laerm;56412;53.148;8.204;2022-10-26T12:23:09;65.56;53.89;75.64;;
61286;Laerm;56412;53.148;8.204;2022-10-26T12:25:35;58.98;54.51;73.02;;
61286;Laerm;56412;53.148;8.204;2022-10-26T12:28:00;59.26;54.72;66.32;;
61286;Laerm;56412;53.148;8.204;2022-10-26T12:30:30;60.65;55.14;68.32;;
61286;Laerm;56412;53.148;8.204;2022-10-26T12:33:01;58.25;53.46;65.17;;
61286;Laerm;56412;53.148;8.204;2022-10-26T12:35:34;58.59;54.13;72.66;;
61286;Laerm;56412;53.148;8.204;2022-10-26T12:38:01;57.76;54.62;66.04;;
61286;Laerm;56412;53.148;8.204;2022-10-26T12:40:46;59.27;54.66;67.29;;
61286;Laerm;56412;53.148;8.204;2022-10-26T12:45:37;58.74;54.11;65.15;;
61286;Laerm;56412;53.148;8.204;2022-10-26T12:48:04;59.78;55.13;68.38;;
61286;Laerm;56412;53.148;8.204;2022-10-26T12:50:44;59.19;55.00;68.32;;
61286;Laerm;56412;53.148;8.204;2022-10-26T12:53:12;59.50;54.40;68.18;;
61286;Laerm;56412;53.148;8.204;2022-10-26T12:55:51;59.73;54.08;68.46;;
61286;Laerm;56412;53.148;8.204;2022-10-26T12:58:49;61.67;56.36;67.18;;
61286;Laerm;56412;53.148;8.204;2022-10-26T13:04:19;69.53;58.53;84.24;;
61286;Laerm;56412;53.148;8.204;2022-10-26T13:07:23;66.43;58.62;85.07;;
61286;Laerm;56412;53.148;8.204;2022-10-26T13:09:59;65.98;58.64;78.54;;
61286;Laerm;56412;53.148;8.204;2022-10-26T13:12:27;66.79;59.72;79.68;;
61286;Laerm;56412;53.148;8.204;2022-10-26T13:15:00;67.94;60.92;79.74;;
61286;Laerm;56412;53.148;8.204;2022-10-26T13:17:30;66.72;62.23;78.78;;
61286;Laerm;56412;53.148;8.204;2022-10-26T13:19:58;68.43;61.08;84.96;;
61286;Laerm;56412;53.148;8.204;2022-10-26T13:22:25;69.08;62.95;85.75;;
61286;Laerm;56412;53.148;8.204;2022-10-26T13:25:03;69.11;62.85;84.61;;
61286;Laerm;56412;53.148;8.204;2022-10-26T13:32:29;68.17;61.50;80.84;;
61286;Laerm;56412;53.148;8.204;2022-10-26T13:34:58;70.33;59.44;85.23;;
61286;Laerm;56412;53.148;8.204;2022-10-26T13:37:27;68.98;60.21;84.18;;
61286;Laerm;56412;53.148;8.204;2022-10-26T13:39:54;76.52;59.13;92.87;;
61286;Laerm;56412;53.148;8.204;2022-10-26T13:43:10;68.65;57.16;84.03;;
61286;Laerm;56412;53.148;8.204;2022-10-26T13:45:31;67.69;56.20;83.18;;
61286;Laerm;56412;53.148;8.204;2022-10-26T13:48:09;64.66;55.41;77.25;;
61286;Laerm;56412;53.148;8.204;2022-10-26T13:50:52;69.15;56.21;85.78;;
61286;Laerm;56412;53.148;8.204;2022-10-26T13:53:38;68.41;56.53;86.69;;
61286;Laerm;56412;53.148;8.204;2022-10-26T13:56:15;66.61;56.21;80.26;;
61286;Laerm;56412;53.148;8.204;2022-10-26T13:58:49;67.96;58.18;84.18;;
61286;Laerm;56412;53.148;8.204;2022-10-26T14:01:20;66.28;55.37;76.44;;
61286;Laerm;56412;53.148;8.204;2022-10-26T14:03:47;72.99;55.83;87.51;;
61286;Laerm;56412;53.148;8.204;2022-10-26T14:09:01;73.68;55.35;82.67;;
