sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51665;Laerm;37751;52.408;12.536;2022-10-26T00:01:14;54.70;40.69;70.30;;
51665;Laerm;37751;52.408;12.536;2022-10-26T00:03:43;49.79;39.83;64.82;;
51665;Laerm;37751;52.408;12.536;2022-10-26T00:06:19;53.89;36.63;69.44;;
51665;Laerm;37751;52.408;12.536;2022-10-26T00:08:46;40.37;36.26;45.81;;
51665;Laerm;37751;52.408;12.536;2022-10-26T00:11:14;51.16;37.96;67.26;;
51665;Laerm;37751;52.408;12.536;2022-10-26T00:13:41;48.45;37.70;62.75;;
51665;Laerm;37751;52.408;12.536;2022-10-26T00:16:16;42.52;37.68;51.80;;
51665;Laerm;37751;52.408;12.536;2022-10-26T00:18:43;48.97;38.70;59.70;;
51665;Laerm;37751;52.408;12.536;2022-10-26T00:21:10;47.67;39.05;62.43;;
51665;Laerm;37751;52.408;12.536;2022-10-26T00:23:37;41.01;37.37;46.62;;
51665;Laerm;37751;52.408;12.536;2022-10-26T00:26:05;50.09;38.95;65.83;;
51665;Laerm;37751;52.408;12.536;2022-10-26T00:28:32;49.81;38.02;68.64;;
51665;Laerm;37751;52.408;12.536;2022-10-26T00:31:01;46.76;38.26;68.59;;
51665;Laerm;37751;52.408;12.536;2022-10-26T00:33:28;43.95;40.39;60.73;;
51665;Laerm;37751;52.408;12.536;2022-10-26T00:35:55;51.09;39.20;64.59;;
51665;Laerm;37751;52.408;12.536;2022-10-26T00:38:22;46.39;38.58;62.41;;
51665;Laerm;37751;52.408;12.536;2022-10-26T00:40:49;52.30;37.47;74.23;;
51665;Laerm;37751;52.408;12.536;2022-10-26T00:45:47;50.53;36.03;70.22;;
51665;Laerm;37751;52.408;12.536;2022-10-26T00:48:26;53.18;34.20;70.52;;
51665;Laerm;37751;52.408;12.536;2022-10-26T00:50:55;46.89;34.54;62.36;;
51665;Laerm;37751;52.408;12.536;2022-10-26T00:53:24;50.80;36.24;69.96;;
51665;Laerm;37751;52.408;12.536;2022-10-26T00:55:51;52.45;39.02;69.64;;
51665;Laerm;37751;52.408;12.536;2022-10-26T00:58:20;46.24;35.30;62.18;;
51665;Laerm;37751;52.408;12.536;2022-10-26T01:00:49;49.89;35.39;63.98;;
51665;Laerm;37751;52.408;12.536;2022-10-26T01:03:16;51.66;38.68;63.36;;
51665;Laerm;37751;52.408;12.536;2022-10-26T01:05:45;46.27;35.54;62.38;;
51665;Laerm;37751;52.408;12.536;2022-10-26T01:08:14;49.55;36.72;65.14;;
51665;Laerm;37751;52.408;12.536;2022-10-26T01:10:42;50.78;37.67;67.44;;
51665;Laerm;37751;52.408;12.536;2022-10-26T01:13:09;49.86;35.99;69.77;;
51665;Laerm;37751;52.408;12.536;2022-10-26T01:22:05;50.86;38.36;71.31;;
51665;Laerm;37751;52.408;12.536;2022-10-26T01:27:48;50.79;37.23;68.52;;
51665;Laerm;37751;52.408;12.536;2022-10-26T01:30:29;51.05;37.45;65.47;;
51665;Laerm;37751;52.408;12.536;2022-10-26T01:33:38;52.04;37.30;68.98;;
51665;Laerm;37751;52.408;12.536;2022-10-26T01:41:43;46.54;40.85;57.42;;
51665;Laerm;37751;52.408;12.536;2022-10-26T01:44:33;52.00;41.13;64.03;;
51665;Laerm;37751;52.408;12.536;2022-10-26T01:47:05;56.63;43.77;71.65;;
51665;Laerm;37751;52.408;12.536;2022-10-26T01:49:41;47.69;37.71;64.42;;
51665;Laerm;37751;52.408;12.536;2022-10-26T01:52:09;45.57;38.35;59.12;;
51665;Laerm;37751;52.408;12.536;2022-10-26T01:54:36;56.69;40.52;75.05;;
51665;Laerm;37751;52.408;12.536;2022-10-26T01:57:11;51.53;38.08;65.12;;
51665;Laerm;37751;52.408;12.536;2022-10-26T02:00:08;53.41;35.34;70.13;;
51665;Laerm;37751;52.408;12.536;2022-10-26T02:03:00;50.01;36.16;66.00;;
51665;Laerm;37751;52.408;12.536;2022-10-26T02:08:56;57.03;45.07;73.23;;
51665;Laerm;37751;52.408;12.536;2022-10-26T02:11:39;56.60;43.84;71.80;;
51665;Laerm;37751;52.408;12.536;2022-10-26T02:14:23;54.76;39.64;71.03;;
51665;Laerm;37751;52.408;12.536;2022-10-26T02:16:54;58.90;44.33;72.39;;
51665;Laerm;37751;52.408;12.536;2022-10-26T02:19:37;56.35;45.86;70.75;;
51665;Laerm;37751;52.408;12.536;2022-10-26T02:22:21;57.24;42.26;72.55;;
51665;Laerm;37751;52.408;12.536;2022-10-26T02:24:52;56.01;44.38;68.95;;
51665;Laerm;37751;52.408;12.536;2022-10-26T02:27:24;56.00;40.58;70.77;;
51665;Laerm;37751;52.408;12.536;2022-10-26T02:29:53;55.73;45.82;67.06;;
51665;Laerm;37751;52.408;12.536;2022-10-26T02:32:22;58.20;44.86;70.20;;
51665;Laerm;37751;52.408;12.536;2022-10-26T02:34:51;60.91;47.53;73.56;;
51665;Laerm;37751;52.408;12.536;2022-10-26T02:37:20;57.38;47.78;69.93;;
51665;Laerm;37751;52.408;12.536;2022-10-26T02:39:49;58.49;44.55;71.79;;
51665;Laerm;37751;52.408;12.536;2022-10-26T02:42:17;60.62;52.13;69.74;;
51665;Laerm;37751;52.408;12.536;2022-10-26T02:44:54;57.84;43.76;67.29;;
51665;Laerm;37751;52.408;12.536;2022-10-26T02:47:23;60.19;48.58;71.76;;
51665;Laerm;37751;52.408;12.536;2022-10-26T02:49:52;59.91;49.28;75.43;;
51665;Laerm;37751;52.408;12.536;2022-10-26T02:52:51;59.59;48.02;71.97;;
51665;Laerm;37751;52.408;12.536;2022-10-26T02:55:26;59.31;49.63;69.14;;
51665;Laerm;37751;52.408;12.536;2022-10-26T02:57:59;62.79;48.70;81.27;;
51665;Laerm;37751;52.408;12.536;2022-10-26T03:00:28;59.05;43.84;70.09;;
51665;Laerm;37751;52.408;12.536;2022-10-26T03:02:57;57.79;41.76;69.87;;
51665;Laerm;37751;52.408;12.536;2022-10-26T03:05:27;61.05;47.53;77.11;;
51665;Laerm;37751;52.408;12.536;2022-10-26T03:07:55;58.13;47.08;68.82;;
51665;Laerm;37751;52.408;12.536;2022-10-26T03:10:22;59.37;47.46;75.53;;
51665;Laerm;37751;52.408;12.536;2022-10-26T03:12:49;60.11;45.37;77.83;;
51665;Laerm;37751;52.408;12.536;2022-10-26T03:15:16;57.50;47.06;69.29;;
51665;Laerm;37751;52.408;12.536;2022-10-26T03:17:43;60.86;49.79;69.83;;
51665;Laerm;37751;52.408;12.536;2022-10-26T03:20:11;61.12;51.51;72.00;;
51665;Laerm;37751;52.408;12.536;2022-10-26T03:22:38;60.06;48.28;71.69;;
51665;Laerm;37751;52.408;12.536;2022-10-26T03:25:05;58.91;48.36;69.87;;
51665;Laerm;37751;52.408;12.536;2022-10-26T03:27:37;61.41;48.86;81.79;;
51665;Laerm;37751;52.408;12.536;2022-10-26T03:30:04;61.23;49.78;69.43;;
51665;Laerm;37751;52.408;12.536;2022-10-26T03:32:31;62.09;50.12;72.77;;
51665;Laerm;37751;52.408;12.536;2022-10-26T03:34:57;62.53;51.83;71.14;;
51665;Laerm;37751;52.408;12.536;2022-10-26T03:37:24;60.78;49.07;72.35;;
51665;Laerm;37751;52.408;12.536;2022-10-26T03:39:51;61.35;47.45;73.53;;
51665;Laerm;37751;52.408;12.536;2022-10-26T03:42:17;62.14;49.18;70.12;;
51665;Laerm;37751;52.408;12.536;2022-10-26T03:44:44;60.98;50.29;70.33;;
51665;Laerm;37751;52.408;12.536;2022-10-26T03:47:12;60.93;49.12;71.29;;
51665;Laerm;37751;52.408;12.536;2022-10-26T03:49:39;60.98;47.05;70.56;;
51665;Laerm;37751;52.408;12.536;2022-10-26T03:52:05;61.76;49.12;72.89;;
51665;Laerm;37751;52.408;12.536;2022-10-26T03:54:32;60.57;46.39;70.27;;
51665;Laerm;37751;52.408;12.536;2022-10-26T03:56:58;61.63;47.09;72.99;;
51665;Laerm;37751;52.408;12.536;2022-10-26T03:59:25;61.57;48.96;71.49;;
51665;Laerm;37751;52.408;12.536;2022-10-26T04:01:51;60.77;47.25;75.33;;
51665;Laerm;37751;52.408;12.536;2022-10-26T04:04:23;62.69;49.75;73.44;;
51665;Laerm;37751;52.408;12.536;2022-10-26T04:06:50;61.62;44.92;71.54;;
51665;Laerm;37751;52.408;12.536;2022-10-26T04:09:16;62.68;46.85;73.57;;
51665;Laerm;37751;52.408;12.536;2022-10-26T04:11:43;61.42;47.14;69.59;;
51665;Laerm;37751;52.408;12.536;2022-10-26T04:14:09;63.65;50.02;75.83;;
51665;Laerm;37751;52.408;12.536;2022-10-26T04:16:36;62.29;51.57;75.95;;
51665;Laerm;37751;52.408;12.536;2022-10-26T04:19:02;62.65;48.47;75.12;;
51665;Laerm;37751;52.408;12.536;2022-10-26T04:21:29;62.13;47.36;73.43;;
51665;Laerm;37751;52.408;12.536;2022-10-26T04:23:58;60.81;47.14;69.63;;
51665;Laerm;37751;52.408;12.536;2022-10-26T04:26:24;63.32;50.67;78.40;;
51665;Laerm;37751;52.408;12.536;2022-10-26T04:28:51;61.93;50.15;78.02;;
51665;Laerm;37751;52.408;12.536;2022-10-26T04:31:17;63.77;51.39;76.06;;
51665;Laerm;37751;52.408;12.536;2022-10-26T04:33:44;62.33;49.88;73.94;;
51665;Laerm;37751;52.408;12.536;2022-10-26T04:36:11;65.28;49.74;84.85;;
51665;Laerm;37751;52.408;12.536;2022-10-26T04:38:37;62.73;51.64;71.13;;
51665;Laerm;37751;52.408;12.536;2022-10-26T04:41:04;62.14;48.72;73.06;;
51665;Laerm;37751;52.408;12.536;2022-10-26T04:43:30;63.69;53.02;72.99;;
51665;Laerm;37751;52.408;12.536;2022-10-26T04:45:57;61.49;51.24;73.75;;
51665;Laerm;37751;52.408;12.536;2022-10-26T04:48:24;62.84;49.23;72.25;;
51665;Laerm;37751;52.408;12.536;2022-10-26T04:50:59;64.30;51.00;75.77;;
51665;Laerm;37751;52.408;12.536;2022-10-26T04:53:27;62.74;49.23;78.71;;
51665;Laerm;37751;52.408;12.536;2022-10-26T04:55:58;63.48;49.18;80.62;;
51665;Laerm;37751;52.408;12.536;2022-10-26T04:58:26;63.40;52.39;76.50;;
51665;Laerm;37751;52.408;12.536;2022-10-26T05:00:53;61.28;51.38;71.48;;
51665;Laerm;37751;52.408;12.536;2022-10-26T05:03:20;62.94;49.27;74.64;;
51665;Laerm;37751;52.408;12.536;2022-10-26T05:05:47;63.77;49.01;84.61;;
51665;Laerm;37751;52.408;12.536;2022-10-26T05:08:14;64.19;49.64;75.64;;
51665;Laerm;37751;52.408;12.536;2022-10-26T05:10:41;62.37;50.61;71.96;;
51665;Laerm;37751;52.408;12.536;2022-10-26T05:13:08;61.31;49.60;68.95;;
51665;Laerm;37751;52.408;12.536;2022-10-26T05:15:35;64.02;48.38;78.03;;
51665;Laerm;37751;52.408;12.536;2022-10-26T05:18:04;61.98;46.98;74.81;;
51665;Laerm;37751;52.408;12.536;2022-10-26T05:20:33;63.38;51.10;74.51;;
51665;Laerm;37751;52.408;12.536;2022-10-26T05:23:09;65.69;52.37;79.09;;
51665;Laerm;37751;52.408;12.536;2022-10-26T05:25:37;61.73;49.46;70.26;;
51665;Laerm;37751;52.408;12.536;2022-10-26T05:28:08;63.89;51.27;82.59;;
51665;Laerm;37751;52.408;12.536;2022-10-26T05:30:36;63.36;50.75;77.53;;
51665;Laerm;37751;52.408;12.536;2022-10-26T05:33:03;64.03;49.34;77.56;;
51665;Laerm;37751;52.408;12.536;2022-10-26T05:35:31;62.36;51.47;74.69;;
51665;Laerm;37751;52.408;12.536;2022-10-26T05:37:58;67.39;50.45;82.99;;
51665;Laerm;37751;52.408;12.536;2022-10-26T05:40:26;71.01;58.89;91.72;;
51665;Laerm;37751;52.408;12.536;2022-10-26T05:42:59;67.79;59.53;80.30;;
51665;Laerm;37751;52.408;12.536;2022-10-26T05:45:26;67.74;52.63;86.33;;
51665;Laerm;37751;52.408;12.536;2022-10-26T05:47:53;63.67;55.45;72.21;;
51665;Laerm;37751;52.408;12.536;2022-10-26T05:50:27;69.88;55.63;81.94;;
51665;Laerm;37751;52.408;12.536;2022-10-26T05:52:53;68.87;51.47;81.69;;
51665;Laerm;37751;52.408;12.536;2022-10-26T05:55:21;64.58;51.23;74.88;;
51665;Laerm;37751;52.408;12.536;2022-10-26T05:57:48;65.06;50.22;80.96;;
51665;Laerm;37751;52.408;12.536;2022-10-26T06:00:26;65.01;50.15;79.55;;
51665;Laerm;37751;52.408;12.536;2022-10-26T06:06:06;64.57;49.36;75.91;;
51665;Laerm;37751;52.408;12.536;2022-10-26T06:08:35;63.20;50.22;78.71;;
51665;Laerm;37751;52.408;12.536;2022-10-26T06:11:02;63.47;50.92;75.08;;
51665;Laerm;37751;52.408;12.536;2022-10-26T06:13:29;62.91;47.39;75.82;;
51665;Laerm;37751;52.408;12.536;2022-10-26T06:19:02;64.71;52.54;77.14;;
51665;Laerm;37751;52.408;12.536;2022-10-26T06:22:11;62.10;51.26;77.93;;
51665;Laerm;37751;52.408;12.536;2022-10-26T06:27:55;65.24;51.99;74.36;;
51665;Laerm;37751;52.408;12.536;2022-10-26T06:30:24;64.64;53.55;78.11;;
51665;Laerm;37751;52.408;12.536;2022-10-26T06:32:51;70.48;62.74;83.32;;
51665;Laerm;37751;52.408;12.536;2022-10-26T06:38:10;71.28;52.61;96.37;;
51665;Laerm;37751;52.408;12.536;2022-10-26T06:40:42;64.76;51.21;77.67;;
51665;Laerm;37751;52.408;12.536;2022-10-26T06:43:23;70.93;54.01;91.46;;
51665;Laerm;37751;52.408;12.536;2022-10-26T06:49:38;64.71;53.40;78.02;;
51665;Laerm;37751;52.408;12.536;2022-10-26T06:54:53;64.67;51.52;75.63;;
51665;Laerm;37751;52.408;12.536;2022-10-26T06:57:27;69.70;51.58;88.00;;
51665;Laerm;37751;52.408;12.536;2022-10-26T07:00:00;65.04;51.99;75.91;;
51665;Laerm;37751;52.408;12.536;2022-10-26T07:02:28;62.21;52.18;71.74;;
51665;Laerm;37751;52.408;12.536;2022-10-26T07:04:54;62.30;48.61;73.21;;
51665;Laerm;37751;52.408;12.536;2022-10-26T07:07:24;65.51;48.93;83.68;;
51665;Laerm;37751;52.408;12.536;2022-10-26T07:09:52;67.03;49.52;85.16;;
51665;Laerm;37751;52.408;12.536;2022-10-26T07:12:18;64.36;53.50;80.30;;
51665;Laerm;37751;52.408;12.536;2022-10-26T07:14:45;63.69;50.89;75.60;;
51665;Laerm;37751;52.408;12.536;2022-10-26T07:17:11;62.74;52.54;71.48;;
51665;Laerm;37751;52.408;12.536;2022-10-26T07:19:38;63.34;51.28;73.13;;
51665;Laerm;37751;52.408;12.536;2022-10-26T07:22:05;63.20;53.18;75.94;;
51665;Laerm;37751;52.408;12.536;2022-10-26T07:24:32;64.90;52.77;81.56;;
51665;Laerm;37751;52.408;12.536;2022-10-26T07:26:59;64.18;53.30;77.57;;
51665;Laerm;37751;52.408;12.536;2022-10-26T07:29:26;71.73;51.85;89.21;;
51665;Laerm;37751;52.408;12.536;2022-10-26T07:31:52;71.89;54.36;93.07;;
51665;Laerm;37751;52.408;12.536;2022-10-26T07:34:24;62.31;49.93;71.63;;
51665;Laerm;37751;52.408;12.536;2022-10-26T07:36:51;78.07;52.56;95.10;;
51665;Laerm;37751;52.408;12.536;2022-10-26T07:39:17;64.44;50.70;75.55;;
51665;Laerm;37751;52.408;12.536;2022-10-26T07:41:44;61.57;49.24;72.41;;
51665;Laerm;37751;52.408;12.536;2022-10-26T07:44:12;62.14;50.56;70.14;;
51665;Laerm;37751;52.408;12.536;2022-10-26T07:46:38;63.43;50.35;73.81;;
51665;Laerm;37751;52.408;12.536;2022-10-26T07:49:05;62.56;48.87;71.52;;
51665;Laerm;37751;52.408;12.536;2022-10-26T07:51:31;62.78;51.60;74.01;;
51665;Laerm;37751;52.408;12.536;2022-10-26T07:53:58;63.72;49.98;72.15;;
51665;Laerm;37751;52.408;12.536;2022-10-26T07:56:25;63.71;51.84;77.44;;
51665;Laerm;37751;52.408;12.536;2022-10-26T07:58:52;64.32;52.85;75.93;;
51665;Laerm;37751;52.408;12.536;2022-10-26T08:01:19;62.06;50.43;71.09;;
51665;Laerm;37751;52.408;12.536;2022-10-26T08:03:46;63.90;49.67;74.46;;
51665;Laerm;37751;52.408;12.536;2022-10-26T08:06:13;63.69;50.26;71.26;;
51665;Laerm;37751;52.408;12.536;2022-10-26T08:08:40;61.87;51.16;77.89;;
51665;Laerm;37751;52.408;12.536;2022-10-26T08:11:13;62.02;51.24;70.29;;
51665;Laerm;37751;52.408;12.536;2022-10-26T08:13:39;63.55;48.85;73.32;;
51665;Laerm;37751;52.408;12.536;2022-10-26T08:16:06;63.77;51.63;78.00;;
51665;Laerm;37751;52.408;12.536;2022-10-26T08:18:33;65.41;55.32;79.42;;
51665;Laerm;37751;52.408;12.536;2022-10-26T08:21:03;64.30;54.16;78.79;;
51665;Laerm;37751;52.408;12.536;2022-10-26T08:23:37;62.22;51.38;73.48;;
51665;Laerm;37751;52.408;12.536;2022-10-26T08:26:03;62.63;50.83;70.84;;
51665;Laerm;37751;52.408;12.536;2022-10-26T08:28:30;61.81;52.04;70.82;;
51665;Laerm;37751;52.408;12.536;2022-10-26T08:30:57;61.62;52.47;71.43;;
51665;Laerm;37751;52.408;12.536;2022-10-26T08:33:24;63.70;49.74;71.48;;
51665;Laerm;37751;52.408;12.536;2022-10-26T08:35:58;62.62;48.31;72.07;;
51665;Laerm;37751;52.408;12.536;2022-10-26T08:38:26;63.26;52.98;72.53;;
51665;Laerm;37751;52.408;12.536;2022-10-26T08:40:54;62.95;47.82;70.89;;
51665;Laerm;37751;52.408;12.536;2022-10-26T08:48:43;62.62;52.40;75.09;;
51665;Laerm;37751;52.408;12.536;2022-10-26T08:51:17;63.21;50.83;75.71;;
51665;Laerm;37751;52.408;12.536;2022-10-26T08:53:59;63.16;51.00;73.05;;
51665;Laerm;37751;52.408;12.536;2022-10-26T08:56:36;62.13;51.80;74.44;;
51665;Laerm;37751;52.408;12.536;2022-10-26T08:59:23;63.32;53.06;75.85;;
51665;Laerm;37751;52.408;12.536;2022-10-26T09:01:53;64.68;51.01;74.85;;
51665;Laerm;37751;52.408;12.536;2022-10-26T09:04:25;62.28;48.34;70.84;;
51665;Laerm;37751;52.408;12.536;2022-10-26T09:07:39;65.50;54.22;81.82;;
51665;Laerm;37751;52.408;12.536;2022-10-26T09:10:48;61.63;50.11;72.30;;
51665;Laerm;37751;52.408;12.536;2022-10-26T09:16:12;63.99;50.51;77.59;;
51665;Laerm;37751;52.408;12.536;2022-10-26T09:21:52;64.59;52.31;74.87;;
51665;Laerm;37751;52.408;12.536;2022-10-26T09:24:31;63.88;52.49;75.08;;
51665;Laerm;37751;52.408;12.536;2022-10-26T09:27:26;63.77;50.32;74.34;;
51665;Laerm;37751;52.408;12.536;2022-10-26T09:29:57;61.87;48.86;71.86;;
51665;Laerm;37751;52.408;12.536;2022-10-26T09:32:36;62.67;50.08;70.14;;
51665;Laerm;37751;52.408;12.536;2022-10-26T09:38:25;64.91;51.69;77.31;;
51665;Laerm;37751;52.408;12.536;2022-10-26T09:41:21;63.47;52.71;78.54;;
51665;Laerm;37751;52.408;12.536;2022-10-26T09:44:04;63.12;51.92;77.48;;
51665;Laerm;37751;52.408;12.536;2022-10-26T09:49:13;61.35;52.22;70.35;;
51665;Laerm;37751;52.408;12.536;2022-10-26T09:51:42;63.24;52.33;74.50;;
51665;Laerm;37751;52.408;12.536;2022-10-26T09:54:18;62.82;48.82;75.21;;
51665;Laerm;37751;52.408;12.536;2022-10-26T09:56:50;62.90;49.54;76.42;;
51665;Laerm;37751;52.408;12.536;2022-10-26T09:59:21;62.97;49.39;76.40;;
51665;Laerm;37751;52.408;12.536;2022-10-26T10:01:49;65.08;51.28;77.90;;
51665;Laerm;37751;52.408;12.536;2022-10-26T10:04:20;61.32;49.11;69.54;;
51665;Laerm;37751;52.408;12.536;2022-10-26T10:07:11;61.96;48.35;73.39;;
51665;Laerm;37751;52.408;12.536;2022-10-26T10:09:41;62.20;48.15;73.11;;
51665;Laerm;37751;52.408;12.536;2022-10-26T10:12:18;63.29;51.32;79.47;;
51665;Laerm;37751;52.408;12.536;2022-10-26T10:14:57;63.07;46.95;74.90;;
51665;Laerm;37751;52.408;12.536;2022-10-26T10:17:24;63.59;54.23;71.22;;
51665;Laerm;37751;52.408;12.536;2022-10-26T10:19:51;64.13;51.56;76.83;;
51665;Laerm;37751;52.408;12.536;2022-10-26T10:22:20;61.99;48.89;78.07;;
51665;Laerm;37751;52.408;12.536;2022-10-26T10:25:00;62.16;50.09;76.89;;
51665;Laerm;37751;52.408;12.536;2022-10-26T10:27:29;62.44;50.32;73.48;;
51665;Laerm;37751;52.408;12.536;2022-10-26T10:30:27;61.04;47.53;71.72;;
51665;Laerm;37751;52.408;12.536;2022-10-26T10:33:07;61.65;48.60;68.68;;
51665;Laerm;37751;52.408;12.536;2022-10-26T10:35:39;61.97;48.66;74.36;;
51665;Laerm;37751;52.408;12.536;2022-10-26T10:38:18;62.47;50.19;71.77;;
51665;Laerm;37751;52.408;12.536;2022-10-26T10:40:54;62.37;48.97;71.62;;
51665;Laerm;37751;52.408;12.536;2022-10-26T10:43:21;63.94;51.20;77.72;;
51665;Laerm;37751;52.408;12.536;2022-10-26T10:45:52;63.08;52.92;72.15;;
51665;Laerm;37751;52.408;12.536;2022-10-26T10:48:27;64.63;54.20;79.66;;
51665;Laerm;37751;52.408;12.536;2022-10-26T10:51:00;65.25;52.33;76.34;;
51665;Laerm;37751;52.408;12.536;2022-10-26T10:53:44;63.35;51.96;79.81;;
51665;Laerm;37751;52.408;12.536;2022-10-26T10:56:40;62.47;49.34;72.00;;
51665;Laerm;37751;52.408;12.536;2022-10-26T10:59:40;62.68;48.03;72.66;;
51665;Laerm;37751;52.408;12.536;2022-10-26T11:08:41;63.27;46.80;76.07;;
51665;Laerm;37751;52.408;12.536;2022-10-26T11:11:26;62.51;51.39;76.53;;
51665;Laerm;37751;52.408;12.536;2022-10-26T11:14:05;63.81;51.87;73.09;;
51665;Laerm;37751;52.408;12.536;2022-10-26T11:16:49;63.72;52.50;74.34;;
51665;Laerm;37751;52.408;12.536;2022-10-26T11:22:04;62.65;51.59;74.19;;
51665;Laerm;37751;52.408;12.536;2022-10-26T11:24:49;66.00;51.47;81.59;;
51665;Laerm;37751;52.408;12.536;2022-10-26T11:27:30;67.43;51.89;85.68;;
51665;Laerm;37751;52.408;12.536;2022-10-26T11:30:29;62.29;49.59;86.74;;
51665;Laerm;37751;52.408;12.536;2022-10-26T11:33:03;63.40;53.79;73.26;;
51665;Laerm;37751;52.408;12.536;2022-10-26T11:35:44;63.64;52.87;74.53;;
51665;Laerm;37751;52.408;12.536;2022-10-26T11:44:36;62.53;48.69;71.63;;
51665;Laerm;37751;52.408;12.536;2022-10-26T11:47:49;62.72;45.90;73.62;;
51665;Laerm;37751;52.408;12.536;2022-10-26T11:50:26;67.89;51.16;87.67;;
51665;Laerm;37751;52.408;12.536;2022-10-26T11:53:00;64.10;47.09;75.98;;
51665;Laerm;37751;52.408;12.536;2022-10-26T11:55:30;67.17;53.16;85.22;;
51665;Laerm;37751;52.408;12.536;2022-10-26T11:57:58;62.71;51.35;71.46;;
51665;Laerm;37751;52.408;12.536;2022-10-26T12:00:25;63.11;50.98;75.60;;
51665;Laerm;37751;52.408;12.536;2022-10-26T12:03:07;63.61;51.52;71.20;;
51665;Laerm;37751;52.408;12.536;2022-10-26T12:05:50;64.09;52.17;74.74;;
51665;Laerm;37751;52.408;12.536;2022-10-26T12:08:27;66.83;54.03;79.29;;
51665;Laerm;37751;52.408;12.536;2022-10-26T12:11:12;62.23;53.34;71.99;;
51665;Laerm;37751;52.408;12.536;2022-10-26T12:13:51;63.71;51.39;72.30;;
51665;Laerm;37751;52.408;12.536;2022-10-26T12:19:38;65.15;51.60;79.59;;
51665;Laerm;37751;52.408;12.536;2022-10-26T12:22:13;64.40;54.34;74.16;;
51665;Laerm;37751;52.408;12.536;2022-10-26T12:25:03;63.42;53.25;71.89;;
51665;Laerm;37751;52.408;12.536;2022-10-26T12:30:26;63.84;52.77;75.17;;
51665;Laerm;37751;52.408;12.536;2022-10-26T12:32:56;63.70;50.75;72.26;;
51665;Laerm;37751;52.408;12.536;2022-10-26T12:35:37;62.54;50.38;72.50;;
51665;Laerm;37751;52.408;12.536;2022-10-26T12:41:20;62.91;51.89;71.36;;
51665;Laerm;37751;52.408;12.536;2022-10-26T12:43:47;63.17;52.67;72.98;;
51665;Laerm;37751;52.408;12.536;2022-10-26T12:48:47;62.77;51.57;72.56;;
51665;Laerm;37751;52.408;12.536;2022-10-26T12:51:39;64.19;52.84;75.54;;
51665;Laerm;37751;52.408;12.536;2022-10-26T12:54:34;64.18;50.70;86.35;;
51665;Laerm;37751;52.408;12.536;2022-10-26T12:57:29;62.96;50.69;73.50;;
51665;Laerm;37751;52.408;12.536;2022-10-26T13:00:05;69.62;52.47;90.23;;
51665;Laerm;37751;52.408;12.536;2022-10-26T13:06:17;67.46;51.45;87.86;;
51665;Laerm;37751;52.408;12.536;2022-10-26T13:08:54;63.77;53.49;73.17;;
51665;Laerm;37751;52.408;12.536;2022-10-26T13:11:34;63.69;51.41;75.83;;
51665;Laerm;37751;52.408;12.536;2022-10-26T13:14:06;63.67;52.01;72.73;;
51665;Laerm;37751;52.408;12.536;2022-10-26T13:16:34;63.02;52.51;71.86;;
51665;Laerm;37751;52.408;12.536;2022-10-26T13:19:01;62.53;49.43;74.15;;
51665;Laerm;37751;52.408;12.536;2022-10-26T13:21:27;65.48;54.29;78.68;;
51665;Laerm;37751;52.408;12.536;2022-10-26T13:26:24;63.66;53.87;70.42;;
51665;Laerm;37751;52.408;12.536;2022-10-26T13:28:57;63.69;52.77;78.19;;
51665;Laerm;37751;52.408;12.536;2022-10-26T13:34:09;64.47;52.45;73.81;;
51665;Laerm;37751;52.408;12.536;2022-10-26T13:36:49;63.77;56.40;71.97;;
51665;Laerm;37751;52.408;12.536;2022-10-26T13:39:22;64.34;50.75;74.06;;
51665;Laerm;37751;52.408;12.536;2022-10-26T13:41:51;67.47;52.07;91.81;;
51665;Laerm;37751;52.408;12.536;2022-10-26T13:44:29;62.53;49.54;73.36;;
51665;Laerm;37751;52.408;12.536;2022-10-26T13:47:04;64.91;50.37;80.51;;
51665;Laerm;37751;52.408;12.536;2022-10-26T13:49:38;64.03;50.03;77.38;;
51665;Laerm;37751;52.408;12.536;2022-10-26T13:52:16;66.97;52.64;82.78;;
51665;Laerm;37751;52.408;12.536;2022-10-26T13:54:48;64.05;54.69;73.68;;
51665;Laerm;37751;52.408;12.536;2022-10-26T13:57:31;64.10;48.53;73.75;;
51665;Laerm;37751;52.408;12.536;2022-10-26T14:00:00;61.90;49.77;69.83;;
51665;Laerm;37751;52.408;12.536;2022-10-26T14:02:33;62.60;50.14;76.37;;
51665;Laerm;37751;52.408;12.536;2022-10-26T14:05:03;65.73;52.92;82.77;;
51665;Laerm;37751;52.408;12.536;2022-10-26T14:07:56;64.24;52.96;74.62;;
51665;Laerm;37751;52.408;12.536;2022-10-26T14:10:39;62.03;52.21;75.68;;
51665;Laerm;37751;52.408;12.536;2022-10-26T14:13:11;63.09;52.06;70.61;;
51665;Laerm;37751;52.408;12.536;2022-10-26T14:15:43;64.77;52.54;74.53;;
51665;Laerm;37751;52.408;12.536;2022-10-26T14:18:22;62.93;47.91;73.98;;
51665;Laerm;37751;52.408;12.536;2022-10-26T14:21:17;62.90;53.91;72.33;;
