sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72028;Laerm;59781;52.090;5.030;2022-10-26T03:00:16;46.84;41.23;59.76;;
72028;Laerm;59781;52.090;5.030;2022-10-26T03:26:59;46.23;43.20;56.17;;
72028;Laerm;59781;52.090;5.030;2022-10-26T03:31:22;47.66;43.41;62.40;;
72028;Laerm;59781;52.090;5.030;2022-10-26T03:45:01;50.53;44.49;78.93;;
72028;Laerm;59781;52.090;5.030;2022-10-26T03:54:38;49.25;44.44;61.08;;
72028;Laerm;59781;52.090;5.030;2022-10-26T04:03:33;49.32;45.08;59.49;;
72028;Laerm;59781;52.090;5.030;2022-10-26T04:08:26;49.47;45.42;52.49;;
72028;Laerm;59781;52.090;5.030;2022-10-26T04:27:18;49.51;46.16;67.41;;
72028;Laerm;59781;52.090;5.030;2022-10-26T04:31:08;49.79;46.54;60.90;;
72028;Laerm;59781;52.090;5.030;2022-10-26T04:48:46;50.01;46.64;54.58;;
72028;Laerm;59781;52.090;5.030;2022-10-26T05:02:00;51.30;47.31;59.59;;
72028;Laerm;59781;52.090;5.030;2022-10-26T05:06:17;51.29;46.55;62.34;;
72028;Laerm;59781;52.090;5.030;2022-10-26T05:10:33;49.77;46.07;55.59;;
72028;Laerm;59781;52.090;5.030;2022-10-26T05:14:52;49.88;46.72;52.86;;
72028;Laerm;59781;52.090;5.030;2022-10-26T05:23:44;51.48;47.63;62.09;;
72028;Laerm;59781;52.090;5.030;2022-10-26T05:35:08;52.40;48.37;57.72;;
72028;Laerm;59781;52.090;5.030;2022-10-26T05:39:00;51.61;47.91;70.19;;
72028;Laerm;59781;52.090;5.030;2022-10-26T05:57:32;52.16;47.84;62.42;;
72028;Laerm;59781;52.090;5.030;2022-10-26T06:02:01;51.14;47.61;56.47;;
72028;Laerm;59781;52.090;5.030;2022-10-26T06:06:37;50.87;47.49;71.43;;
72028;Laerm;59781;52.090;5.030;2022-10-26T06:10:56;50.06;46.58;55.78;;
72028;Laerm;59781;52.090;5.030;2022-10-26T06:19:53;49.20;46.09;66.20;;
72028;Laerm;59781;52.090;5.030;2022-10-26T06:33:59;50.41;46.13;64.06;;
72028;Laerm;59781;52.090;5.030;2022-10-26T07:17:45;48.35;44.76;54.13;;
72028;Laerm;59781;52.090;5.030;2022-10-26T07:30:04;48.28;44.70;61.09;;
72028;Laerm;59781;52.090;5.030;2022-10-26T09:54:37;47.03;41.73;65.21;;
72028;Laerm;59781;52.090;5.030;2022-10-26T10:03:32;53.39;41.63;74.80;;
72028;Laerm;59781;52.090;5.030;2022-10-26T12:53:13;45.28;40.45;60.41;;
72028;Laerm;59781;52.090;5.030;2022-10-26T13:05:40;55.10;39.94;73.09;;
72028;Laerm;59781;52.090;5.030;2022-10-26T17:34:21;45.04;41.64;50.98;;
72028;Laerm;59781;52.090;5.030;2022-10-26T17:50:19;44.98;41.88;51.96;;
72028;Laerm;59781;52.090;5.030;2022-10-26T23:21:14;38.94;35.63;44.63;;
