sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T00:00:06;38.49;33.44;41.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T00:03:01;41.19;33.90;48.12;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T00:05:50;41.84;34.69;47.90;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T00:08:37;38.77;35.04;43.09;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T00:11:25;38.83;35.04;44.31;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T00:14:13;38.94;33.44;43.90;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T00:17:00;38.52;34.31;42.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T00:19:48;38.69;33.44;41.38;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T00:22:36;38.61;33.90;42.76;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T00:25:24;38.89;34.69;42.76;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T00:28:11;39.05;34.69;55.47;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T00:31:04;38.63;33.90;43.90;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T00:33:52;38.77;32.93;43.77;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T00:36:40;38.85;34.69;45.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T00:39:28;38.85;33.44;43.58;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T00:42:17;38.97;34.31;43.58;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T00:45:18;38.90;34.69;44.87;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T00:48:06;39.73;33.44;43.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T00:50:59;39.00;33.90;43.77;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T00:53:48;39.33;35.36;42.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T00:56:36;39.55;33.44;42.76;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T00:59:24;39.89;34.31;45.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T01:02:12;40.00;35.36;43.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T01:05:01;39.46;36.20;44.69;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T01:07:49;40.33;35.94;45.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T01:10:38;40.59;36.45;44.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T01:13:29;39.56;35.36;43.49;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T01:22:05;39.13;35.04;41.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T01:27:49;39.91;35.66;52.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T01:30:39;39.52;35.36;43.09;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T01:33:48;38.95;33.44;42.71;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T01:36:41;38.87;34.31;43.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T01:39:54;38.70;34.69;43.34;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T01:42:39;38.93;34.31;53.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T01:45:28;40.75;35.66;52.48;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T01:48:17;40.14;35.36;44.58;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T01:51:07;38.93;33.44;43.58;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T01:53:56;40.33;35.66;45.01;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T01:56:46;41.08;37.32;44.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T02:11:46;39.66;35.94;42.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T02:14:35;43.85;36.69;61.08;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T02:17:27;40.16;35.66;50.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T02:20:17;48.07;36.20;67.67;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T02:23:06;43.56;35.04;60.40;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T02:25:55;40.07;36.20;44.62;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T02:28:45;39.63;36.20;43.99;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T02:31:35;44.80;35.94;62.45;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T02:34:24;44.05;35.94;60.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T02:37:14;40.13;36.20;44.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T02:40:05;39.83;35.04;43.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T02:42:54;39.40;36.20;47.95;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T02:45:49;39.55;35.94;48.21;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T02:48:38;47.26;36.91;62.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T02:51:46;42.37;35.04;57.24;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T02:57:43;39.42;34.69;44.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T03:00:33;40.63;36.69;49.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T03:03:21;46.20;36.20;63.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T03:06:09;44.32;36.45;61.80;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T03:08:56;43.09;38.05;56.84;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T03:11:44;44.03;36.91;60.38;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T03:14:32;39.85;35.66;44.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T03:17:20;43.47;37.12;59.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T03:20:07;39.85;36.20;44.87;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T03:22:55;45.30;36.20;61.66;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T03:25:48;47.86;37.70;66.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T03:28:36;46.37;37.52;61.84;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T03:31:24;39.65;36.20;46.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T03:34:11;46.18;35.94;62.84;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T03:37:00;45.54;36.20;63.96;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T03:39:48;42.80;36.20;58.41;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T03:42:35;40.55;36.91;44.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T03:45:23;48.68;36.45;64.57;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T03:48:11;46.12;37.52;65.48;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T03:50:59;40.21;36.69;46.55;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T03:53:46;41.82;36.69;61.12;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T03:56:34;47.36;37.52;65.60;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T03:59:22;45.57;38.18;60.44;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T04:02:10;45.34;37.52;58.95;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T04:04:58;40.30;36.69;44.15;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T04:07:56;40.21;36.91;48.05;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T04:10:46;40.13;37.12;46.13;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T04:13:34;40.20;37.32;43.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T04:16:22;40.99;36.91;50.02;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T04:19:10;44.09;36.45;62.18;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T04:21:58;45.37;37.52;63.24;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T04:24:45;40.74;37.52;44.76;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T04:27:33;40.24;36.91;45.07;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T04:30:22;43.12;37.52;61.18;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T04:33:09;45.91;38.05;62.91;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T04:36:00;45.92;38.47;62.00;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T04:38:48;41.46;38.05;49.24;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T04:41:36;48.39;37.52;64.74;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T04:44:24;47.88;37.88;73.34;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T04:47:11;48.44;39.70;61.70;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T04:49:59;48.51;38.74;61.73;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T04:52:49;48.20;38.95;60.48;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T04:55:37;46.20;38.21;62.34;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T04:58:26;45.25;37.52;61.59;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T05:01:13;45.53;37.52;61.66;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T05:04:01;50.39;38.52;68.08;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T05:06:51;46.25;36.91;61.77;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T05:09:41;44.80;38.21;61.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T05:12:29;41.28;37.88;46.80;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T05:15:17;44.89;38.52;59.05;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T05:18:04;42.65;38.37;54.49;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T05:20:52;42.18;38.37;54.65;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T05:23:40;42.07;38.37;48.60;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T05:26:28;49.40;39.58;67.24;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T05:29:16;49.05;39.21;69.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T05:32:04;48.42;38.52;65.95;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T05:34:51;49.25;37.70;68.05;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T05:37:41;46.41;38.95;66.74;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T05:40:29;45.52;38.21;65.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T05:43:17;44.34;38.21;60.34;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T05:46:05;42.34;38.21;60.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T05:48:52;46.55;39.58;59.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T05:51:40;46.62;38.37;65.61;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T05:54:27;45.88;38.67;62.00;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T05:57:18;41.53;38.52;50.45;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T06:00:07;43.95;38.67;57.73;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T06:03:05;43.59;39.46;56.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T06:05:55;50.29;39.81;68.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T06:08:45;48.73;38.81;69.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T06:11:32;46.32;39.70;63.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T06:14:20;45.11;39.34;57.36;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T06:20:18;43.95;38.60;58.37;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T06:29:18;44.65;38.21;60.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T06:32:08;46.25;38.95;63.11;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T06:38:04;53.12;39.70;85.18;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T06:40:54;56.62;39.58;85.85;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T06:43:42;54.54;39.46;85.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T06:46:38;51.25;38.81;69.62;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T06:49:29;46.53;39.58;63.79;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T06:52:37;48.17;39.46;67.38;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T06:55:30;48.23;41.06;60.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T06:58:24;51.42;39.81;69.55;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T07:01:14;48.18;41.14;66.34;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T07:04:02;44.27;40.80;61.11;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T07:06:49;45.56;40.71;68.85;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T07:09:37;49.39;42.47;70.55;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T07:12:24;45.69;42.16;55.47;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T07:15:17;46.41;40.98;65.98;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T07:18:05;58.06;42.24;79.99;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T07:20:53;55.22;42.82;74.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T07:23:40;45.00;42.65;63.60;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T07:26:28;46.38;42.41;65.31;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T07:29:16;51.02;42.76;78.10;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T07:32:05;48.69;42.53;64.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T07:34:53;44.47;41.06;55.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T07:37:41;46.48;39.92;65.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T07:40:29;46.97;41.96;65.25;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T07:43:17;45.84;42.59;61.05;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T07:46:05;48.84;42.03;71.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T07:48:53;62.14;41.22;90.47;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T07:51:41;64.56;40.80;92.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T07:54:28;51.44;41.82;69.07;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T07:57:16;48.55;42.65;62.96;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T08:00:05;45.74;40.43;59.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T08:02:53;44.70;42.16;56.65;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T08:05:41;52.53;41.96;69.56;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T08:08:29;54.69;40.80;74.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T08:11:16;45.37;40.89;58.02;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T08:14:04;42.79;39.58;57.18;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T08:16:52;44.48;40.23;60.90;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T08:19:40;43.85;39.92;53.17;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T08:22:28;46.43;40.33;69.75;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T08:25:17;45.80;40.43;64.77;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T08:28:07;44.98;40.43;62.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T08:30:55;45.71;39.81;61.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T08:33:43;43.43;39.81;55.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T08:36:31;44.87;39.58;65.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T08:39:19;43.75;40.23;61.48;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T08:45:00;51.82;40.03;69.77;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T08:47:51;43.06;39.46;54.38;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T08:50:50;44.78;39.21;59.53;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T08:56:27;46.35;39.46;74.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T09:02:10;44.17;39.81;61.74;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T09:04:59;45.87;40.13;63.56;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T09:11:07;47.90;39.81;70.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T09:22:53;47.72;40.13;65.83;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T09:25:44;45.41;39.70;62.91;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T09:28:36;47.84;40.13;62.74;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T09:31:24;45.67;39.58;66.90;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T09:34:17;47.15;39.81;64.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T09:37:27;47.67;39.78;64.99;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T09:40:17;46.81;40.33;72.47;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T09:45:55;47.03;40.03;63.55;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T09:48:57;44.02;39.34;69.79;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T09:51:45;44.53;40.33;57.66;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T09:54:34;45.23;40.62;57.67;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T09:57:22;49.07;40.43;63.53;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T10:00:11;43.42;39.92;62.44;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T10:03:00;46.28;40.13;63.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T10:05:47;46.48;40.62;66.15;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T10:08:38;47.21;40.23;64.33;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T10:11:35;44.90;40.71;66.28;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T10:17:16;45.55;40.03;67.79;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T10:20:06;44.05;39.46;61.07;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T10:22:59;42.56;38.67;58.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T10:25:47;42.59;40.03;50.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T10:28:54;48.30;39.58;76.41;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T10:31:43;46.22;39.08;63.13;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T10:34:41;46.85;38.37;65.21;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T10:38:03;44.61;39.58;63.48;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T10:40:54;47.22;39.34;75.67;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T10:43:47;49.34;39.34;65.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T10:46:35;42.61;38.52;68.61;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T10:49:24;45.48;39.08;64.25;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T10:52:27;45.19;39.21;66.53;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T10:55:19;46.72;39.21;65.26;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T10:58:16;47.46;39.46;70.49;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T11:01:09;43.69;40.03;59.00;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T11:07:25;52.52;40.03;67.34;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T11:10:14;46.89;39.46;63.85;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T11:13:06;46.78;40.33;61.95;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T11:15:59;50.53;39.34;73.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T11:18:50;43.23;39.34;59.41;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T11:21:40;44.04;39.58;60.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T11:30:12;45.96;39.21;77.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T11:33:24;47.38;39.46;68.02;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T11:36:11;47.25;40.71;64.31;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T11:39:11;48.52;40.03;66.61;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T11:42:14;46.04;39.46;61.83;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T11:48:31;51.30;40.98;76.55;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T11:51:14;46.44;39.70;73.15;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T11:57:13;49.60;40.98;64.32;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T12:00:03;47.68;40.71;68.36;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T12:02:56;47.67;40.03;62.10;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T12:05:46;51.50;39.92;67.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T12:08:36;47.98;38.81;65.40;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T12:23:22;47.11;40.03;62.26;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T12:35:35;43.07;39.70;54.40;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T12:41:19;44.19;39.81;53.48;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T12:50:27;47.91;40.80;62.32;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T12:53:16;47.22;39.34;70.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T12:56:05;44.87;39.34;57.98;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T12:59:00;45.80;39.34;59.91;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T13:02:16;45.31;39.92;62.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T13:05:24;49.36;40.98;66.66;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T13:08:17;48.97;40.27;63.60;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T13:11:06;43.22;39.70;56.50;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T13:14:03;44.97;39.34;64.75;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T13:16:52;44.79;40.71;68.47;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T13:19:47;47.41;41.38;76.58;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T13:22:42;49.45;40.54;74.99;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T13:25:31;47.96;40.33;74.56;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T13:28:32;45.90;41.14;72.91;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T13:34:27;47.22;39.92;67.78;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T13:37:23;49.26;41.53;67.02;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T13:40:16;46.55;39.81;67.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T13:43:05;46.47;38.81;63.06;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T13:45:58;49.86;41.46;61.85;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T13:48:46;45.07;39.70;59.45;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T13:51:42;43.17;40.33;56.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T13:57:27;45.32;38.95;62.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T14:00:18;54.38;39.21;73.01;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T14:03:13;46.71;39.46;59.70;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T14:06:05;45.91;38.21;63.83;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T14:08:55;47.75;38.67;62.02;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T14:14:32;45.30;39.08;59.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T14:17:21;45.05;39.21;63.15;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T14:20:15;45.63;40.03;61.95;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T14:23:09;45.96;39.21;68.15;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T14:29:18;44.37;40.23;58.60;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T14:32:20;49.25;40.98;63.28;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T14:35:13;49.29;40.98;63.76;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T14:38:02;46.11;40.89;62.06;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T14:40:54;43.63;39.70;64.95;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T14:43:42;45.69;40.33;62.78;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T14:46:32;42.58;38.81;56.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T14:49:24;55.37;39.81;85.90;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T14:52:15;45.85;38.67;58.76;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T14:55:14;48.66;40.23;71.84;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T14:58:05;43.30;39.34;59.36;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T15:04:04;45.71;39.70;59.69;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T15:06:52;51.02;41.89;77.34;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T15:09:50;46.68;39.58;61.36;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-26T15:12:40;50.27;40.03;66.92;;
