sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T00:01:14;70;34;;176;150616
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T00:03:43;76;33;;191;149903
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T00:06:19;78;37;;194;148338
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T00:08:44;82;35;;210;152344
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T00:11:14;77;37;;194;150664
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T00:13:45;81;36;;204;150817
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T00:16:20;79;34;;200;150744
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T00:18:46;93;39;;235;150116
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T00:21:16;79;35;;197;149092
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T00:23:47;83;35;;212;152362
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T00:26:17;86;38;;215;149272
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T00:28:48;75;34;;186;148070
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T00:31:18;78;37;;202;153978
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T00:33:52;88;36;;221;149723
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T00:36:20;91;39;;229;150210
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T00:38:50;84;36;;213;150810
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T00:41:21;75;33;;189;150504
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T00:43:51;81;37;;202;149576
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T00:46:30;81;34;;203;148558
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T00:48:52;73;36;;185;152044
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T00:51:26;78;33;;195;149708
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T00:53:52;78;36;;199;152243
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T00:56:22;84;36;;213;150449
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T00:58:53;80;36;;202;150581
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T01:01:23;81;35;;202;149329
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T01:03:53;80;37;;200;149459
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T01:06:24;82;35;;210;152355
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T01:08:54;77;33;;195;150473
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T01:11:25;76;37;;193;150406
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T01:13:55;80;34;;200;149144
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T01:19:21;89;38;;223;150280
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T01:29:13;84;34;;211;150706
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T01:31:30;83;38;;208;150068
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T01:34:00;92;38;;232;151154
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T01:36:49;79;35;;200;150154
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T01:41:32;72;33;;182;150434
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T01:44:02;77;34;;194;151162
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T01:46:35;78;35;;196;150465
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T01:49:04;73;35;;184;149210
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T01:51:32;95;37;;242;151522
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T01:54:02;86;38;;216;150368
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T02:01:56;77;33;;194;150274
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T02:06:40;78;36;;192;147380
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T02:11:38;79;37;;199;149752
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T02:14:17;70;33;;176;149282
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T02:16:40;80;35;;204;151156
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T02:19:21;80;35;;203;150896
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T02:21:43;73;34;;184;150953
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T02:24:09;76;34;;191;150433
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T02:26:40;82;37;;206;150623
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T02:29:11;76;34;;191;149217
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T02:31:40;78;36;;196;150454
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T02:34:11;78;35;;197;151040
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T02:36:42;76;35;;191;149120
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T02:39:11;83;35;;209;149621
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T02:41:41;76;34;;192;151439
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T02:44:28;75;35;;189;149857
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T02:46:42;74;34;;187;150922
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T02:51:48;79;35;;198;149964
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T02:56:54;82;36;;208;151957
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T02:59:18;88;37;;223;150975
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T03:01:49;79;35;;200;150510
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T03:04:19;78;36;;198;150387
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T03:06:52;83;33;;209;149569
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T03:09:20;78;38;;198;151308
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T03:11:50;84;37;;212;150488
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T03:14:20;83;35;;210;150257
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T03:16:51;74;31;;186;149447
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T03:19:21;77;36;;193;149964
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T03:21:51;81;36;;202;149173
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T03:24:22;79;34;;202;152948
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T03:26:52;76;36;;192;150056
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T03:29:22;72;33;;182;150292
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T03:31:54;80;34;;198;147415
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T03:34:23;73;37;;187;153444
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T03:36:54;72;33;;182;150402
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T03:39:24;82;35;;207;149983
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T03:41:55;83;35;;205;148157
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T03:44:24;78;35;;199;152174
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T03:46:55;84;37;;211;150697
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T03:49:25;81;37;;204;149304
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T03:51:55;76;33;;193;150881
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T03:54:25;79;35;;200;150272
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T03:56:55;74;33;;186;150292
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T03:59:25;74;36;;184;149093
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T04:01:55;78;35;;197;150185
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T04:04:26;82;36;;203;147920
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T04:06:56;77;35;;196;151575
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T04:09:26;86;36;;218;151764
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T04:11:56;83;36;;208;150339
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T04:14:26;79;34;;199;150043
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T04:16:56;80;35;;199;148973
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T04:19:27;79;35;;199;149552
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T04:21:57;83;36;;209;149931
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T04:24:27;85;35;;216;151596
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T04:26:57;74;34;;188;150455
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T04:29:27;85;37;;215;150496
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T04:31:58;95;38;;238;149896
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T04:34:28;75;35;;189;150839
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T04:36:58;73;35;;183;149222
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T04:39:29;76;31;;192;149849
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T04:41:59;80;37;;203;151356
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T04:44:29;88;36;;222;150847
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T04:47:00;77;35;;194;150026
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T04:49:30;88;35;;220;149734
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T04:52:00;70;36;;176;148733
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T04:54:30;72;33;;184;152618
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T04:57:01;82;35;;206;150226
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T04:59:31;85;37;;215;150212
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T05:02:01;79;35;;199;149947
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T05:04:31;81;34;;200;146827
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T05:07:01;81;37;;209;153665
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T05:09:32;84;34;;209;149112
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T05:12:03;73;32;;186;150955
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T05:14:33;89;39;;226;151141
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T05:17:04;72;35;;181;150714
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T05:19:34;78;34;;195;149315
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T05:22:04;73;32;;184;150267
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T05:24:34;77;35;;192;148500
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T05:27:04;74;33;;188;151533
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T05:29:35;76;36;;194;151238
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T05:32:05;80;34;;201;149757
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T05:34:35;69;35;;174;150714
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T05:37:05;74;35;;186;149282
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T05:39:35;82;34;;207;151032
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T05:42:06;94;37;;229;145231
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T05:44:36;88;38;;230;155678
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T05:47:06;71;34;;179;150162
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T05:49:36;68;32;;169;148815
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T05:52:06;81;35;;205;150948
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T05:54:36;73;34;;184;149756
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T05:57:09;86;37;;217;149852
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T05:59:37;83;36;;210;150368
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T06:04:42;67;31;;168;148853
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T06:07:11;76;34;;194;151777
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T06:09:38;85;38;;214;149788
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T06:12:09;77;33;;195;151561
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T06:14:40;85;35;;215;150126
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T06:29:54;88;36;;222;150471
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T06:32:14;79;35;;199;150284
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T06:34:46;79;34;;199;150757
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T06:39:48;86;39;;216;149848
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T06:42:17;89;36;;223;149825
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T06:44:48;90;37;;228;150790
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T06:47:20;77;37;;195;150494
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T06:49:54;85;35;;214;150458
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T06:52:25;76;32;;190;149893
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T06:54:52;68;33;;171;149998
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T06:57:24;74;34;;187;151282
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T06:59:55;83;36;;209;150948
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T07:02:22;78;35;;193;147483
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T07:04:53;77;35;;198;154177
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T07:07:24;85;36;;210;147215
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T07:09:53;79;34;;204;153877
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T07:12:23;84;36;;209;148956
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T07:14:54;80;32;;204;151281
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T07:17:26;84;38;;209;148955
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T07:19:55;76;34;;194;151774
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T07:22:25;78;35;;198;150501
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T07:24:55;92;38;;228;147811
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T07:27:25;75;34;;190;151736
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T07:29:55;80;36;;201;150220
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T07:32:25;70;33;;176;148792
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T07:34:56;82;35;;209;152214
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T07:37:26;71;32;;179;149989
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T07:39:56;87;39;;219;150565
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T07:42:27;80;35;;202;149966
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T07:44:57;77;35;;194;150645
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T07:47:27;78;35;;197;150021
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T07:49:57;74;35;;187;149839
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T07:52:27;71;33;;178;150032
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T07:54:57;78;36;;196;150464
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T07:57:27;80;34;;201;149541
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T07:59:58;78;35;;195;149969
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T08:02:28;90;37;;227;149736
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T08:04:59;82;38;;206;149872
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T08:07:29;75;34;;190;151682
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T08:10:00;93;38;;233;150210
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T08:12:30;80;35;;204;151462
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T08:15:00;98;40;;246;149539
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T08:17:30;79;37;;201;150866
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T08:20:01;73;34;;183;149858
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T08:22:31;76;35;;190;149393
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T08:25:01;89;36;;224;150206
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T08:27:31;79;34;;201;151553
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T08:30:02;76;36;;192;150228
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T08:32:32;91;39;;230;150194
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T08:35:03;80;34;;202;150159
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T08:37:33;76;35;;193;150892
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T08:40:03;83;36;;209;150245
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T08:42:38;74;34;;186;150391
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T08:45:09;78;35;;194;148335
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T08:47:36;76;36;;194;152735
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T08:50:09;82;35;;207;150850
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T08:55:08;83;36;;208;149870
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T08:57:37;71;34;;178;149311
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T09:00:16;81;35;;204;150558
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T09:02:37;81;36;;205;150656
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T09:05:13;84;36;;212;150830
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T09:10:15;84;38;;216;152748
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T09:12:46;72;36;;182;150520
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T09:15:12;74;34;;187;150068
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T09:25:19;83;38;;211;150971
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T09:27:47;75;33;;189;150341
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T09:30:15;84;37;;212;150771
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T09:32:48;91;39;;228;150165
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T09:35:23;72;34;;181;150117
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T09:37:50;77;35;;193;149249
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T09:40:27;81;34;;205;151787
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T09:42:53;90;40;;227;150300
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T09:45:36;81;35;;204;150358
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T09:47:50;67;32;;170;150451
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T09:50:32;88;39;;222;151323
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T09:52:48;98;38;;247;150068
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T09:55:21;81;37;;204;150714
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T09:57:50;76;34;;191;150429
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T10:02:54;74;36;;186;149984
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T10:05:24;76;34;;193;150398
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T10:10:24;87;39;;222;151514
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T10:12:54;78;33;;197;149805
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T10:15:24;87;37;;219;150455
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T10:17:55;82;38;;207;151036
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T10:20:29;80;36;;202;150118
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T10:22:57;88;38;;222;150599
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T10:25:36;80;34;;200;149804
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T10:27:56;82;37;;207;150127
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T10:30:30;80;37;;203;150893
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T10:33:10;82;34;;206;150437
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T10:35:28;76;35;;189;149115
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T10:40:31;95;39;;236;147832
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T10:43:18;82;37;;209;151844
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T10:45:30;78;35;;197;149926
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T10:48:04;84;38;;212;150492
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T10:50:31;85;36;;212;149374
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T10:53:11;81;36;;207;152005
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T10:55:32;80;35;;203;150755
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T11:00:35;89;37;;223;150016
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T11:05:43;76;38;;192;149795
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T11:08:07;78;35;;195;149527
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T11:10:36;84;35;;213;151315
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T11:13:22;76;36;;192;149741
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T11:15:36;83;37;;209;150411
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T11:18:21;85;38;;213;149556
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T11:20:41;83;34;;211;150877
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T11:23:08;84;39;;212;150538
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T11:25:41;76;35;;191;150274
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T11:28:12;74;33;;187;149849
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T11:30:40;85;37;;213;150008
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T11:33:09;76;36;;191;150497
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T11:35:45;86;35;;217;151053
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T11:38:23;76;36;;191;150243
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T11:40:54;72;34;;182;151512
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T11:43:15;78;36;;197;149753
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T11:45:44;86;37;;218;151533
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T11:48:19;79;37;;199;150079
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T11:50:49;85;39;;214;149976
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T11:53:18;84;38;;213;151168
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T11:55:51;78;36;;196;150559
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T11:58:14;77;36;;195;151053
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T12:00:48;78;36;;198;150421
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T12:03:17;76;38;;192;150611
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T12:05:49;79;36;;198;150232
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T12:10:48;92;41;;234;151056
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T12:13:23;79;36;;198;148834
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T12:18:25;75;36;;189;149976
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T12:23:18;78;37;;197;151384
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T12:25:49;76;36;;192;150721
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T12:28:38;76;34;;187;146362
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T12:30:50;73;37;;189;154517
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T12:33:27;78;36;;195;149945
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T12:35:50;82;36;;205;148378
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T12:48:37;77;37;;194;150645
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T12:50:53;75;36;;190;151735
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T12:53:27;70;32;;177;150152
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T12:55:59;86;40;;217;150636
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T13:06:07;76;36;;192;150312
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T13:08:26;74;36;;185;149403
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T13:11:03;80;35;;203;151716
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T13:13:27;80;36;;199;149229
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T13:18:30;73;35;;181;147157
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T13:21:07;86;38;;221;153517
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T13:23:31;88;40;;221;150223
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T13:26:11;88;37;;222;150482
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T13:28:42;85;38;;215;150420
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T13:33:37;77;37;;196;151920
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T13:38:35;83;38;;211;151596
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T13:41:07;68;35;;172;150665
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T13:43:36;83;38;;210;150069
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T13:46:12;83;36;;209;149711
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T13:48:40;79;36;;200;151388
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T13:51:13;92;38;;230;149644
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T13:53:38;81;39;;205;150561
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T13:56:12;78;34;;197;150250
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T14:01:17;82;38;;212;153600
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T14:03:38;88;39;;218;147419
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-26T14:08:40;85;39;;214;150211
