sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72307;PMS5003;60257;42.638;23.376;2022-10-26T00:00:09;16.50;11.50;6.75
72307;PMS5003;60257;42.638;23.376;2022-10-26T00:02:34;15.00;13.25;8.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T00:05:00;15.25;14.50;8.25
72307;PMS5003;60257;42.638;23.376;2022-10-26T00:07:27;17.50;13.25;8.50
72307;PMS5003;60257;42.638;23.376;2022-10-26T00:09:53;15.25;14.00;7.50
72307;PMS5003;60257;42.638;23.376;2022-10-26T00:12:19;15.00;14.00;8.50
72307;PMS5003;60257;42.638;23.376;2022-10-26T00:14:45;17.50;15.75;9.75
72307;PMS5003;60257;42.638;23.376;2022-10-26T00:17:10;14.75;14.75;10.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T00:19:36;16.50;14.00;9.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T00:22:02;17.00;14.50;7.50
72307;PMS5003;60257;42.638;23.376;2022-10-26T00:24:27;16.00;14.00;8.50
72307;PMS5003;60257;42.638;23.376;2022-10-26T00:26:53;12.25;10.00;6.75
72307;PMS5003;60257;42.638;23.376;2022-10-26T00:29:18;11.50;11.50;7.50
72307;PMS5003;60257;42.638;23.376;2022-10-26T00:31:43;13.00;12.00;7.75
72307;PMS5003;60257;42.638;23.376;2022-10-26T00:34:09;13.25;12.25;8.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T00:36:35;13.00;13.00;8.75
72307;PMS5003;60257;42.638;23.376;2022-10-26T00:39:01;15.25;15.00;8.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T00:41:32;13.25;13.25;8.50
72307;PMS5003;60257;42.638;23.376;2022-10-26T00:43:58;15.00;13.75;8.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T00:48:51;12.75;11.00;5.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T00:53:49;13.25;12.25;6.50
72307;PMS5003;60257;42.638;23.376;2022-10-26T00:56:16;14.25;10.75;7.25
72307;PMS5003;60257;42.638;23.376;2022-10-26T00:58:42;11.25;11.25;6.25
72307;PMS5003;60257;42.638;23.376;2022-10-26T01:01:08;14.50;12.00;7.25
72307;PMS5003;60257;42.638;23.376;2022-10-26T01:03:33;10.00;9.75;5.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T01:06:01;12.00;12.00;7.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T01:08:28;11.00;9.75;6.75
72307;PMS5003;60257;42.638;23.376;2022-10-26T01:10:54;12.25;11.25;7.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T01:13:22;16.00;14.75;9.50
72307;PMS5003;60257;42.638;23.376;2022-10-26T01:24:06;12.50;12.50;7.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T01:32:32;14.50;12.00;8.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T01:35:07;14.75;11.75;7.50
72307;PMS5003;60257;42.638;23.376;2022-10-26T01:37:42;12.25;10.25;6.50
72307;PMS5003;60257;42.638;23.376;2022-10-26T01:40:18;13.00;11.25;7.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T01:42:50;15.50;14.00;8.25
72307;PMS5003;60257;42.638;23.376;2022-10-26T01:45:18;17.50;16.00;7.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T01:47:45;15.50;12.75;9.50
72307;PMS5003;60257;42.638;23.376;2022-10-26T01:50:12;9.25;9.00;5.75
72307;PMS5003;60257;42.638;23.376;2022-10-26T01:52:38;12.00;11.25;7.75
72307;PMS5003;60257;42.638;23.376;2022-10-26T01:55:36;7.00;6.25;3.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T02:07:03;16.75;16.50;8.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T02:18:03;14.33;10.67;7.33
72307;PMS5003;60257;42.638;23.376;2022-10-26T02:20:45;12.00;10.33;6.67
72307;PMS5003;60257;42.638;23.376;2022-10-26T02:23:13;12.33;11.00;7.67
72307;PMS5003;60257;42.638;23.376;2022-10-26T02:25:43;17.33;14.33;7.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T02:28:14;16.33;14.67;9.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T02:30:45;16.00;15.00;8.67
72307;PMS5003;60257;42.638;23.376;2022-10-26T02:33:14;16.00;14.00;6.67
72307;PMS5003;60257;42.638;23.376;2022-10-26T02:35:42;19.00;16.00;8.67
72307;PMS5003;60257;42.638;23.376;2022-10-26T02:38:12;18.33;16.00;9.33
72307;PMS5003;60257;42.638;23.376;2022-10-26T02:40:41;18.00;16.67;11.67
72307;PMS5003;60257;42.638;23.376;2022-10-26T02:43:10;20.00;16.00;10.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T02:45:42;17.67;17.00;11.33
72307;PMS5003;60257;42.638;23.376;2022-10-26T02:48:12;18.67;17.00;11.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T02:50:42;25.33;23.00;13.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T02:53:16;22.67;21.33;13.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T02:55:49;22.00;21.33;13.67
72307;PMS5003;60257;42.638;23.376;2022-10-26T02:58:22;29.67;25.00;13.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T03:00:53;26.00;23.00;12.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T03:03:19;20.33;20.00;12.67
72307;PMS5003;60257;42.638;23.376;2022-10-26T03:05:46;26.67;23.33;12.33
72307;PMS5003;60257;42.638;23.376;2022-10-26T03:08:11;27.00;24.67;14.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T03:10:39;28.33;27.00;17.67
72307;PMS5003;60257;42.638;23.376;2022-10-26T03:13:07;23.00;22.00;14.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T03:15:33;27.67;25.33;13.67
72307;PMS5003;60257;42.638;23.376;2022-10-26T03:17:58;29.00;27.67;15.33
72307;PMS5003;60257;42.638;23.376;2022-10-26T03:20:24;23.67;21.67;11.33
72307;PMS5003;60257;42.638;23.376;2022-10-26T03:22:49;23.00;23.00;13.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T03:25:15;22.33;22.00;14.33
72307;PMS5003;60257;42.638;23.376;2022-10-26T03:27:41;23.00;21.67;13.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T03:30:07;25.00;23.33;14.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T03:32:33;28.33;25.00;14.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T03:34:59;28.00;25.00;14.67
72307;PMS5003;60257;42.638;23.376;2022-10-26T03:37:24;28.33;27.67;15.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T03:39:50;25.33;23.67;14.67
72307;PMS5003;60257;42.638;23.376;2022-10-26T03:42:15;30.00;24.33;12.67
72307;PMS5003;60257;42.638;23.376;2022-10-26T03:44:41;29.00;23.00;14.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T03:47:06;28.00;24.67;14.33
72307;PMS5003;60257;42.638;23.376;2022-10-26T03:49:32;29.33;26.67;15.33
72307;PMS5003;60257;42.638;23.376;2022-10-26T03:51:57;29.00;28.33;18.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T03:54:23;28.67;26.00;14.67
72307;PMS5003;60257;42.638;23.376;2022-10-26T03:56:49;30.00;27.00;17.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T03:59:14;19.33;19.33;10.33
72307;PMS5003;60257;42.638;23.376;2022-10-26T04:01:40;19.33;18.00;7.67
72307;PMS5003;60257;42.638;23.376;2022-10-26T04:04:05;21.33;19.67;12.33
72307;PMS5003;60257;42.638;23.376;2022-10-26T04:06:31;31.67;27.33;15.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T04:08:56;27.67;26.33;14.67
72307;PMS5003;60257;42.638;23.376;2022-10-26T04:11:26;27.67;23.00;17.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T04:13:52;30.33;30.00;19.67
72307;PMS5003;60257;42.638;23.376;2022-10-26T04:16:19;30.67;29.33;16.33
72307;PMS5003;60257;42.638;23.376;2022-10-26T04:18:45;29.67;25.67;14.67
72307;PMS5003;60257;42.638;23.376;2022-10-26T04:21:11;25.67;24.67;15.33
72307;PMS5003;60257;42.638;23.376;2022-10-26T04:23:36;24.33;24.00;14.67
72307;PMS5003;60257;42.638;23.376;2022-10-26T04:26:03;28.67;24.33;14.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T04:28:29;30.33;26.33;18.67
72307;PMS5003;60257;42.638;23.376;2022-10-26T04:30:55;33.33;28.00;17.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T04:33:20;31.00;27.67;16.67
72307;PMS5003;60257;42.638;23.376;2022-10-26T04:35:46;26.67;23.67;17.67
72307;PMS5003;60257;42.638;23.376;2022-10-26T04:38:12;38.00;33.33;19.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T04:40:38;32.67;32.67;19.67
72307;PMS5003;60257;42.638;23.376;2022-10-26T04:43:03;29.67;26.33;18.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T04:45:29;29.67;27.67;20.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T04:47:58;40.33;37.00;26.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T04:50:25;53.33;43.00;27.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T04:52:51;53.00;41.67;27.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T04:55:17;44.67;37.67;26.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T04:57:43;46.33;37.00;24.33
72307;PMS5003;60257;42.638;23.376;2022-10-26T05:00:09;39.67;35.67;22.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T05:02:35;36.00;35.00;24.33
72307;PMS5003;60257;42.638;23.376;2022-10-26T05:05:00;39.67;37.00;24.67
72307;PMS5003;60257;42.638;23.376;2022-10-26T05:07:26;52.00;43.33;27.67
72307;PMS5003;60257;42.638;23.376;2022-10-26T05:09:51;36.33;34.00;22.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T05:12:17;37.33;35.33;22.67
72307;PMS5003;60257;42.638;23.376;2022-10-26T05:14:43;45.33;38.00;25.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T05:17:08;42.00;37.00;25.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T05:19:34;51.33;37.33;25.33
72307;PMS5003;60257;42.638;23.376;2022-10-26T05:21:59;43.00;39.33;25.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T05:24:25;42.00;34.00;22.33
72307;PMS5003;60257;42.638;23.376;2022-10-26T05:26:50;48.33;40.67;27.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T05:29:15;53.00;43.75;30.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T05:31:41;45.33;38.33;26.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T05:34:06;51.00;43.00;29.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T05:36:32;41.67;36.00;22.33
72307;PMS5003;60257;42.638;23.376;2022-10-26T05:38:57;45.00;38.00;26.67
72307;PMS5003;60257;42.638;23.376;2022-10-26T05:41:23;48.00;36.00;25.33
72307;PMS5003;60257;42.638;23.376;2022-10-26T05:43:49;40.00;36.67;24.33
72307;PMS5003;60257;42.638;23.376;2022-10-26T05:46:14;40.67;35.67;22.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T05:48:40;35.33;31.33;20.67
72307;PMS5003;60257;42.638;23.376;2022-10-26T05:51:06;35.00;33.67;20.67
72307;PMS5003;60257;42.638;23.376;2022-10-26T05:53:31;34.33;33.33;22.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T05:55:57;30.00;28.33;18.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T05:58:22;36.00;32.33;20.33
72307;PMS5003;60257;42.638;23.376;2022-10-26T06:06:00;37.00;34.67;22.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T06:08:26;48.00;41.00;28.67
72307;PMS5003;60257;42.638;23.376;2022-10-26T06:10:53;28.00;27.33;20.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T06:13:19;40.00;35.33;22.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T06:24:34;23.00;23.00;15.33
72307;PMS5003;60257;42.638;23.376;2022-10-26T06:32:25;36.67;31.00;17.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T06:34:52;26.33;24.67;14.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T06:37:26;24.33;22.33;15.33
72307;PMS5003;60257;42.638;23.376;2022-10-26T06:39:53;30.67;26.00;14.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T06:42:21;25.67;24.67;13.67
72307;PMS5003;60257;42.638;23.376;2022-10-26T06:44:47;32.67;30.33;19.33
72307;PMS5003;60257;42.638;23.376;2022-10-26T06:47:33;25.67;24.33;17.33
72307;PMS5003;60257;42.638;23.376;2022-10-26T06:52:40;15.67;15.67;10.33
72307;PMS5003;60257;42.638;23.376;2022-10-26T06:55:14;29.67;27.67;17.67
72307;PMS5003;60257;42.638;23.376;2022-10-26T06:57:41;30.00;27.67;18.33
72307;PMS5003;60257;42.638;23.376;2022-10-26T07:00:15;34.00;30.00;17.67
72307;PMS5003;60257;42.638;23.376;2022-10-26T07:02:45;33.00;29.00;18.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T07:05:11;32.33;30.00;18.67
72307;PMS5003;60257;42.638;23.376;2022-10-26T07:07:46;34.67;30.67;19.33
72307;PMS5003;60257;42.638;23.376;2022-10-26T07:10:12;27.00;25.33;15.33
72307;PMS5003;60257;42.638;23.376;2022-10-26T07:12:39;16.67;15.33;14.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T07:15:05;23.00;22.00;12.33
72307;PMS5003;60257;42.638;23.376;2022-10-26T07:17:42;23.33;23.33;13.33
72307;PMS5003;60257;42.638;23.376;2022-10-26T07:20:10;22.33;21.00;14.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T07:22:36;20.00;19.33;12.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T07:25:01;18.00;18.00;10.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T07:27:27;21.00;18.67;12.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T07:29:53;19.00;18.25;11.25
72307;PMS5003;60257;42.638;23.376;2022-10-26T07:32:18;17.33;17.33;11.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T07:34:44;18.25;15.75;7.75
72307;PMS5003;60257;42.638;23.376;2022-10-26T07:37:09;17.50;17.25;11.25
72307;PMS5003;60257;42.638;23.376;2022-10-26T07:39:35;19.67;16.00;9.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T07:42:00;18.00;16.75;12.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T07:44:25;19.25;15.75;10.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T07:46:51;16.50;15.50;9.75
72307;PMS5003;60257;42.638;23.376;2022-10-26T07:49:16;17.33;17.33;11.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T07:51:42;16.50;15.00;8.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T07:54:08;15.00;13.25;8.25
72307;PMS5003;60257;42.638;23.376;2022-10-26T07:56:33;13.50;10.00;6.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T07:58:59;17.50;17.25;9.75
72307;PMS5003;60257;42.638;23.376;2022-10-26T08:01:24;14.00;13.25;7.25
72307;PMS5003;60257;42.638;23.376;2022-10-26T08:03:50;13.25;11.25;7.75
72307;PMS5003;60257;42.638;23.376;2022-10-26T08:06:17;16.25;12.25;8.75
72307;PMS5003;60257;42.638;23.376;2022-10-26T08:08:43;17.50;14.00;8.75
72307;PMS5003;60257;42.638;23.376;2022-10-26T08:11:08;9.50;9.50;4.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T08:13:33;16.25;14.75;9.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T08:16:00;14.75;14.50;8.75
72307;PMS5003;60257;42.638;23.376;2022-10-26T08:18:27;18.00;17.00;10.25
72307;PMS5003;60257;42.638;23.376;2022-10-26T08:20:53;13.50;12.50;6.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T08:23:19;20.00;17.25;9.50
72307;PMS5003;60257;42.638;23.376;2022-10-26T08:25:45;15.00;12.75;7.50
72307;PMS5003;60257;42.638;23.376;2022-10-26T08:28:10;15.75;13.25;8.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T08:30:36;15.00;14.00;10.25
72307;PMS5003;60257;42.638;23.376;2022-10-26T08:33:02;15.25;13.25;9.25
72307;PMS5003;60257;42.638;23.376;2022-10-26T08:35:30;12.00;11.00;7.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T08:37:55;12.00;11.00;7.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T08:40:23;20.00;15.75;10.50
72307;PMS5003;60257;42.638;23.376;2022-10-26T08:42:52;16.25;15.00;8.25
72307;PMS5003;60257;42.638;23.376;2022-10-26T08:48:00;12.00;11.50;7.50
72307;PMS5003;60257;42.638;23.376;2022-10-26T08:50:36;13.00;10.75;6.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T08:53:20;14.00;12.00;7.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T08:56:27;15.00;11.75;8.25
72307;PMS5003;60257;42.638;23.376;2022-10-26T08:58:56;16.00;13.75;10.25
72307;PMS5003;60257;42.638;23.376;2022-10-26T09:01:31;14.00;14.00;9.25
72307;PMS5003;60257;42.638;23.376;2022-10-26T09:03:57;11.25;11.25;6.75
72307;PMS5003;60257;42.638;23.376;2022-10-26T09:09:12;14.00;14.00;9.50
72307;PMS5003;60257;42.638;23.376;2022-10-26T09:12:05;14.50;13.75;9.25
72307;PMS5003;60257;42.638;23.376;2022-10-26T09:24:55;8.75;8.75;6.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T09:29:55;11.00;10.00;6.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T09:32:28;11.50;9.00;6.50
72307;PMS5003;60257;42.638;23.376;2022-10-26T09:35:08;12.25;12.00;8.25
72307;PMS5003;60257;42.638;23.376;2022-10-26T09:37:41;13.50;12.75;8.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T09:40:20;14.00;12.75;7.25
72307;PMS5003;60257;42.638;23.376;2022-10-26T09:45:44;36.67;33.67;22.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T09:48:15;24.00;23.50;14.25
72307;PMS5003;60257;42.638;23.376;2022-10-26T09:50:49;12.50;8.75;6.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T09:53:16;12.75;12.00;7.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T09:55:42;7.50;7.00;3.50
72307;PMS5003;60257;42.638;23.376;2022-10-26T09:58:14;9.75;8.75;4.25
72307;PMS5003;60257;42.638;23.376;2022-10-26T10:01:01;10.25;9.25;4.25
72307;PMS5003;60257;42.638;23.376;2022-10-26T10:03:28;9.75;9.75;6.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T10:14:22;9.75;9.25;6.50
72307;PMS5003;60257;42.638;23.376;2022-10-26T10:19:25;9.00;7.75;5.50
72307;PMS5003;60257;42.638;23.376;2022-10-26T10:21:59;14.00;12.75;8.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T10:24:32;46.33;38.67;25.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T10:27:04;9.00;8.25;5.50
72307;PMS5003;60257;42.638;23.376;2022-10-26T10:29:49;27.25;25.75;17.75
72307;PMS5003;60257;42.638;23.376;2022-10-26T10:32:26;9.00;8.25;4.50
72307;PMS5003;60257;42.638;23.376;2022-10-26T10:34:55;8.50;8.00;4.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T10:37:23;13.00;11.50;6.50
72307;PMS5003;60257;42.638;23.376;2022-10-26T10:40:00;9.25;8.00;4.25
72307;PMS5003;60257;42.638;23.376;2022-10-26T10:42:30;7.50;6.25;3.25
72307;PMS5003;60257;42.638;23.376;2022-10-26T10:44:58;11.00;11.00;4.75
72307;PMS5003;60257;42.638;23.376;2022-10-26T10:47:30;9.50;7.00;3.75
72307;PMS5003;60257;42.638;23.376;2022-10-26T10:50:00;4.75;4.75;3.75
72307;PMS5003;60257;42.638;23.376;2022-10-26T10:52:30;7.75;7.25;4.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T10:55:00;9.25;9.25;4.75
72307;PMS5003;60257;42.638;23.376;2022-10-26T10:57:48;7.25;5.00;3.25
72307;PMS5003;60257;42.638;23.376;2022-10-26T11:00:17;5.00;5.00;3.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T11:19:52;8.75;8.75;4.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T11:22:25;10.00;6.50;4.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T11:27:49;8.00;7.50;6.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T11:30:21;10.75;9.00;6.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T11:35:29;9.50;9.25;5.25
72307;PMS5003;60257;42.638;23.376;2022-10-26T11:38:11;7.75;6.50;5.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T11:43:44;6.00;6.00;3.25
72307;PMS5003;60257;42.638;23.376;2022-10-26T11:48:42;8.00;8.00;4.50
72307;PMS5003;60257;42.638;23.376;2022-10-26T11:51:37;6.00;6.00;4.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T11:54:11;7.00;7.00;4.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T11:56:47;11.00;9.00;4.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T11:59:20;5.75;5.75;3.25
72307;PMS5003;60257;42.638;23.376;2022-10-26T12:01:53;5.50;5.50;3.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T12:04:29;6.75;6.00;4.75
72307;PMS5003;60257;42.638;23.376;2022-10-26T12:06:58;6.00;6.00;3.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T12:09:29;6.75;5.50;3.25
72307;PMS5003;60257;42.638;23.376;2022-10-26T12:15:36;7.00;6.00;3.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T12:17:54;4.50;4.00;3.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T12:23:32;5.00;4.50;2.50
72307;PMS5003;60257;42.638;23.376;2022-10-26T12:28:47;5.00;4.00;2.75
72307;PMS5003;60257;42.638;23.376;2022-10-26T12:33:57;4.25;3.50;2.75
72307;PMS5003;60257;42.638;23.376;2022-10-26T12:52:52;2.00;2.00;1.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T13:00:45;1.50;1.50;0.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T13:08:56;5.25;5.25;3.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T13:14:05;4.25;3.75;2.50
72307;PMS5003;60257;42.638;23.376;2022-10-26T13:16:39;1.25;1.25;1.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T13:19:21;4.00;3.00;1.75
72307;PMS5003;60257;42.638;23.376;2022-10-26T13:21:51;2.00;2.00;1.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T13:24:19;3.50;3.00;1.75
72307;PMS5003;60257;42.638;23.376;2022-10-26T13:32:27;3.00;3.00;1.75
72307;PMS5003;60257;42.638;23.376;2022-10-26T13:35:13;3.00;3.00;1.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T13:37:42;4.00;4.00;3.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T13:40:12;2.25;2.25;1.50
72307;PMS5003;60257;42.638;23.376;2022-10-26T13:42:43;3.25;3.00;2.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T13:45:13;3.00;2.25;1.75
72307;PMS5003;60257;42.638;23.376;2022-10-26T13:50:19;7.00;7.00;3.50
72307;PMS5003;60257;42.638;23.376;2022-10-26T13:52:50;3.50;3.50;1.75
72307;PMS5003;60257;42.638;23.376;2022-10-26T14:00:33;8.75;7.00;3.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T14:02:58;2.00;2.00;1.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T14:05:23;3.50;2.25;1.50
72307;PMS5003;60257;42.638;23.376;2022-10-26T14:07:50;2.75;2.75;2.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T14:10:26;4.50;4.50;2.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T14:12:54;4.00;2.00;1.75
72307;PMS5003;60257;42.638;23.376;2022-10-26T14:15:24;4.25;4.00;3.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T14:17:55;4.25;4.25;2.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T14:20:22;2.50;2.50;2.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T14:22:49;2.25;2.25;1.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T14:25:17;7.25;5.00;3.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T14:27:44;4.00;3.50;1.75
72307;PMS5003;60257;42.638;23.376;2022-10-26T14:30:21;4.50;4.50;3.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T14:32:51;2.75;2.75;1.50
72307;PMS5003;60257;42.638;23.376;2022-10-26T14:35:17;3.00;3.00;2.25
72307;PMS5003;60257;42.638;23.376;2022-10-26T14:37:56;4.25;4.00;2.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T14:40:26;3.00;3.00;1.75
72307;PMS5003;60257;42.638;23.376;2022-10-26T14:42:55;3.00;3.00;2.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T14:47:51;3.50;3.50;2.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T14:50:19;6.25;4.25;3.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T14:52:50;9.25;9.25;6.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T14:55:19;4.00;4.00;3.75
72307;PMS5003;60257;42.638;23.376;2022-10-26T14:57:46;12.00;11.75;7.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T15:00:23;10.50;9.75;5.75
72307;PMS5003;60257;42.638;23.376;2022-10-26T15:02:54;10.50;10.50;7.50
72307;PMS5003;60257;42.638;23.376;2022-10-26T15:07:53;15.25;14.25;7.25
72307;PMS5003;60257;42.638;23.376;2022-10-26T15:13:19;9.25;9.25;5.75
72307;PMS5003;60257;42.638;23.376;2022-10-26T15:16:06;17.75;15.50;9.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T15:18:35;11.75;9.50;5.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T15:21:02;10.75;8.50;6.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T15:23:40;9.25;9.25;5.50
72307;PMS5003;60257;42.638;23.376;2022-10-26T15:26:05;8.50;8.50;6.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T15:31:06;5.00;5.00;3.25
72307;PMS5003;60257;42.638;23.376;2022-10-26T15:38:43;8.25;8.00;4.75
72307;PMS5003;60257;42.638;23.376;2022-10-26T15:43:46;10.00;8.50;6.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T15:46:12;11.50;11.00;7.75
72307;PMS5003;60257;42.638;23.376;2022-10-26T15:48:37;8.25;8.25;5.25
72307;PMS5003;60257;42.638;23.376;2022-10-26T15:51:04;11.25;9.75;6.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T15:53:31;10.50;10.50;6.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T15:55:57;10.00;9.25;6.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T15:58:24;4.50;4.00;2.00
72307;PMS5003;60257;42.638;23.376;2022-10-26T16:00:51;7.25;7.25;5.75
