sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T00:00:09;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T00:02:37;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T00:05:05;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T00:07:33;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T00:10:00;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T00:12:27;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T00:14:54;6;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T00:17:21;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T00:19:48;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T00:22:16;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T00:24:44;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T00:27:11;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T00:29:38;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T00:32:05;4;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T00:34:32;5;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T00:36:59;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T00:39:26;7;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T00:41:53;7;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T00:45:25;6;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T00:47:55;5;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T00:50:28;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T00:53:00;4;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T00:55:31;8;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T00:58:01;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T01:00:31;7;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T01:02:59;5;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T01:05:29;2;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T01:07:58;6;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T01:10:27;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T01:12:54;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T01:15:26;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T01:18:05;10;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T01:20:44;5;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T01:23:24;8;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T01:26:04;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T01:28:50;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T01:31:36;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T01:34:08;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T01:36:41;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T01:39:13;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T01:41:46;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T01:44:16;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T01:46:47;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T01:49:19;6;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T01:51:48;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T01:54:17;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T01:56:45;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T01:59:23;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T02:02:06;4;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T02:04:48;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T02:07:28;4;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T02:10:03;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T02:12:41;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T02:15:19;6;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T02:17:53;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T02:20:25;5;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T02:22:57;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T02:25:29;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T02:28:00;5;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T02:30:32;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T02:33:01;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T02:35:32;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T02:38:04;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T02:40:35;4;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T02:43:05;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T02:45:38;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T02:48:12;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T02:50:42;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T02:53:17;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T02:55:51;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T02:58:19;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T03:00:51;6;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T03:03:19;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T03:05:47;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T03:08:14;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T03:10:42;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T03:13:11;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T03:15:39;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T03:18:07;4;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T03:20:34;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T03:23:01;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T03:25:28;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T03:27:56;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T03:30:24;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T03:32:53;4;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T03:35:20;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T03:37:47;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T03:40:15;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T03:42:42;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T03:45:09;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T03:47:44;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T03:50:14;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T03:52:43;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T03:55:12;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T03:57:40;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T04:00:08;4;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T04:02:36;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T04:05:04;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T04:07:32;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T04:09:59;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T04:12:26;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T04:14:53;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T04:17:20;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T04:19:47;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T04:22:14;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T04:24:42;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T04:27:09;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T04:29:36;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T04:32:03;6;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T04:34:30;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T04:36:57;6;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T04:39:24;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T04:41:52;9;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T04:44:20;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T04:46:47;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T04:49:14;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T04:51:41;10;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T04:54:08;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T04:56:35;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T04:59:02;6;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T05:01:30;8;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T05:03:58;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T05:06:25;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T05:08:52;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T05:11:19;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T05:13:46;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T05:16:14;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T05:18:41;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T05:21:08;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T05:23:35;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T05:26:03;9;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T05:28:31;8;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T05:30:58;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T05:33:25;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T05:35:52;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T05:38:20;8;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T05:40:48;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T05:43:16;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T05:45:45;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T05:48:12;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T05:50:39;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T05:53:06;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T05:55:33;7;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T05:58:01;9;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T06:00:30;8;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T06:03:03;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T06:05:43;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T06:08:18;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T06:10:47;7;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T06:13:15;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T06:15:47;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T06:18:27;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T06:21:09;9;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T06:23:47;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T06:26:25;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T06:29:04;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T06:31:43;8;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T06:34:13;7;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T06:36:46;8;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T06:39:15;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T06:41:43;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T06:44:11;9;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T06:46:47;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T06:49:19;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T06:51:55;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T06:54:28;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T06:57:10;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T06:59:42;5;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T07:02:13;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T07:04:42;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T07:07:10;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T07:09:40;7;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T07:12:07;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T07:14:34;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T07:17:01;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T07:19:29;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T07:21:56;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T07:24:23;8;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T07:26:52;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T07:29:20;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T07:31:48;6;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T07:34:15;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T07:36:43;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T07:39:10;6;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T07:41:37;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T07:44:04;6;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T07:46:32;8;7;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T07:48:59;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T07:51:26;4;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T07:53:53;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T07:56:20;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T07:58:48;8;8;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T08:01:18;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T08:03:45;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T08:06:12;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T08:08:39;7;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T08:11:06;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T08:13:33;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T08:16:01;9;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T08:18:30;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T08:21:00;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T08:23:29;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T08:25:57;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T08:28:24;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T08:30:51;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T08:33:19;4;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T08:35:48;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T08:38:20;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T08:40:48;6;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T08:43:18;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T08:45:53;4;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T08:48:26;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T08:50:58;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T08:53:29;6;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T08:56:04;3;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T08:58:37;5;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T09:01:09;4;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T09:03:36;4;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T09:06:07;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T09:08:44;5;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T09:11:25;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T09:14:09;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T09:16:42;5;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T09:19:33;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T09:22:18;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T09:24:51;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T09:27:23;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T09:29:53;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T09:32:24;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T09:34:55;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T09:37:30;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T09:40:04;4;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T09:42:39;2;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T09:45:11;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T09:47:44;5;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T09:50:16;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T09:52:53;5;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T09:55:21;5;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T09:57:50;4;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T10:00:21;3;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T10:02:52;2;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T10:05:21;3;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T10:07:51;4;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T10:10:34;5;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T10:13:13;2;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T10:15:49;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T10:18:18;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T10:20:49;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T10:23:23;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T10:25:58;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T10:28:27;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T10:30:56;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T10:33:34;3;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T10:36:06;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T10:38:37;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T10:41:12;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T10:43:44;3;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T10:46:18;2;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T10:48:48;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T10:51:19;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T10:53:50;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T10:56:22;2;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T10:59:00;1;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T11:01:56;3;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T11:04:44;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T11:07:23;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T11:09:52;3;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T11:12:22;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T11:14:54;3;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T11:17:26;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T11:19:58;2;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T11:22:29;2;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T11:25:02;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T11:27:33;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T11:30:05;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T11:32:40;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T11:35:12;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T11:37:44;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T11:40:21;5;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T11:42:55;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T11:45:32;3;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T11:48:05;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T11:50:41;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T11:53:14;2;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T11:55:45;1;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T11:58:18;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T12:00:50;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T12:03:22;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T12:05:53;3;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T12:08:22;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T12:10:55;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T12:13:32;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T12:16:06;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T12:18:43;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T12:21:16;3;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T12:24:00;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T12:26:51;4;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T12:29:27;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T12:31:57;4;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T12:34:55;4;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T12:37:29;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T12:40:36;3;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T12:43:39;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T12:46:40;4;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T12:50:28;6;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T12:52:55;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T12:56:02;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T12:58:39;2;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T13:01:20;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T13:04:00;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T13:06:44;5;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T13:09:26;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T13:11:57;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T13:14:30;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T13:17:00;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T13:19:31;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T13:22:04;2;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T13:24:42;4;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T13:27:26;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T13:30:18;3;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T13:33:01;8;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T13:35:29;3;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T13:37:58;3;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T13:40:35;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T13:43:05;9;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T13:45:48;7;6;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T13:48:22;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T13:50:58;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T13:53:31;6;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T13:56:05;6;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T13:58:47;2;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-10-26T14:01:19;5;3;
