sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T00:01:36;5.45;;;1.50;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T00:04:20;8.38;;;1.50;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T00:07:04;4.93;;;1.40;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T00:09:48;7.50;;;1.92;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T00:12:32;5.25;;;1.55;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T00:15:17;4.47;;;1.85;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T00:18:02;6.78;;;1.50;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T00:20:46;6.03;;;1.60;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T00:23:31;4.38;;;1.55;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T00:26:16;3.75;;;1.30;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T00:29:00;10.60;;;1.90;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T00:31:44;2.58;;;1.27;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T00:34:29;4.85;;;1.35;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T00:37:20;5.75;;;1.60;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T00:40:04;6.18;;;1.42;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T00:42:49;4.93;;;1.48;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T00:45:33;3.97;;;1.30;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T00:48:19;4.75;;;1.10;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T00:51:13;5.40;;;1.63;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T00:54:04;3.42;;;1.42;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T00:56:52;4.78;;;1.30;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T00:59:38;8.27;;;1.85;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T01:02:22;3.78;;;1.20;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T01:05:07;10.57;;;2.10;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T01:07:51;8.32;;;1.48;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T01:10:37;6.70;;;1.90;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T01:13:25;5.68;;;1.30;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T01:16:16;12.70;;;1.90;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T01:19:13;6.80;;;1.40;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T01:22:13;4.68;;;1.38;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T01:27:58;4.75;;;1.50;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T01:30:48;6.28;;;1.33;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T01:36:38;3.28;;;1.20;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T01:39:28;5.10;;;1.80;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T01:42:20;2.95;;;1.25;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T01:45:06;5.45;;;1.67;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T01:47:52;5.72;;;1.25;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T01:50:39;5.28;;;1.45;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T01:53:26;2.90;;;1.08;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T01:56:21;4.57;;;1.38;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T01:59:17;5.68;;;1.20;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T02:11:43;11.45;;;1.50;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T02:14:49;4.68;;;1.40;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T02:20:42;4.07;;;1.17;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T02:23:33;6.28;;;1.52;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T02:26:21;9.88;;;2.03;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T02:29:10;8.05;;;1.40;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T02:31:58;3.30;;;1.20;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T02:34:44;8.20;;;1.60;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T02:37:29;5.10;;;1.13;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T02:40:18;4.72;;;1.38;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T02:43:10;5.57;;;1.20;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T02:46:00;9.15;;;1.65;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T02:48:48;4.20;;;1.73;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T02:54:35;5.82;;;1.52;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T02:57:26;10.02;;;2.40;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T03:00:16;6.82;;;1.40;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T03:03:01;5.70;;;1.30;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T03:05:47;10.00;;;1.90;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T03:08:31;3.72;;;1.33;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T03:11:15;4.43;;;1.35;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T03:14:00;7.25;;;1.20;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T03:16:44;4.22;;;1.10;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T03:19:28;6.47;;;1.63;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T03:22:13;7.40;;;1.30;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T03:24:57;6.47;;;1.50;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T03:27:42;7.35;;;1.45;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T03:30:26;5.38;;;1.50;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T03:33:11;6.07;;;1.45;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T03:35:55;4.72;;;1.48;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T03:38:41;5.53;;;1.52;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T03:41:25;6.40;;;1.52;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T03:44:09;4.38;;;1.30;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T03:46:54;5.00;;;1.30;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T03:49:41;5.30;;;1.50;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T03:52:25;6.97;;;1.65;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T03:55:09;8.05;;;1.88;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T03:57:53;5.38;;;1.30;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T04:00:37;8.13;;;1.55;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T04:03:22;6.47;;;1.08;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T04:06:05;8.80;;;1.50;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T04:08:50;6.72;;;1.33;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T04:11:36;5.93;;;1.38;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T04:14:20;7.53;;;1.42;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T04:17:04;6.43;;;1.40;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T04:19:48;7.15;;;1.20;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T04:22:32;3.67;;;1.35;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T04:25:16;12.45;;;1.60;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T04:28:02;6.13;;;1.40;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T04:30:47;6.10;;;1.40;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T04:33:31;9.35;;;1.45;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T04:36:15;5.88;;;1.48;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T04:39:02;4.97;;;1.27;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T04:41:46;6.03;;;1.25;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T04:44:30;8.20;;;1.52;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T04:47:14;4.60;;;1.40;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T04:49:59;4.65;;;1.20;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T04:52:43;4.93;;;1.20;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T04:55:33;6.38;;;1.20;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T04:58:18;4.60;;;1.60;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T05:01:02;8.25;;;1.40;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T05:03:50;4.90;;;1.23;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T05:06:35;5.60;;;1.27;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T05:09:19;9.48;;;1.45;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T05:12:03;4.93;;;1.10;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T05:14:47;16.98;;;1.58;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T05:17:32;2.90;;;0.95;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T05:20:16;4.25;;;1.05;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T05:23:00;5.70;;;1.05;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T05:25:53;5.90;;;1.25;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T05:28:38;3.88;;;0.93;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T05:31:23;4.38;;;1.42;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T05:34:07;4.80;;;1.10;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T05:36:52;3.15;;;1.08;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T05:39:37;7.03;;;1.08;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T05:42:21;6.20;;;1.10;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T05:45:06;6.65;;;1.15;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T05:47:50;6.65;;;1.10;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T05:50:35;2.92;;;1.23;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T05:53:20;5.30;;;1.10;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T05:56:37;3.85;;;1.27;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T05:59:33;3.65;;;1.00;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T06:02:19;2.83;;;1.20;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T06:05:21;2.33;;;0.82;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T06:08:09;5.95;;;1.25;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T06:10:55;8.38;;;1.20;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T06:13:42;3.70;;;1.20;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T06:22:45;4.82;;;1.10;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T06:32:23;3.30;;;0.93;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T06:38:06;3.90;;;1.20;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T06:40:54;6.55;;;1.42;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T06:43:40;5.82;;;1.10;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T06:46:35;3.30;;;1.08;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T06:52:20;6.97;;;1.42;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T06:55:13;4.50;;;1.98;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T06:57:58;5.22;;;1.70;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T07:00:45;6.25;;;1.23;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T07:03:34;3.78;;;1.02;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T07:06:18;5.80;;;1.50;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T07:09:03;5.32;;;1.23;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T07:11:47;5.03;;;1.40;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T07:14:31;5.65;;;1.23;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T07:17:16;5.38;;;1.42;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T07:20:01;9.45;;;1.73;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T07:22:55;6.50;;;1.27;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T07:25:40;9.50;;;1.40;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T07:28:25;7.05;;;1.55;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T07:31:09;4.18;;;1.23;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T07:33:54;8.35;;;1.60;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T07:36:38;6.13;;;1.42;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T07:39:22;6.97;;;1.75;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T07:42:07;5.90;;;1.60;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T07:44:52;6.00;;;1.50;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T07:47:36;5.53;;;1.73;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T07:50:20;6.80;;;2.05;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T07:53:05;3.90;;;1.35;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T07:55:56;4.55;;;1.08;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T07:58:41;13.30;;;1.58;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T08:01:25;5.63;;;1.38;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T08:04:09;5.43;;;1.67;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T08:06:53;7.55;;;1.38;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T08:09:37;7.95;;;2.05;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T08:12:21;5.10;;;1.30;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T08:15:05;6.82;;;2.00;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T08:17:50;6.22;;;1.27;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T08:20:34;7.65;;;1.50;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T08:23:19;7.13;;;1.70;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T08:26:04;5.10;;;1.58;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T08:28:49;3.22;;;1.40;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T08:31:33;4.40;;;1.52;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T08:34:17;7.97;;;1.15;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T08:37:01;5.65;;;1.20;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T08:39:46;5.60;;;1.40;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T08:42:41;7.90;;;1.27;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T08:45:34;6.05;;;1.50;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T08:48:22;7.75;;;1.60;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T08:51:18;4.30;;;1.40;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T08:54:13;4.78;;;1.83;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T08:57:03;4.50;;;1.35;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T09:00:05;6.55;;;1.55;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T09:02:54;6.53;;;1.42;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T09:05:42;7.95;;;1.70;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T09:08:52;4.63;;;1.50;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T09:12:09;5.60;;;1.55;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T09:24:18;5.93;;;1.67;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T09:27:25;5.70;;;1.65;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T09:30:18;9.45;;;2.00;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T09:33:07;5.22;;;1.60;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T09:36:02;6.07;;;1.75;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T09:41:45;8.65;;;2.10;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T09:44:38;3.80;;;1.67;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T09:47:34;5.43;;;2.22;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T09:50:33;6.03;;;1.67;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T09:53:19;5.68;;;1.27;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T09:56:05;5.43;;;1.70;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T09:59:03;3.35;;;1.23;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T10:01:48;8.63;;;1.52;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T10:04:33;8.30;;;1.83;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T10:07:17;5.63;;;2.05;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T10:10:11;5.57;;;1.52;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T10:12:58;5.50;;;1.58;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T10:16:05;7.18;;;2.00;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T10:18:58;6.55;;;1.77;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T10:21:44;6.85;;;1.55;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T10:24:32;6.43;;;1.70;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T10:27:19;6.88;;;1.55;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T10:30:21;10.30;;;1.70;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T10:33:10;6.68;;;1.65;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T10:35:55;5.75;;;2.15;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T10:38:42;6.50;;;2.13;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T10:41:32;5.65;;;1.73;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T10:44:25;5.93;;;1.85;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T10:53:43;7.75;;;1.75;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T10:56:52;5.50;;;1.73;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T10:59:52;6.63;;;1.87;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T11:08:39;6.80;;;1.98;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T11:11:54;9.60;;;2.05;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T11:14:44;4.20;;;1.58;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T11:18:21;4.80;;;2.28;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T11:20:51;9.38;;;2.13;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T11:23:59;6.03;;;1.77;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T11:33:15;6.82;;;1.80;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T11:36:11;7.50;;;1.52;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T11:45:14;10.25;;;1.90;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T11:48:13;6.47;;;1.50;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T11:54:15;7.05;;;1.70;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T11:57:02;4.97;;;1.80;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T11:59:49;5.35;;;2.03;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T12:02:39;5.25;;;1.45;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T12:08:26;7.25;;;1.75;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T12:23:15;4.22;;;1.45;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T12:31:50;4.10;;;1.40;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T12:34:55;4.95;;;1.20;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T12:37:40;3.10;;;0.85;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T12:48:56;2.50;;;0.80;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T12:51:42;2.60;;;0.88;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T12:54:40;6.32;;;1.20;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T12:57:38;2.10;;;0.90;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T13:00:33;4.28;;;1.38;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T13:06:52;2.97;;;1.08;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T13:13:00;3.30;;;1.02;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T13:15:52;7.20;;;1.23;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T13:18:41;2.42;;;0.80;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T13:21:28;2.58;;;0.80;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T13:24:12;4.38;;;1.33;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T13:32:53;3.05;;;1.10;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T13:35:39;2.65;;;0.95;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T13:38:27;2.63;;;0.85;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T13:41:18;3.33;;;0.80;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T13:44:07;2.90;;;0.70;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T13:47:04;5.30;;;0.85;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T13:50:05;4.57;;;1.00;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T13:52:52;3.08;;;0.90;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T13:56:24;3.10;;;1.02;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T13:59:07;3.58;;;0.90;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T14:05:03;5.82;;;1.23;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T14:10:37;3.47;;;1.17;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T14:13:25;2.28;;;0.90;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T14:16:11;1.75;;;0.70;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T14:18:59;5.70;;;0.93;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T14:21:43;2.90;;;0.80;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T14:24:33;1.60;;;0.70;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T14:27:24;4.32;;;0.90;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T14:30:21;2.17;;;0.80;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T14:33:16;2.83;;;0.90;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T14:36:07;2.00;;;0.73;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T14:38:54;2.53;;;0.80;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T14:41:42;3.13;;;0.88;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T14:44:26;4.60;;;0.80;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T14:47:12;2.35;;;0.68;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T14:50:03;2.97;;;0.90;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T14:52:51;3.08;;;0.70;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T14:55:46;2.97;;;0.90;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T14:58:32;1.88;;;1.00;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T15:04:05;1.83;;;0.77;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T15:06:50;3.75;;;1.05;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T15:09:41;3.47;;;1.40;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T15:12:36;1.95;;;0.65;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T15:15:21;1.58;;;0.80;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T15:18:09;3.17;;;1.45;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T15:21:06;2.50;;;0.80;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T15:27:16;1.98;;;0.90;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T15:33:18;5.13;;;1.10;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T15:36:14;3.30;;;0.88;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T15:39:00;3.97;;;1.00;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T15:41:45;2.53;;;1.00;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T15:44:30;3.03;;;0.85;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T15:47:16;3.65;;;0.95;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T15:50:04;3.25;;;0.90;;
50042;SDS011;35930;51.42491865;6.86158150;2022-10-26T15:52:49;5.43;;;0.88;;
