sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
11999;Laerm;40817;51.520;9.954;2022-10-26T00:01:10;43.60;40.62;45.69;;
11999;Laerm;40817;51.520;9.954;2022-10-26T00:03:39;43.53;39.08;61.49;;
11999;Laerm;40817;51.520;9.954;2022-10-26T00:06:11;43.32;38.37;46.13;;
11999;Laerm;40817;51.520;9.954;2022-10-26T00:08:39;44.14;40.03;51.54;;
11999;Laerm;40817;51.520;9.954;2022-10-26T00:11:09;43.53;40.98;54.89;;
11999;Laerm;40817;51.520;9.954;2022-10-26T00:13:38;43.88;38.67;47.88;;
11999;Laerm;40817;51.520;9.954;2022-10-26T00:16:12;43.58;38.05;45.60;;
11999;Laerm;40817;51.520;9.954;2022-10-26T00:18:40;42.93;36.20;46.05;;
11999;Laerm;40817;51.520;9.954;2022-10-26T00:21:10;42.79;38.95;47.93;;
11999;Laerm;40817;51.520;9.954;2022-10-26T00:23:38;43.66;40.33;46.05;;
11999;Laerm;40817;51.520;9.954;2022-10-26T00:26:06;42.91;39.34;45.33;;
11999;Laerm;40817;51.520;9.954;2022-10-26T00:28:34;44.93;40.43;62.34;;
11999;Laerm;40817;51.520;9.954;2022-10-26T00:31:05;44.28;40.43;62.77;;
11999;Laerm;40817;51.520;9.954;2022-10-26T00:33:33;43.68;40.03;49.30;;
11999;Laerm;40817;51.520;9.954;2022-10-26T00:36:01;43.78;39.70;59.17;;
11999;Laerm;40817;51.520;9.954;2022-10-26T00:38:30;43.60;40.33;48.21;;
11999;Laerm;40817;51.520;9.954;2022-10-26T00:40:58;43.87;39.81;55.74;;
11999;Laerm;40817;51.520;9.954;2022-10-26T00:43:37;43.60;39.34;47.38;;
11999;Laerm;40817;51.520;9.954;2022-10-26T00:46:11;43.94;39.58;53.27;;
11999;Laerm;40817;51.520;9.954;2022-10-26T00:48:45;43.21;39.92;53.57;;
11999;Laerm;40817;51.520;9.954;2022-10-26T00:51:24;43.55;39.70;55.06;;
11999;Laerm;40817;51.520;9.954;2022-10-26T00:53:54;42.68;38.95;45.99;;
11999;Laerm;40817;51.520;9.954;2022-10-26T00:56:22;44.19;39.46;48.12;;
11999;Laerm;40817;51.520;9.954;2022-10-26T00:58:50;44.69;39.70;57.02;;
11999;Laerm;40817;51.520;9.954;2022-10-26T01:01:18;44.10;39.81;48.40;;
11999;Laerm;40817;51.520;9.954;2022-10-26T01:03:46;44.82;41.82;55.97;;
11999;Laerm;40817;51.520;9.954;2022-10-26T01:06:14;43.18;40.13;47.46;;
11999;Laerm;40817;51.520;9.954;2022-10-26T01:08:42;43.58;39.58;46.30;;
11999;Laerm;40817;51.520;9.954;2022-10-26T01:11:12;43.19;39.92;59.03;;
11999;Laerm;40817;51.520;9.954;2022-10-26T01:13:41;42.53;38.37;45.60;;
11999;Laerm;40817;51.520;9.954;2022-10-26T01:16:34;43.26;38.21;58.65;;
11999;Laerm;40817;51.520;9.954;2022-10-26T01:19:40;43.99;39.92;50.12;;
11999;Laerm;40817;51.520;9.954;2022-10-26T01:22:19;45.06;39.46;73.28;;
11999;Laerm;40817;51.520;9.954;2022-10-26T01:25:19;44.11;39.92;53.96;;
11999;Laerm;40817;51.520;9.954;2022-10-26T01:27:55;43.93;40.27;48.37;;
11999;Laerm;40817;51.520;9.954;2022-10-26T01:30:32;43.72;39.92;55.10;;
11999;Laerm;40817;51.520;9.954;2022-10-26T01:33:31;43.70;39.08;48.00;;
11999;Laerm;40817;51.520;9.954;2022-10-26T01:36:10;43.74;39.58;45.94;;
11999;Laerm;40817;51.520;9.954;2022-10-26T01:38:56;43.30;40.03;57.67;;
11999;Laerm;40817;51.520;9.954;2022-10-26T01:41:30;44.24;40.13;55.39;;
11999;Laerm;40817;51.520;9.954;2022-10-26T01:44:03;43.13;38.67;68.91;;
11999;Laerm;40817;51.520;9.954;2022-10-26T01:46:36;43.15;39.34;57.94;;
11999;Laerm;40817;51.520;9.954;2022-10-26T01:49:09;42.94;38.21;45.07;;
11999;Laerm;40817;51.520;9.954;2022-10-26T01:51:40;43.30;38.37;45.66;;
11999;Laerm;40817;51.520;9.954;2022-10-26T01:54:09;43.19;39.58;56.50;;
11999;Laerm;40817;51.520;9.954;2022-10-26T01:56:39;44.23;40.33;60.67;;
11999;Laerm;40817;51.520;9.954;2022-10-26T01:59:34;44.48;39.08;58.62;;
11999;Laerm;40817;51.520;9.954;2022-10-26T02:05:50;44.14;40.03;51.28;;
11999;Laerm;40817;51.520;9.954;2022-10-26T02:08:49;43.38;39.70;55.97;;
11999;Laerm;40817;51.520;9.954;2022-10-26T02:11:32;44.11;40.80;47.14;;
11999;Laerm;40817;51.520;9.954;2022-10-26T02:14:12;43.25;40.03;45.54;;
11999;Laerm;40817;51.520;9.954;2022-10-26T02:16:51;43.22;39.81;56.50;;
11999;Laerm;40817;51.520;9.954;2022-10-26T02:19:32;43.45;40.13;45.48;;
11999;Laerm;40817;51.520;9.954;2022-10-26T02:22:15;43.52;40.62;56.31;;
11999;Laerm;40817;51.520;9.954;2022-10-26T02:24:45;43.53;39.92;45.51;;
11999;Laerm;40817;51.520;9.954;2022-10-26T02:27:20;43.71;40.71;46.15;;
11999;Laerm;40817;51.520;9.954;2022-10-26T02:29:56;43.36;39.46;56.19;;
11999;Laerm;40817;51.520;9.954;2022-10-26T02:32:29;43.44;39.21;45.51;;
11999;Laerm;40817;51.520;9.954;2022-10-26T02:35:02;43.44;37.70;56.77;;
11999;Laerm;40817;51.520;9.954;2022-10-26T02:37:33;43.71;40.33;49.57;;
11999;Laerm;40817;51.520;9.954;2022-10-26T02:40:09;44.68;41.61;60.76;;
11999;Laerm;40817;51.520;9.954;2022-10-26T02:42:39;45.45;40.89;57.80;;
11999;Laerm;40817;51.520;9.954;2022-10-26T02:45:12;44.24;41.14;47.98;;
11999;Laerm;40817;51.520;9.954;2022-10-26T02:47:43;43.68;40.71;59.16;;
11999;Laerm;40817;51.520;9.954;2022-10-26T02:50:12;43.93;40.71;46.30;;
11999;Laerm;40817;51.520;9.954;2022-10-26T02:52:47;44.40;40.53;63.45;;
11999;Laerm;40817;51.520;9.954;2022-10-26T02:55:22;43.69;39.81;45.83;;
11999;Laerm;40817;51.520;9.954;2022-10-26T02:57:57;44.26;41.41;49.92;;
11999;Laerm;40817;51.520;9.954;2022-10-26T03:00:26;43.96;40.80;57.13;;
11999;Laerm;40817;51.520;9.954;2022-10-26T03:02:58;43.94;40.54;45.69;;
11999;Laerm;40817;51.520;9.954;2022-10-26T03:05:49;43.81;41.14;57.17;;
11999;Laerm;40817;51.520;9.954;2022-10-26T03:08:36;43.72;40.62;46.78;;
11999;Laerm;40817;51.520;9.954;2022-10-26T03:11:23;43.61;39.34;55.66;;
11999;Laerm;40817;51.520;9.954;2022-10-26T03:13:51;43.54;40.43;45.54;;
11999;Laerm;40817;51.520;9.954;2022-10-26T03:16:19;43.56;40.62;57.39;;
11999;Laerm;40817;51.520;9.954;2022-10-26T03:18:46;43.65;40.43;59.20;;
11999;Laerm;40817;51.520;9.954;2022-10-26T03:21:25;43.73;40.89;57.37;;
11999;Laerm;40817;51.520;9.954;2022-10-26T03:23:54;43.72;40.13;45.51;;
11999;Laerm;40817;51.520;9.954;2022-10-26T03:26:21;43.97;40.53;56.96;;
11999;Laerm;40817;51.520;9.954;2022-10-26T03:28:49;43.90;40.62;58.09;;
11999;Laerm;40817;51.520;9.954;2022-10-26T03:31:16;43.79;40.80;57.62;;
11999;Laerm;40817;51.520;9.954;2022-10-26T03:33:44;44.00;41.22;52.81;;
11999;Laerm;40817;51.520;9.954;2022-10-26T03:36:11;44.13;41.53;55.77;;
11999;Laerm;40817;51.520;9.954;2022-10-26T03:38:40;43.97;41.06;55.52;;
11999;Laerm;40817;51.520;9.954;2022-10-26T03:41:08;43.92;40.80;45.60;;
11999;Laerm;40817;51.520;9.954;2022-10-26T03:43:35;44.60;42.03;57.60;;
11999;Laerm;40817;51.520;9.954;2022-10-26T03:46:03;44.34;41.30;57.80;;
11999;Laerm;40817;51.520;9.954;2022-10-26T03:48:30;43.87;41.30;45.80;;
11999;Laerm;40817;51.520;9.954;2022-10-26T03:50:58;43.81;40.98;57.55;;
11999;Laerm;40817;51.520;9.954;2022-10-26T03:53:26;44.11;41.46;54.84;;
11999;Laerm;40817;51.520;9.954;2022-10-26T03:55:55;44.03;41.30;61.57;;
11999;Laerm;40817;51.520;9.954;2022-10-26T03:58:23;44.03;40.23;56.19;;
11999;Laerm;40817;51.520;9.954;2022-10-26T04:00:51;44.13;40.80;45.94;;
11999;Laerm;40817;51.520;9.954;2022-10-26T04:03:34;44.44;41.46;57.58;;
11999;Laerm;40817;51.520;9.954;2022-10-26T04:06:03;44.63;41.82;56.59;;
11999;Laerm;40817;51.520;9.954;2022-10-26T04:08:31;44.33;41.96;46.93;;
11999;Laerm;40817;51.520;9.954;2022-10-26T04:11:02;44.25;41.06;56.82;;
11999;Laerm;40817;51.520;9.954;2022-10-26T04:13:30;44.27;41.30;46.93;;
11999;Laerm;40817;51.520;9.954;2022-10-26T04:15:58;44.76;41.22;57.23;;
11999;Laerm;40817;51.520;9.954;2022-10-26T04:18:25;44.57;41.38;57.94;;
11999;Laerm;40817;51.520;9.954;2022-10-26T04:20:53;44.45;41.06;50.54;;
11999;Laerm;40817;51.520;9.954;2022-10-26T04:23:20;45.06;42.03;59.43;;
11999;Laerm;40817;51.520;9.954;2022-10-26T04:25:48;44.46;41.68;56.54;;
11999;Laerm;40817;51.520;9.954;2022-10-26T04:28:17;44.37;41.75;55.92;;
11999;Laerm;40817;51.520;9.954;2022-10-26T04:30:46;44.63;41.82;57.15;;
11999;Laerm;40817;51.520;9.954;2022-10-26T04:33:13;45.01;41.89;62.60;;
11999;Laerm;40817;51.520;9.954;2022-10-26T04:35:41;44.69;41.30;57.75;;
11999;Laerm;40817;51.520;9.954;2022-10-26T04:38:10;44.44;41.75;47.91;;
11999;Laerm;40817;51.520;9.954;2022-10-26T04:40:38;44.65;42.53;57.20;;
11999;Laerm;40817;51.520;9.954;2022-10-26T04:43:06;45.14;42.30;57.33;;
11999;Laerm;40817;51.520;9.954;2022-10-26T04:45:38;45.52;42.22;56.73;;
11999;Laerm;40817;51.520;9.954;2022-10-26T04:48:10;44.80;41.46;55.34;;
11999;Laerm;40817;51.520;9.954;2022-10-26T04:50:39;44.83;42.22;52.39;;
11999;Laerm;40817;51.520;9.954;2022-10-26T04:53:08;44.80;41.61;54.84;;
11999;Laerm;40817;51.520;9.954;2022-10-26T04:55:36;44.58;41.61;59.97;;
11999;Laerm;40817;51.520;9.954;2022-10-26T04:58:04;44.74;41.68;53.47;;
11999;Laerm;40817;51.520;9.954;2022-10-26T05:00:33;44.56;41.75;56.98;;
11999;Laerm;40817;51.520;9.954;2022-10-26T05:03:04;44.94;42.71;49.28;;
11999;Laerm;40817;51.520;9.954;2022-10-26T05:05:35;44.76;41.96;57.19;;
11999;Laerm;40817;51.520;9.954;2022-10-26T05:08:04;44.68;42.22;48.43;;
11999;Laerm;40817;51.520;9.954;2022-10-26T05:10:32;44.84;42.41;56.55;;
11999;Laerm;40817;51.520;9.954;2022-10-26T05:13:00;45.10;42.35;56.80;;
11999;Laerm;40817;51.520;9.954;2022-10-26T05:15:28;44.91;41.96;54.48;;
11999;Laerm;40817;51.520;9.954;2022-10-26T05:17:57;45.48;42.41;57.83;;
11999;Laerm;40817;51.520;9.954;2022-10-26T05:20:28;44.73;42.29;63.83;;
11999;Laerm;40817;51.520;9.954;2022-10-26T05:22:56;44.86;42.35;54.86;;
11999;Laerm;40817;51.520;9.954;2022-10-26T05:25:25;45.94;42.65;56.52;;
11999;Laerm;40817;51.520;9.954;2022-10-26T05:27:57;46.50;41.61;57.68;;
11999;Laerm;40817;51.520;9.954;2022-10-26T05:30:25;45.17;42.65;51.55;;
11999;Laerm;40817;51.520;9.954;2022-10-26T05:32:53;45.28;42.35;57.23;;
11999;Laerm;40817;51.520;9.954;2022-10-26T05:35:21;45.03;41.96;51.40;;
11999;Laerm;40817;51.520;9.954;2022-10-26T05:37:50;45.37;42.71;55.46;;
11999;Laerm;40817;51.520;9.954;2022-10-26T05:40:17;45.09;42.53;48.94;;
11999;Laerm;40817;51.520;9.954;2022-10-26T05:42:45;45.64;42.16;57.30;;
11999;Laerm;40817;51.520;9.954;2022-10-26T05:45:13;45.53;42.29;52.83;;
11999;Laerm;40817;51.520;9.954;2022-10-26T05:47:43;49.29;43.54;64.49;;
11999;Laerm;40817;51.520;9.954;2022-10-26T05:50:12;47.29;42.53;62.01;;
11999;Laerm;40817;51.520;9.954;2022-10-26T05:52:41;45.96;42.71;60.21;;
11999;Laerm;40817;51.520;9.954;2022-10-26T05:55:13;45.59;42.35;55.93;;
11999;Laerm;40817;51.520;9.954;2022-10-26T05:57:43;45.40;42.93;53.20;;
11999;Laerm;40817;51.520;9.954;2022-10-26T06:00:17;45.39;42.98;56.21;;
11999;Laerm;40817;51.520;9.954;2022-10-26T06:03:07;46.18;42.71;59.08;;
11999;Laerm;40817;51.520;9.954;2022-10-26T06:05:51;45.71;42.35;65.58;;
11999;Laerm;40817;51.520;9.954;2022-10-26T06:08:23;47.94;42.93;59.59;;
11999;Laerm;40817;51.520;9.954;2022-10-26T06:10:54;45.34;40.71;56.93;;
11999;Laerm;40817;51.520;9.954;2022-10-26T06:13:22;44.69;42.71;51.17;;
11999;Laerm;40817;51.520;9.954;2022-10-26T06:16:09;47.02;42.59;58.90;;
11999;Laerm;40817;51.520;9.954;2022-10-26T06:18:49;45.43;42.82;60.06;;
11999;Laerm;40817;51.520;9.954;2022-10-26T06:21:40;45.29;43.09;49.40;;
11999;Laerm;40817;51.520;9.954;2022-10-26T06:24:17;47.24;42.90;58.43;;
11999;Laerm;40817;51.520;9.954;2022-10-26T06:26:58;49.02;43.54;61.25;;
11999;Laerm;40817;51.520;9.954;2022-10-26T06:29:42;46.52;43.09;56.16;;
11999;Laerm;40817;51.520;9.954;2022-10-26T06:32:13;46.66;43.58;61.51;;
11999;Laerm;40817;51.520;9.954;2022-10-26T06:34:46;47.66;43.63;56.22;;
11999;Laerm;40817;51.520;9.954;2022-10-26T06:37:16;47.00;43.29;61.16;;
11999;Laerm;40817;51.520;9.954;2022-10-26T06:39:47;45.83;43.14;52.60;;
11999;Laerm;40817;51.520;9.954;2022-10-26T06:42:18;45.12;41.38;50.34;;
11999;Laerm;40817;51.520;9.954;2022-10-26T06:44:47;45.07;42.41;56.10;;
11999;Laerm;40817;51.520;9.954;2022-10-26T06:47:21;45.09;42.22;55.96;;
11999;Laerm;40817;51.520;9.954;2022-10-26T06:50:01;45.50;42.41;49.81;;
11999;Laerm;40817;51.520;9.954;2022-10-26T06:52:37;45.91;42.93;56.91;;
11999;Laerm;40817;51.520;9.954;2022-10-26T06:55:14;46.58;43.34;54.14;;
11999;Laerm;40817;51.520;9.954;2022-10-26T06:57:44;45.86;42.93;52.89;;
11999;Laerm;40817;51.520;9.954;2022-10-26T07:00:18;45.51;42.53;54.31;;
11999;Laerm;40817;51.520;9.954;2022-10-26T07:02:46;45.49;42.29;56.99;;
11999;Laerm;40817;51.520;9.954;2022-10-26T07:05:15;45.12;41.06;49.85;;
11999;Laerm;40817;51.520;9.954;2022-10-26T07:07:45;46.68;42.82;69.37;;
11999;Laerm;40817;51.520;9.954;2022-10-26T07:10:14;47.16;42.41;67.93;;
11999;Laerm;40817;51.520;9.954;2022-10-26T07:12:43;45.79;42.16;58.06;;
11999;Laerm;40817;51.520;9.954;2022-10-26T07:15:11;45.25;42.35;58.00;;
11999;Laerm;40817;51.520;9.954;2022-10-26T07:17:42;45.00;42.09;49.14;;
11999;Laerm;40817;51.520;9.954;2022-10-26T07:20:11;45.28;42.35;53.12;;
11999;Laerm;40817;51.520;9.954;2022-10-26T07:22:39;45.67;42.35;58.93;;
11999;Laerm;40817;51.520;9.954;2022-10-26T07:25:09;44.89;42.71;50.02;;
11999;Laerm;40817;51.520;9.954;2022-10-26T07:27:37;45.16;42.53;50.67;;
11999;Laerm;40817;51.520;9.954;2022-10-26T07:30:09;45.64;42.59;57.21;;
11999;Laerm;40817;51.520;9.954;2022-10-26T07:32:37;45.45;42.29;56.18;;
11999;Laerm;40817;51.520;9.954;2022-10-26T07:35:06;45.62;42.59;54.95;;
11999;Laerm;40817;51.520;9.954;2022-10-26T07:37:34;45.39;42.09;54.10;;
11999;Laerm;40817;51.520;9.954;2022-10-26T07:40:01;46.09;41.89;57.57;;
11999;Laerm;40817;51.520;9.954;2022-10-26T07:42:28;44.98;42.59;52.85;;
11999;Laerm;40817;51.520;9.954;2022-10-26T07:44:56;45.22;42.59;55.15;;
11999;Laerm;40817;51.520;9.954;2022-10-26T07:47:25;45.09;41.82;51.53;;
11999;Laerm;40817;51.520;9.954;2022-10-26T07:49:53;45.10;42.47;52.54;;
11999;Laerm;40817;51.520;9.954;2022-10-26T07:52:20;45.28;42.35;51.75;;
11999;Laerm;40817;51.520;9.954;2022-10-26T07:54:48;44.60;41.53;47.12;;
11999;Laerm;40817;51.520;9.954;2022-10-26T07:57:15;46.11;42.82;52.71;;
11999;Laerm;40817;51.520;9.954;2022-10-26T07:59:43;45.23;42.09;61.47;;
11999;Laerm;40817;51.520;9.954;2022-10-26T08:02:10;47.24;41.96;57.42;;
11999;Laerm;40817;51.520;9.954;2022-10-26T08:04:39;46.88;42.65;56.48;;
11999;Laerm;40817;51.520;9.954;2022-10-26T08:07:06;45.42;42.47;55.87;;
11999;Laerm;40817;51.520;9.954;2022-10-26T08:09:34;45.48;42.93;54.52;;
11999;Laerm;40817;51.520;9.954;2022-10-26T08:12:01;45.83;42.22;54.94;;
11999;Laerm;40817;51.520;9.954;2022-10-26T08:14:29;45.64;42.29;60.51;;
11999;Laerm;40817;51.520;9.954;2022-10-26T08:16:56;45.81;42.22;56.99;;
11999;Laerm;40817;51.520;9.954;2022-10-26T08:19:24;44.98;42.22;58.14;;
11999;Laerm;40817;51.520;9.954;2022-10-26T08:21:53;44.89;42.16;56.47;;
11999;Laerm;40817;51.520;9.954;2022-10-26T08:24:20;45.09;40.80;54.99;;
11999;Laerm;40817;51.520;9.954;2022-10-26T08:26:47;44.85;41.06;51.08;;
11999;Laerm;40817;51.520;9.954;2022-10-26T08:29:17;57.98;42.65;71.12;;
11999;Laerm;40817;51.520;9.954;2022-10-26T08:31:46;44.94;42.29;49.50;;
11999;Laerm;40817;51.520;9.954;2022-10-26T08:34:15;44.58;41.68;51.21;;
11999;Laerm;40817;51.520;9.954;2022-10-26T08:36:43;45.56;42.16;52.34;;
11999;Laerm;40817;51.520;9.954;2022-10-26T08:39:11;45.53;42.53;55.82;;
11999;Laerm;40817;51.520;9.954;2022-10-26T08:41:43;46.06;42.47;55.39;;
11999;Laerm;40817;51.520;9.954;2022-10-26T08:44:23;45.47;41.96;53.47;;
11999;Laerm;40817;51.520;9.954;2022-10-26T08:46:57;44.67;42.16;48.18;;
11999;Laerm;40817;51.520;9.954;2022-10-26T08:49:37;45.49;42.16;57.91;;
11999;Laerm;40817;51.520;9.954;2022-10-26T08:52:14;44.77;41.89;52.82;;
11999;Laerm;40817;51.520;9.954;2022-10-26T08:54:50;44.77;42.22;52.44;;
11999;Laerm;40817;51.520;9.954;2022-10-26T08:57:40;44.59;41.89;49.72;;
11999;Laerm;40817;51.520;9.954;2022-10-26T09:00:14;44.76;41.82;52.85;;
11999;Laerm;40817;51.520;9.954;2022-10-26T09:02:44;44.79;42.16;50.77;;
11999;Laerm;40817;51.520;9.954;2022-10-26T09:05:18;44.89;42.16;57.51;;
11999;Laerm;40817;51.520;9.954;2022-10-26T09:07:54;44.91;41.22;49.84;;
11999;Laerm;40817;51.520;9.954;2022-10-26T09:10:52;44.99;41.96;52.71;;
11999;Laerm;40817;51.520;9.954;2022-10-26T09:13:41;44.60;41.75;51.07;;
11999;Laerm;40817;51.520;9.954;2022-10-26T09:16:24;44.89;42.16;57.33;;
11999;Laerm;40817;51.520;9.954;2022-10-26T09:19:34;44.80;40.89;55.01;;
11999;Laerm;40817;51.520;9.954;2022-10-26T09:22:15;50.80;42.22;67.65;;
11999;Laerm;40817;51.520;9.954;2022-10-26T09:24:52;46.78;42.03;60.79;;
11999;Laerm;40817;51.520;9.954;2022-10-26T09:27:27;44.74;41.89;53.27;;
11999;Laerm;40817;51.520;9.954;2022-10-26T09:29:59;44.59;40.80;50.60;;
11999;Laerm;40817;51.520;9.954;2022-10-26T09:32:37;45.52;40.98;59.47;;
11999;Laerm;40817;51.520;9.954;2022-10-26T09:35:16;46.41;42.22;57.31;;
11999;Laerm;40817;51.520;9.954;2022-10-26T09:37:53;44.80;41.89;50.15;;
11999;Laerm;40817;51.520;9.954;2022-10-26T09:40:26;45.42;42.22;59.79;;
11999;Laerm;40817;51.520;9.954;2022-10-26T09:43:00;44.83;42.03;50.48;;
11999;Laerm;40817;51.520;9.954;2022-10-26T09:45:35;44.81;42.53;50.27;;
11999;Laerm;40817;51.520;9.954;2022-10-26T09:48:10;48.34;42.65;57.40;;
11999;Laerm;40817;51.520;9.954;2022-10-26T09:50:41;54.74;42.59;63.59;;
11999;Laerm;40817;51.520;9.954;2022-10-26T09:53:18;59.51;44.73;70.38;;
11999;Laerm;40817;51.520;9.954;2022-10-26T09:55:48;60.23;49.19;67.46;;
11999;Laerm;40817;51.520;9.954;2022-10-26T09:58:24;57.48;45.07;68.70;;
11999;Laerm;40817;51.520;9.954;2022-10-26T10:00:54;51.07;43.99;60.03;;
11999;Laerm;40817;51.520;9.954;2022-10-26T10:03:26;58.45;49.50;66.66;;
11999;Laerm;40817;51.520;9.954;2022-10-26T10:06:16;59.35;49.38;71.93;;
11999;Laerm;40817;51.520;9.954;2022-10-26T10:09:06;57.30;44.69;66.25;;
11999;Laerm;40817;51.520;9.954;2022-10-26T10:11:40;58.74;46.97;66.83;;
11999;Laerm;40817;51.520;9.954;2022-10-26T10:14:16;54.11;43.77;64.48;;
11999;Laerm;40817;51.520;9.954;2022-10-26T10:16:53;52.53;42.93;69.23;;
11999;Laerm;40817;51.520;9.954;2022-10-26T10:19:25;44.75;41.89;52.59;;
11999;Laerm;40817;51.520;9.954;2022-10-26T10:21:56;44.88;42.59;50.28;;
11999;Laerm;40817;51.520;9.954;2022-10-26T10:24:27;45.81;42.16;57.00;;
11999;Laerm;40817;51.520;9.954;2022-10-26T10:27:02;45.09;41.96;55.17;;
11999;Laerm;40817;51.520;9.954;2022-10-26T10:29:38;45.91;42.41;56.97;;
11999;Laerm;40817;51.520;9.954;2022-10-26T10:32:13;44.48;41.96;49.63;;
11999;Laerm;40817;51.520;9.954;2022-10-26T10:34:42;45.31;42.03;61.97;;
11999;Laerm;40817;51.520;9.954;2022-10-26T10:37:24;45.18;42.29;52.63;;
11999;Laerm;40817;51.520;9.954;2022-10-26T10:39:56;45.25;39.58;56.21;;
11999;Laerm;40817;51.520;9.954;2022-10-26T10:42:29;44.86;42.22;60.97;;
11999;Laerm;40817;51.520;9.954;2022-10-26T10:45:00;44.81;42.03;55.33;;
11999;Laerm;40817;51.520;9.954;2022-10-26T10:47:31;44.75;42.35;59.47;;
11999;Laerm;40817;51.520;9.954;2022-10-26T10:50:02;44.80;41.38;58.20;;
11999;Laerm;40817;51.520;9.954;2022-10-26T10:52:34;44.70;41.82;63.84;;
11999;Laerm;40817;51.520;9.954;2022-10-26T10:55:17;46.51;41.82;61.80;;
11999;Laerm;40817;51.520;9.954;2022-10-26T10:58:05;45.75;40.53;67.60;;
11999;Laerm;40817;51.520;9.954;2022-10-26T11:00:36;46.30;41.53;68.61;;
11999;Laerm;40817;51.520;9.954;2022-10-26T11:03:32;45.00;40.79;56.51;;
11999;Laerm;40817;51.520;9.954;2022-10-26T11:06:15;44.47;40.98;52.38;;
11999;Laerm;40817;51.520;9.954;2022-10-26T11:08:48;44.21;40.43;60.77;;
11999;Laerm;40817;51.520;9.954;2022-10-26T11:11:22;44.26;41.53;56.99;;
11999;Laerm;40817;51.520;9.954;2022-10-26T11:13:57;44.55;41.96;59.69;;
11999;Laerm;40817;51.520;9.954;2022-10-26T11:16:32;45.61;41.82;65.81;;
11999;Laerm;40817;51.520;9.954;2022-10-26T11:19:15;44.02;41.06;53.45;;
11999;Laerm;40817;51.520;9.954;2022-10-26T11:21:48;58.31;41.75;80.21;;
11999;Laerm;40817;51.520;9.954;2022-10-26T11:24:23;44.56;41.75;58.63;;
11999;Laerm;40817;51.520;9.954;2022-10-26T11:26:56;44.03;40.89;49.63;;
11999;Laerm;40817;51.520;9.954;2022-10-26T11:29:35;44.25;40.80;54.00;;
11999;Laerm;40817;51.520;9.954;2022-10-26T11:32:14;43.86;40.62;56.06;;
11999;Laerm;40817;51.520;9.954;2022-10-26T11:34:51;43.92;40.43;61.70;;
11999;Laerm;40817;51.520;9.954;2022-10-26T11:37:27;44.30;40.71;55.52;;
11999;Laerm;40817;51.520;9.954;2022-10-26T11:40:08;44.26;40.03;65.86;;
11999;Laerm;40817;51.520;9.954;2022-10-26T11:42:47;43.70;40.23;52.94;;
11999;Laerm;40817;51.520;9.954;2022-10-26T11:45:22;43.25;38.67;46.20;;
11999;Laerm;40817;51.520;9.954;2022-10-26T11:47:59;43.84;40.43;51.05;;
11999;Laerm;40817;51.520;9.954;2022-10-26T11:50:32;44.19;39.58;52.91;;
11999;Laerm;40817;51.520;9.954;2022-10-26T11:53:07;43.87;41.14;49.87;;
11999;Laerm;40817;51.520;9.954;2022-10-26T11:55:36;44.00;38.81;50.19;;
11999;Laerm;40817;51.520;9.954;2022-10-26T11:58:05;43.95;38.81;53.10;;
11999;Laerm;40817;51.520;9.954;2022-10-26T12:00:41;44.61;39.46;53.68;;
11999;Laerm;40817;51.520;9.954;2022-10-26T12:03:18;44.13;40.98;52.11;;
11999;Laerm;40817;51.520;9.954;2022-10-26T12:05:51;43.92;40.43;52.34;;
11999;Laerm;40817;51.520;9.954;2022-10-26T12:08:24;44.24;40.89;58.29;;
11999;Laerm;40817;51.520;9.954;2022-10-26T12:11:04;44.83;40.89;62.84;;
11999;Laerm;40817;51.520;9.954;2022-10-26T12:13:38;43.83;40.98;51.46;;
11999;Laerm;40817;51.520;9.954;2022-10-26T12:16:16;49.39;39.46;79.76;;
11999;Laerm;40817;51.520;9.954;2022-10-26T12:18:53;44.33;40.62;57.29;;
11999;Laerm;40817;51.520;9.954;2022-10-26T12:21:26;44.56;40.53;62.26;;
11999;Laerm;40817;51.520;9.954;2022-10-26T12:23:58;43.74;40.53;47.61;;
11999;Laerm;40817;51.520;9.954;2022-10-26T12:26:52;43.86;39.46;61.95;;
11999;Laerm;40817;51.520;9.954;2022-10-26T12:29:44;43.66;40.23;50.51;;
11999;Laerm;40817;51.520;9.954;2022-10-26T12:32:51;44.05;40.13;63.02;;
11999;Laerm;40817;51.520;9.954;2022-10-26T12:35:45;44.14;40.98;56.80;;
11999;Laerm;40817;51.520;9.954;2022-10-26T12:38:58;44.82;41.14;56.46;;
11999;Laerm;40817;51.520;9.954;2022-10-26T12:41:27;43.75;40.80;55.53;;
11999;Laerm;40817;51.520;9.954;2022-10-26T12:44:34;43.95;40.23;62.93;;
11999;Laerm;40817;51.520;9.954;2022-10-26T12:47:03;43.91;41.06;61.11;;
11999;Laerm;40817;51.520;9.954;2022-10-26T12:50:01;43.89;40.13;56.00;;
11999;Laerm;40817;51.520;9.954;2022-10-26T12:52:50;44.33;40.98;55.10;;
11999;Laerm;40817;51.520;9.954;2022-10-26T12:56:03;43.79;40.80;53.58;;
11999;Laerm;40817;51.520;9.954;2022-10-26T12:59:21;45.78;41.06;61.44;;
