sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T00:01:05;93;535;;236;151132
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T00:03:29;87;537;;219;150922
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T00:06:09;88;539;;221;150063
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T00:08:31;103;542;;260;150178
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T00:11:00;83;545;;207;149248
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T00:13:30;93;544;;237;151686
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T00:16:02;94;546;;235;149376
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T00:18:31;88;542;;222;151240
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T00:21:02;92;539;;231;149373
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T00:23:33;100;536;;253;150780
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T00:26:03;86;530;;219;151377
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T00:28:33;99;529;;248;150101
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T00:31:05;89;526;;226;151059
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T00:33:34;91;526;;228;149286
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T00:36:05;108;526;;273;151594
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T00:38:36;95;517;;241;150848
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T00:41:06;98;524;;244;149128
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T00:43:37;91;518;;230;150956
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T00:46:08;99;517;;252;151326
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T00:48:40;91;523;;228;149360
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T00:51:09;93;522;;237;151888
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T00:53:38;92;522;;232;150421
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T00:56:09;101;525;;254;150507
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T00:58:40;95;530;;240;151208
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T01:01:11;98;525;;247;150289
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T01:03:41;101;521;;253;149653
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T01:06:12;97;524;;244;150616
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T01:08:42;100;527;;254;151220
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T01:11:13;97;526;;245;150124
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T01:13:44;100;533;;250;149304
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T01:24:04;96;516;;241;150294
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T01:29:09;104;516;;262;150246
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T01:31:19;105;518;;264;150209
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T01:33:49;95;516;;241;150704
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T01:36:19;96;511;;242;150518
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T01:38:55;94;510;;237;150511
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T01:41:29;85;510;;212;148877
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T01:43:52;95;506;;243;152288
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T01:46:21;94;509;;236;149423
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T01:48:51;80;509;;203;150513
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T01:51:21;101;513;;256;151416
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T01:53:51;104;515;;262;150944
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T01:56:25;93;509;;233;150288
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T01:58:59;106;514;;267;150060
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T02:04:06;102;514;;255;149523
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T02:06:26;95;513;;239;150346
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T02:08:55;98;520;;246;149511
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T02:11:27;104;518;;263;150831
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T02:13:59;102;525;;253;148563
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T02:16:25;97;519;;249;152478
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T02:21:27;100;518;;251;150544
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T02:23:56;93;522;;235;150926
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T02:26:26;94;513;;231;146508
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T02:28:57;95;516;;245;153168
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T02:31:27;86;514;;218;151104
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T02:33:58;97;518;;244;150721
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T02:36:29;103;514;;259;150367
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T02:38:58;95;513;;239;150595
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T02:41:29;99;516;;247;148963
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T02:44:10;88;513;;225;151887
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T02:46:30;93;506;;233;150171
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T02:49:01;101;513;;255;150919
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T02:51:38;105;511;;265;150428
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T02:54:08;95;513;;239;150098
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T02:56:35;99;504;;248;149612
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T02:59:03;92;505;;233;150693
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T03:01:33;106;506;;267;150666
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T03:04:03;90;498;;227;150971
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T03:06:34;92;503;;233;150821
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T03:09:04;96;504;;242;150290
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T03:11:35;91;500;;229;150374
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T03:14:06;97;495;;245;150591
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T03:16:35;97;492;;241;148106
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T03:19:06;93;495;;237;151978
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T03:21:37;106;504;;268;150870
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T03:24:07;100;498;;248;148443
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T03:26:38;94;506;;241;152904
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T03:29:08;93;505;;234;149760
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T03:31:39;96;504;;243;151347
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T03:34:10;99;507;;249;150728
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T03:36:40;91;500;;225;147117
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T03:39:11;97;499;;251;154271
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T03:41:41;91;510;;230;150056
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T03:44:14;91;497;;230;150997
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T03:46:42;96;504;;240;149886
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T03:51:55;92;551;;231;149338
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T03:54:18;104;505;;262;151061
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T03:56:50;102;509;;257;149914
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T03:59:19;97;507;;245;151135
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T04:01:50;91;511;;228;150278
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T04:04:21;106;514;;270;151438
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T04:06:51;101;508;;254;150142
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T04:09:22;99;518;;250;150559
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T04:11:52;107;514;;271;151105
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T04:14:23;92;517;;231;150574
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T04:16:54;99;518;;250;150297
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T04:19:24;98;524;;247;149944
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T04:21:56;99;512;;248;150066
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T04:24:25;85;515;;217;151703
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T04:26:56;102;517;;257;150635
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T04:29:30;105;517;;261;148188
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T04:31:57;92;501;;235;153011
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T04:34:28;96;506;;241;150224
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T04:36:59;98;502;;246;150547
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T04:39:29;95;506;;241;151143
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T04:42:02;108;500;;272;150608
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T04:44:32;100;495;;252;151160
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T04:47:02;89;493;;225;150143
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T04:49:32;96;479;;241;150613
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T04:52:05;99;486;;249;150106
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T04:57:05;95;488;;240;151383
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T04:59:34;108;498;;272;150329
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T05:02:05;106;491;;268;150402
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T05:04:37;92;491;;232;150751
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T05:07:08;97;497;;244;149788
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T05:09:38;85;493;;215;151420
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T05:12:08;99;503;;248;149514
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T05:14:38;86;503;;218;151210
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T05:17:09;102;509;;257;151158
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T05:19:39;95;516;;241;150836
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T05:22:10;104;522;;261;150535
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T05:24:40;92;524;;230;148672
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T05:27:11;91;519;;232;151887
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T05:29:42;102;528;;257;150825
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T05:32:12;107;529;;267;148700
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T05:34:43;97;532;;244;150473
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T05:37:13;90;531;;229;152553
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T05:39:44;109;526;;275;150357
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T05:42:15;88;522;;223;150947
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T05:44:45;90;514;;227;150663
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T05:47:16;105;522;;264;149508
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T05:49:47;97;520;;246;151944
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T05:52:17;94;520;;236;149638
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T05:54:47;94;524;;238;151308
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T05:57:18;103;519;;260;150559
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T05:59:49;95;526;;239;150908
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T06:04:50;99;522;;245;147852
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T06:09:56;94;582;;235;149443
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T06:12:26;100;520;;252;150358
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T06:14:56;103;522;;253;147038
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T06:22:46;104;524;;264;151126
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T06:25:14;112;522;;281;149446
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T06:30:03;95;526;;237;149682
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T06:37:33;91;515;;232;152365
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T06:40:04;105;531;;265;150802
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T06:42:34;90;546;;227;149807
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T06:45:05;87;545;;220;150359
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T06:47:48;104;556;;264;151984
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T06:50:24;95;548;;239;150198
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T06:52:40;100;546;;252;149830
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T06:55:12;104;535;;263;150588
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T06:57:37;96;535;;243;150364
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T07:00:19;111;530;;278;150236
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T07:02:38;101;522;;255;150434
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T07:05:12;100;517;;252;150556
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T07:07:39;99;516;;250;150056
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T07:10:11;109;520;;276;151248
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T07:12:40;103;512;;258;150290
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T07:17:47;99;572;;249;150340
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T07:20:18;86;513;;218;150418
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T07:22:53;103;527;;259;149899
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T07:25:17;101;519;;254;150738
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T07:27:49;93;520;;235;150088
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T07:30:18;90;521;;227;151190
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T07:32:49;88;527;;223;151424
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T07:35:20;106;531;;267;150690
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T07:37:50;102;538;;257;150595
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T07:40:21;92;551;;230;149080
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T07:42:54;103;543;;259;150795
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T07:45:21;99;544;;250;150993
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T07:47:52;110;559;;277;151013
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T07:50:23;100;569;;251;150559
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T07:52:54;108;577;;272;150200
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T07:55:23;93;590;;235;150033
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T07:57:54;103;601;;256;148491
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T08:00:25;97;606;;248;152614
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T08:02:56;98;593;;249;151401
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T08:05:26;96;604;;240;148910
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T08:07:57;96;598;;244;151414
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T08:10:28;95;615;;240;151233
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T08:12:58;98;617;;249;150941
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T08:15:29;106;616;;268;150870
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T08:18:00;97;618;;242;149012
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T08:20:30;104;622;;264;152081
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T08:23:05;99;614;;251;150798
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T08:25:32;92;621;;228;148670
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T08:28:04;102;646;;260;152649
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T08:30:34;107;628;;271;150896
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T08:33:06;97;628;;242;148959
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T08:35:34;100;617;;253;151141
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T08:38:04;102;640;;257;151051
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T08:40:39;100;638;;251;149643
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T08:43:14;102;639;;257;150507
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T08:45:38;90;642;;225;149450
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T08:48:11;91;659;;232;151584
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T08:50:39;104;676;;258;148610
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T08:53:20;90;677;;230;152828
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T08:55:46;97;669;;241;148657
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T08:58:10;93;684;;235;150677
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T09:00:38;99;672;;251;151013
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T09:03:11;99;656;;249;150688
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T09:05:47;92;651;;233;151187
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T09:08:12;103;637;;257;149373
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T09:15:50;90;593;;226;149913
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T09:18:23;103;583;;260;151346
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T09:25:43;110;526;;277;150458
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T09:28:13;97;519;;244;149810
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T09:30:44;97;497;;245;150762
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T09:33:18;103;485;;261;150891
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T09:35:57;92;460;;231;150180
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T09:38:17;92;444;;231;150259
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T09:40:58;101;425;;252;148917
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T09:43:34;88;417;;224;152472
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T09:45:49;91;402;;231;150900
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T09:50:51;106;381;;267;150189
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T09:53:18;96;354;;244;151010
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T09:55:49;110;354;;276;150158
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T09:58:28;91;342;;227;148721
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T10:00:50;101;327;;258;152774
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T10:06:13;101;361;;257;151221
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T10:08:26;90;311;;227;150545
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T10:10:58;99;307;;249;150448
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T10:13:30;92;304;;230;149292
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T10:18:28;99;297;;248;149199
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T10:20:59;100;293;;255;151913
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T10:23:36;90;288;;224;148613
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T10:26:04;92;293;;236;152739
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T10:28:31;110;287;;274;148602
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T10:31:02;91;277;;230;150745
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T10:33:40;98;277;;250;151657
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T10:36:02;90;268;;228;150735
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T10:38:36;91;271;;228;150240
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T10:41:03;99;265;;251;151212
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T10:46:08;104;307;;262;150859
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T10:48:40;100;269;;252;150542
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T10:51:12;98;269;;247;150216
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T10:53:46;98;271;;246;150510
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T10:56:22;100;279;;251;150499
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T10:58:45;106;280;;267;150273
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T11:15:25;100;324;;252;150432
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T11:17:59;105;281;;266;150771
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T11:20:25;108;267;;272;150091
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T11:22:58;89;270;;223;149928
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T11:25:27;94;256;;238;151449
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T11:30:27;88;246;;220;148739
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T11:32:59;101;251;;257;151372
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T11:45:33;104;230;;261;150286
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T11:48:01;104;234;;263;150656
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T11:50:32;95;243;;238;150028
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T11:53:01;94;242;;234;149094
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T11:55:30;90;246;;231;152343
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T12:00:35;97;287;;244;150318
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T12:03:06;107;249;;269;150666
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T12:05:43;96;242;;242;150911
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T12:08:13;107;245;;269;150529
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T12:10:37;98;236;;246;150280
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T12:15:53;105;245;;263;149555
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T12:18:12;108;248;;274;151124
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T12:23:08;87;253;;220;150168
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T12:25:40;107;254;;270;151325
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T12:30:39;92;249;;232;150456
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T12:33:28;107;251;;268;149642
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T12:35:44;92;241;;234;151320
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T12:38:53;90;243;;227;149962
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T12:40:42;91;246;;230;150732
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T12:45:45;87;246;;220;150677
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T12:50:43;100;252;;255;151676
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T13:21:18;94;328;;237;149808
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T13:23:54;101;279;;254;150098
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T13:26:16;103;265;;261;151251
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T13:28:49;102;258;;256;150184
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T13:33:46;90;247;;227;149748
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-10-26T13:36:26;96;245;;239;148713
