sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54835;SDS011;43486;43.574;1.476;2022-10-26T00:03:39;11.10;;;5.28;;
54835;SDS011;43486;43.574;1.476;2022-10-26T00:06:07;11.48;;;4.30;;
54835;SDS011;43486;43.574;1.476;2022-10-26T00:08:33;7.43;;;4.85;;
54835;SDS011;43486;43.574;1.476;2022-10-26T00:10:59;12.27;;;6.30;;
54835;SDS011;43486;43.574;1.476;2022-10-26T00:13:24;12.27;;;5.88;;
54835;SDS011;43486;43.574;1.476;2022-10-26T00:15:50;11.00;;;5.10;;
54835;SDS011;43486;43.574;1.476;2022-10-26T00:18:15;11.60;;;4.03;;
54835;SDS011;43486;43.574;1.476;2022-10-26T00:20:41;12.75;;;6.28;;
54835;SDS011;43486;43.574;1.476;2022-10-26T00:23:06;13.52;;;7.85;;
54835;SDS011;43486;43.574;1.476;2022-10-26T00:25:32;9.88;;;5.03;;
54835;SDS011;43486;43.574;1.476;2022-10-26T00:27:57;12.77;;;4.72;;
54835;SDS011;43486;43.574;1.476;2022-10-26T00:30:23;9.23;;;5.80;;
54835;SDS011;43486;43.574;1.476;2022-10-26T00:32:48;8.90;;;4.57;;
54835;SDS011;43486;43.574;1.476;2022-10-26T00:35:13;20.65;;;5.20;;
54835;SDS011;43486;43.574;1.476;2022-10-26T00:37:39;13.77;;;5.25;;
54835;SDS011;43486;43.574;1.476;2022-10-26T00:40:04;8.30;;;4.60;;
54835;SDS011;43486;43.574;1.476;2022-10-26T00:42:30;9.65;;;3.85;;
54835;SDS011;43486;43.574;1.476;2022-10-26T00:45:14;9.65;;;5.63;;
54835;SDS011;43486;43.574;1.476;2022-10-26T00:47:44;12.88;;;5.70;;
54835;SDS011;43486;43.574;1.476;2022-10-26T00:50:17;14.55;;;6.30;;
54835;SDS011;43486;43.574;1.476;2022-10-26T00:52:44;11.52;;;5.10;;
54835;SDS011;43486;43.574;1.476;2022-10-26T00:55:10;6.80;;;3.47;;
54835;SDS011;43486;43.574;1.476;2022-10-26T00:57:35;10.60;;;4.65;;
54835;SDS011;43486;43.574;1.476;2022-10-26T01:00:03;11.55;;;5.00;;
54835;SDS011;43486;43.574;1.476;2022-10-26T01:02:29;10.00;;;4.95;;
54835;SDS011;43486;43.574;1.476;2022-10-26T01:04:54;11.10;;;4.82;;
54835;SDS011;43486;43.574;1.476;2022-10-26T01:07:21;8.10;;;4.10;;
54835;SDS011;43486;43.574;1.476;2022-10-26T01:09:46;14.15;;;5.60;;
54835;SDS011;43486;43.574;1.476;2022-10-26T01:12:12;10.07;;;4.80;;
54835;SDS011;43486;43.574;1.476;2022-10-26T01:14:38;10.13;;;4.70;;
54835;SDS011;43486;43.574;1.476;2022-10-26T01:17:07;11.80;;;4.32;;
54835;SDS011;43486;43.574;1.476;2022-10-26T01:23:14;10.27;;;5.07;;
54835;SDS011;43486;43.574;1.476;2022-10-26T01:28:31;10.48;;;5.75;;
54835;SDS011;43486;43.574;1.476;2022-10-26T01:31:12;8.05;;;4.32;;
54835;SDS011;43486;43.574;1.476;2022-10-26T01:33:42;13.55;;;5.95;;
54835;SDS011;43486;43.574;1.476;2022-10-26T01:36:33;10.82;;;4.28;;
54835;SDS011;43486;43.574;1.476;2022-10-26T01:39:09;8.50;;;4.65;;
54835;SDS011;43486;43.574;1.476;2022-10-26T01:44:20;8.82;;;4.63;;
54835;SDS011;43486;43.574;1.476;2022-10-26T01:46:50;18.80;;;4.72;;
54835;SDS011;43486;43.574;1.476;2022-10-26T01:49:19;7.90;;;4.20;;
54835;SDS011;43486;43.574;1.476;2022-10-26T01:51:47;7.82;;;3.72;;
54835;SDS011;43486;43.574;1.476;2022-10-26T01:54:14;12.48;;;5.22;;
54835;SDS011;43486;43.574;1.476;2022-10-26T01:56:40;11.70;;;4.70;;
54835;SDS011;43486;43.574;1.476;2022-10-26T01:59:16;6.82;;;4.38;;
54835;SDS011;43486;43.574;1.476;2022-10-26T02:07:02;12.10;;;4.72;;
54835;SDS011;43486;43.574;1.476;2022-10-26T02:12:13;11.35;;;4.65;;
54835;SDS011;43486;43.574;1.476;2022-10-26T02:15:06;8.93;;;4.28;;
54835;SDS011;43486;43.574;1.476;2022-10-26T02:20:10;11.20;;;5.70;;
54835;SDS011;43486;43.574;1.476;2022-10-26T02:22:41;9.73;;;3.42;;
54835;SDS011;43486;43.574;1.476;2022-10-26T02:25:14;13.85;;;4.78;;
54835;SDS011;43486;43.574;1.476;2022-10-26T02:28:11;15.40;;;4.90;;
54835;SDS011;43486;43.574;1.476;2022-10-26T02:30:38;7.60;;;3.92;;
54835;SDS011;43486;43.574;1.476;2022-10-26T02:33:05;8.43;;;3.97;;
54835;SDS011;43486;43.574;1.476;2022-10-26T02:35:32;10.98;;;4.97;;
54835;SDS011;43486;43.574;1.476;2022-10-26T02:38:00;10.27;;;5.20;;
54835;SDS011;43486;43.574;1.476;2022-10-26T02:40:27;7.63;;;3.85;;
54835;SDS011;43486;43.574;1.476;2022-10-26T02:42:54;6.35;;;3.38;;
54835;SDS011;43486;43.574;1.476;2022-10-26T02:45:25;8.82;;;3.75;;
54835;SDS011;43486;43.574;1.476;2022-10-26T02:47:53;6.47;;;3.83;;
54835;SDS011;43486;43.574;1.476;2022-10-26T02:50:20;7.40;;;4.15;;
54835;SDS011;43486;43.574;1.476;2022-10-26T02:55:34;9.48;;;4.30;;
54835;SDS011;43486;43.574;1.476;2022-10-26T02:58:05;11.57;;;4.95;;
54835;SDS011;43486;43.574;1.476;2022-10-26T03:00:33;8.45;;;3.72;;
54835;SDS011;43486;43.574;1.476;2022-10-26T03:02:59;7.32;;;3.85;;
54835;SDS011;43486;43.574;1.476;2022-10-26T03:05:28;12.68;;;4.55;;
54835;SDS011;43486;43.574;1.476;2022-10-26T03:07:56;7.68;;;3.65;;
54835;SDS011;43486;43.574;1.476;2022-10-26T03:10:22;10.18;;;4.90;;
54835;SDS011;43486;43.574;1.476;2022-10-26T03:12:48;8.63;;;3.72;;
54835;SDS011;43486;43.574;1.476;2022-10-26T03:15:13;6.90;;;4.22;;
54835;SDS011;43486;43.574;1.476;2022-10-26T03:17:39;11.68;;;4.68;;
54835;SDS011;43486;43.574;1.476;2022-10-26T03:20:05;7.80;;;4.45;;
54835;SDS011;43486;43.574;1.476;2022-10-26T03:22:31;16.95;;;3.97;;
54835;SDS011;43486;43.574;1.476;2022-10-26T03:24:56;8.25;;;3.65;;
54835;SDS011;43486;43.574;1.476;2022-10-26T03:27:21;9.05;;;3.72;;
54835;SDS011;43486;43.574;1.476;2022-10-26T03:29:47;7.40;;;4.18;;
54835;SDS011;43486;43.574;1.476;2022-10-26T03:32:13;9.35;;;4.18;;
54835;SDS011;43486;43.574;1.476;2022-10-26T03:34:38;11.80;;;4.03;;
54835;SDS011;43486;43.574;1.476;2022-10-26T03:37:03;6.80;;;4.07;;
54835;SDS011;43486;43.574;1.476;2022-10-26T03:39:29;7.10;;;3.75;;
54835;SDS011;43486;43.574;1.476;2022-10-26T03:41:54;8.07;;;4.05;;
54835;SDS011;43486;43.574;1.476;2022-10-26T03:44:20;11.85;;;3.88;;
54835;SDS011;43486;43.574;1.476;2022-10-26T03:46:45;12.18;;;4.88;;
54835;SDS011;43486;43.574;1.476;2022-10-26T03:49:11;7.95;;;4.07;;
54835;SDS011;43486;43.574;1.476;2022-10-26T03:51:36;8.07;;;4.32;;
54835;SDS011;43486;43.574;1.476;2022-10-26T03:54:02;6.20;;;3.22;;
54835;SDS011;43486;43.574;1.476;2022-10-26T03:56:27;10.75;;;5.00;;
54835;SDS011;43486;43.574;1.476;2022-10-26T03:58:52;6.53;;;3.40;;
54835;SDS011;43486;43.574;1.476;2022-10-26T04:01:18;9.38;;;4.75;;
54835;SDS011;43486;43.574;1.476;2022-10-26T04:03:43;6.95;;;4.13;;
54835;SDS011;43486;43.574;1.476;2022-10-26T04:06:09;11.70;;;4.30;;
54835;SDS011;43486;43.574;1.476;2022-10-26T04:08:34;7.55;;;3.55;;
54835;SDS011;43486;43.574;1.476;2022-10-26T04:10:59;7.53;;;3.53;;
54835;SDS011;43486;43.574;1.476;2022-10-26T04:13:25;10.02;;;4.25;;
54835;SDS011;43486;43.574;1.476;2022-10-26T04:15:51;12.63;;;4.57;;
54835;SDS011;43486;43.574;1.476;2022-10-26T04:18:16;12.38;;;4.53;;
54835;SDS011;43486;43.574;1.476;2022-10-26T04:20:42;7.50;;;3.47;;
54835;SDS011;43486;43.574;1.476;2022-10-26T04:23:11;8.40;;;3.83;;
54835;SDS011;43486;43.574;1.476;2022-10-26T04:25:37;5.75;;;2.83;;
54835;SDS011;43486;43.574;1.476;2022-10-26T04:28:03;6.50;;;3.88;;
54835;SDS011;43486;43.574;1.476;2022-10-26T04:30:30;9.48;;;4.20;;
54835;SDS011;43486;43.574;1.476;2022-10-26T04:32:56;10.15;;;3.90;;
54835;SDS011;43486;43.574;1.476;2022-10-26T04:35:21;8.80;;;3.47;;
54835;SDS011;43486;43.574;1.476;2022-10-26T04:37:47;9.77;;;4.90;;
54835;SDS011;43486;43.574;1.476;2022-10-26T04:40:13;8.75;;;4.00;;
54835;SDS011;43486;43.574;1.476;2022-10-26T04:42:41;11.00;;;4.00;;
54835;SDS011;43486;43.574;1.476;2022-10-26T04:45:12;8.30;;;3.45;;
54835;SDS011;43486;43.574;1.476;2022-10-26T04:47:39;6.47;;;3.50;;
54835;SDS011;43486;43.574;1.476;2022-10-26T04:50:05;10.02;;;3.88;;
54835;SDS011;43486;43.574;1.476;2022-10-26T04:52:32;8.57;;;3.58;;
54835;SDS011;43486;43.574;1.476;2022-10-26T04:54:57;12.02;;;4.43;;
54835;SDS011;43486;43.574;1.476;2022-10-26T04:57:23;10.13;;;4.57;;
54835;SDS011;43486;43.574;1.476;2022-10-26T04:59:48;8.77;;;3.70;;
54835;SDS011;43486;43.574;1.476;2022-10-26T05:02:14;7.05;;;3.22;;
54835;SDS011;43486;43.574;1.476;2022-10-26T05:04:39;7.30;;;3.83;;
54835;SDS011;43486;43.574;1.476;2022-10-26T05:07:04;11.02;;;3.78;;
54835;SDS011;43486;43.574;1.476;2022-10-26T05:09:30;8.05;;;3.70;;
54835;SDS011;43486;43.574;1.476;2022-10-26T05:11:55;6.95;;;4.47;;
54835;SDS011;43486;43.574;1.476;2022-10-26T05:14:20;10.95;;;4.30;;
54835;SDS011;43486;43.574;1.476;2022-10-26T05:16:46;8.60;;;4.53;;
54835;SDS011;43486;43.574;1.476;2022-10-26T05:19:11;14.77;;;3.63;;
54835;SDS011;43486;43.574;1.476;2022-10-26T05:21:37;9.25;;;3.95;;
54835;SDS011;43486;43.574;1.476;2022-10-26T05:24:02;10.80;;;4.88;;
54835;SDS011;43486;43.574;1.476;2022-10-26T05:26:28;7.32;;;3.63;;
54835;SDS011;43486;43.574;1.476;2022-10-26T05:28:54;7.63;;;3.70;;
54835;SDS011;43486;43.574;1.476;2022-10-26T05:31:19;7.95;;;3.97;;
54835;SDS011;43486;43.574;1.476;2022-10-26T05:33:51;9.35;;;4.07;;
54835;SDS011;43486;43.574;1.476;2022-10-26T05:36:17;6.43;;;3.40;;
54835;SDS011;43486;43.574;1.476;2022-10-26T05:38:42;8.40;;;4.63;;
54835;SDS011;43486;43.574;1.476;2022-10-26T05:41:08;7.38;;;4.25;;
54835;SDS011;43486;43.574;1.476;2022-10-26T05:43:33;9.63;;;4.43;;
54835;SDS011;43486;43.574;1.476;2022-10-26T05:45:59;12.00;;;4.80;;
54835;SDS011;43486;43.574;1.476;2022-10-26T05:48:24;8.73;;;4.10;;
54835;SDS011;43486;43.574;1.476;2022-10-26T05:50:50;6.32;;;3.00;;
54835;SDS011;43486;43.574;1.476;2022-10-26T05:53:15;6.93;;;3.95;;
54835;SDS011;43486;43.574;1.476;2022-10-26T05:55:41;11.95;;;4.22;;
54835;SDS011;43486;43.574;1.476;2022-10-26T05:58:10;6.97;;;3.70;;
54835;SDS011;43486;43.574;1.476;2022-10-26T06:00:38;14.93;;;4.28;;
54835;SDS011;43486;43.574;1.476;2022-10-26T06:03:31;10.30;;;3.97;;
54835;SDS011;43486;43.574;1.476;2022-10-26T06:06:20;7.57;;;3.38;;
54835;SDS011;43486;43.574;1.476;2022-10-26T06:08:46;7.03;;;3.00;;
54835;SDS011;43486;43.574;1.476;2022-10-26T06:11:12;8.50;;;4.38;;
54835;SDS011;43486;43.574;1.476;2022-10-26T06:13:37;7.68;;;4.45;;
54835;SDS011;43486;43.574;1.476;2022-10-26T06:29:23;12.13;;;5.53;;
54835;SDS011;43486;43.574;1.476;2022-10-26T06:31:56;6.43;;;3.15;;
54835;SDS011;43486;43.574;1.476;2022-10-26T06:34:23;7.40;;;3.97;;
54835;SDS011;43486;43.574;1.476;2022-10-26T06:36:53;8.88;;;4.15;;
54835;SDS011;43486;43.574;1.476;2022-10-26T06:39:21;8.57;;;3.45;;
54835;SDS011;43486;43.574;1.476;2022-10-26T06:41:48;8.68;;;3.60;;
54835;SDS011;43486;43.574;1.476;2022-10-26T06:44:18;7.70;;;4.00;;
54835;SDS011;43486;43.574;1.476;2022-10-26T06:46:47;9.25;;;3.75;;
54835;SDS011;43486;43.574;1.476;2022-10-26T06:52:36;12.52;;;4.60;;
54835;SDS011;43486;43.574;1.476;2022-10-26T06:55:06;12.13;;;4.45;;
54835;SDS011;43486;43.574;1.476;2022-10-26T06:57:37;8.95;;;4.43;;
54835;SDS011;43486;43.574;1.476;2022-10-26T07:00:05;10.35;;;6.90;;
54835;SDS011;43486;43.574;1.476;2022-10-26T07:02:32;9.30;;;4.22;;
54835;SDS011;43486;43.574;1.476;2022-10-26T07:04:58;10.50;;;3.72;;
54835;SDS011;43486;43.574;1.476;2022-10-26T07:07:24;10.82;;;4.40;;
54835;SDS011;43486;43.574;1.476;2022-10-26T07:09:51;9.02;;;4.35;;
54835;SDS011;43486;43.574;1.476;2022-10-26T07:12:17;12.75;;;4.85;;
54835;SDS011;43486;43.574;1.476;2022-10-26T07:14:42;8.57;;;4.50;;
54835;SDS011;43486;43.574;1.476;2022-10-26T07:17:08;9.15;;;4.55;;
54835;SDS011;43486;43.574;1.476;2022-10-26T07:19:33;9.70;;;4.70;;
54835;SDS011;43486;43.574;1.476;2022-10-26T07:21:59;10.23;;;4.82;;
54835;SDS011;43486;43.574;1.476;2022-10-26T07:24:25;10.20;;;4.88;;
54835;SDS011;43486;43.574;1.476;2022-10-26T07:26:52;11.05;;;5.78;;
54835;SDS011;43486;43.574;1.476;2022-10-26T07:29:19;7.38;;;4.32;;
54835;SDS011;43486;43.574;1.476;2022-10-26T07:31:44;12.40;;;5.43;;
54835;SDS011;43486;43.574;1.476;2022-10-26T07:34:10;9.15;;;4.47;;
54835;SDS011;43486;43.574;1.476;2022-10-26T07:36:35;11.82;;;4.72;;
54835;SDS011;43486;43.574;1.476;2022-10-26T07:39:02;10.65;;;4.65;;
54835;SDS011;43486;43.574;1.476;2022-10-26T07:41:28;13.50;;;4.75;;
54835;SDS011;43486;43.574;1.476;2022-10-26T07:43:53;7.82;;;4.13;;
54835;SDS011;43486;43.574;1.476;2022-10-26T07:46:19;8.50;;;3.45;;
54835;SDS011;43486;43.574;1.476;2022-10-26T07:48:44;12.63;;;6.07;;
54835;SDS011;43486;43.574;1.476;2022-10-26T07:51:10;8.07;;;3.60;;
54835;SDS011;43486;43.574;1.476;2022-10-26T07:53:35;7.55;;;4.53;;
54835;SDS011;43486;43.574;1.476;2022-10-26T07:56:01;9.02;;;4.22;;
54835;SDS011;43486;43.574;1.476;2022-10-26T07:58:26;14.00;;;4.60;;
54835;SDS011;43486;43.574;1.476;2022-10-26T08:00:52;10.98;;;5.80;;
54835;SDS011;43486;43.574;1.476;2022-10-26T08:03:18;12.02;;;6.18;;
54835;SDS011;43486;43.574;1.476;2022-10-26T08:05:47;12.60;;;5.65;;
54835;SDS011;43486;43.574;1.476;2022-10-26T08:08:15;9.23;;;4.15;;
54835;SDS011;43486;43.574;1.476;2022-10-26T08:10:42;13.40;;;5.65;;
54835;SDS011;43486;43.574;1.476;2022-10-26T08:13:08;8.15;;;3.83;;
54835;SDS011;43486;43.574;1.476;2022-10-26T08:15:34;10.00;;;5.45;;
54835;SDS011;43486;43.574;1.476;2022-10-26T08:17:59;11.98;;;4.03;;
54835;SDS011;43486;43.574;1.476;2022-10-26T08:20:24;7.18;;;3.67;;
54835;SDS011;43486;43.574;1.476;2022-10-26T08:22:50;9.35;;;4.53;;
54835;SDS011;43486;43.574;1.476;2022-10-26T08:25:16;15.75;;;5.63;;
54835;SDS011;43486;43.574;1.476;2022-10-26T08:27:42;15.35;;;4.88;;
54835;SDS011;43486;43.574;1.476;2022-10-26T08:30:08;11.32;;;4.43;;
54835;SDS011;43486;43.574;1.476;2022-10-26T08:32:33;10.65;;;4.60;;
54835;SDS011;43486;43.574;1.476;2022-10-26T08:34:59;8.27;;;4.05;;
54835;SDS011;43486;43.574;1.476;2022-10-26T08:37:25;8.60;;;4.32;;
54835;SDS011;43486;43.574;1.476;2022-10-26T08:39:51;12.98;;;4.22;;
54835;SDS011;43486;43.574;1.476;2022-10-26T08:42:18;11.05;;;3.53;;
54835;SDS011;43486;43.574;1.476;2022-10-26T08:45:45;11.15;;;5.45;;
54835;SDS011;43486;43.574;1.476;2022-10-26T08:47:58;7.85;;;4.15;;
54835;SDS011;43486;43.574;1.476;2022-10-26T08:50:26;11.13;;;4.47;;
54835;SDS011;43486;43.574;1.476;2022-10-26T08:55:33;12.63;;;3.63;;
54835;SDS011;43486;43.574;1.476;2022-10-26T08:58:05;11.23;;;4.85;;
54835;SDS011;43486;43.574;1.476;2022-10-26T09:00:35;8.45;;;3.58;;
54835;SDS011;43486;43.574;1.476;2022-10-26T09:03:07;8.90;;;4.57;;
54835;SDS011;43486;43.574;1.476;2022-10-26T09:08:41;7.40;;;3.95;;
54835;SDS011;43486;43.574;1.476;2022-10-26T09:13:56;11.65;;;4.88;;
54835;SDS011;43486;43.574;1.476;2022-10-26T09:16:49;12.50;;;5.18;;
54835;SDS011;43486;43.574;1.476;2022-10-26T09:19:32;13.00;;;4.40;;
54835;SDS011;43486;43.574;1.476;2022-10-26T09:22:14;10.73;;;3.80;;
54835;SDS011;43486;43.574;1.476;2022-10-26T09:24:54;15.90;;;4.25;;
54835;SDS011;43486;43.574;1.476;2022-10-26T09:27:23;10.52;;;4.22;;
54835;SDS011;43486;43.574;1.476;2022-10-26T09:29:52;7.32;;;3.75;;
54835;SDS011;43486;43.574;1.476;2022-10-26T09:32:20;12.45;;;3.75;;
54835;SDS011;43486;43.574;1.476;2022-10-26T09:34:54;22.73;;;6.57;;
54835;SDS011;43486;43.574;1.476;2022-10-26T09:37:24;9.07;;;4.10;;
54835;SDS011;43486;43.574;1.476;2022-10-26T09:40:12;10.40;;;3.58;;
54835;SDS011;43486;43.574;1.476;2022-10-26T09:42:56;10.02;;;4.47;;
54835;SDS011;43486;43.574;1.476;2022-10-26T09:45:31;8.07;;;3.57;;
54835;SDS011;43486;43.574;1.476;2022-10-26T09:48:32;12.30;;;5.65;;
54835;SDS011;43486;43.574;1.476;2022-10-26T09:50:52;11.20;;;3.97;;
54835;SDS011;43486;43.574;1.476;2022-10-26T09:53:17;13.05;;;5.55;;
54835;SDS011;43486;43.574;1.476;2022-10-26T09:55:46;9.82;;;4.70;;
54835;SDS011;43486;43.574;1.476;2022-10-26T09:58:20;9.43;;;3.92;;
54835;SDS011;43486;43.574;1.476;2022-10-26T10:00:49;16.35;;;4.50;;
54835;SDS011;43486;43.574;1.476;2022-10-26T10:03:19;13.02;;;4.78;;
54835;SDS011;43486;43.574;1.476;2022-10-26T10:05:52;12.07;;;5.28;;
54835;SDS011;43486;43.574;1.476;2022-10-26T10:13:26;9.68;;;3.83;;
54835;SDS011;43486;43.574;1.476;2022-10-26T10:15:54;8.45;;;4.32;;
54835;SDS011;43486;43.574;1.476;2022-10-26T10:18:25;10.95;;;4.85;;
54835;SDS011;43486;43.574;1.476;2022-10-26T10:20:52;14.02;;;3.85;;
54835;SDS011;43486;43.574;1.476;2022-10-26T10:23:26;9.75;;;5.00;;
54835;SDS011;43486;43.574;1.476;2022-10-26T10:28:27;8.85;;;3.78;;
54835;SDS011;43486;43.574;1.476;2022-10-26T10:30:54;12.82;;;4.35;;
54835;SDS011;43486;43.574;1.476;2022-10-26T10:35:59;19.33;;;5.75;;
54835;SDS011;43486;43.574;1.476;2022-10-26T10:38:25;13.15;;;5.22;;
54835;SDS011;43486;43.574;1.476;2022-10-26T10:40:51;10.02;;;3.97;;
54835;SDS011;43486;43.574;1.476;2022-10-26T10:43:20;20.27;;;7.00;;
54835;SDS011;43486;43.574;1.476;2022-10-26T10:45:46;11.23;;;3.80;;
54835;SDS011;43486;43.574;1.476;2022-10-26T10:50:52;12.02;;;3.50;;
54835;SDS011;43486;43.574;1.476;2022-10-26T10:53:30;9.52;;;4.18;;
54835;SDS011;43486;43.574;1.476;2022-10-26T10:56:33;11.18;;;5.05;;
54835;SDS011;43486;43.574;1.476;2022-10-26T11:07:07;39.65;;;22.73;;
54835;SDS011;43486;43.574;1.476;2022-10-26T11:09:35;33.78;;;22.88;;
54835;SDS011;43486;43.574;1.476;2022-10-26T11:14:54;35.30;;;19.23;;
54835;SDS011;43486;43.574;1.476;2022-10-26T11:17:26;36.25;;;16.58;;
54835;SDS011;43486;43.574;1.476;2022-10-26T11:19:56;32.53;;;15.40;;
54835;SDS011;43486;43.574;1.476;2022-10-26T11:22:28;26.80;;;14.90;;
54835;SDS011;43486;43.574;1.476;2022-10-26T11:25:01;21.35;;;12.75;;
54835;SDS011;43486;43.574;1.476;2022-10-26T11:27:45;30.90;;;14.48;;
54835;SDS011;43486;43.574;1.476;2022-10-26T11:32:46;24.38;;;13.07;;
54835;SDS011;43486;43.574;1.476;2022-10-26T11:35:18;22.00;;;12.48;;
54835;SDS011;43486;43.574;1.476;2022-10-26T11:37:53;27.00;;;12.90;;
54835;SDS011;43486;43.574;1.476;2022-10-26T11:40:44;21.33;;;12.13;;
54835;SDS011;43486;43.574;1.476;2022-10-26T11:43:21;23.90;;;11.75;;
54835;SDS011;43486;43.574;1.476;2022-10-26T11:46:11;23.40;;;11.52;;
54835;SDS011;43486;43.574;1.476;2022-10-26T11:48:42;16.95;;;10.63;;
54835;SDS011;43486;43.574;1.476;2022-10-26T11:51:16;25.52;;;11.43;;
54835;SDS011;43486;43.574;1.476;2022-10-26T11:53:53;22.65;;;11.00;;
54835;SDS011;43486;43.574;1.476;2022-10-26T11:56:31;19.23;;;10.75;;
54835;SDS011;43486;43.574;1.476;2022-10-26T11:58:59;19.27;;;9.63;;
54835;SDS011;43486;43.574;1.476;2022-10-26T12:01:25;19.48;;;11.48;;
54835;SDS011;43486;43.574;1.476;2022-10-26T12:03:53;17.35;;;10.68;;
54835;SDS011;43486;43.574;1.476;2022-10-26T12:06:24;24.85;;;9.82;;
54835;SDS011;43486;43.574;1.476;2022-10-26T12:09:05;17.70;;;8.75;;
54835;SDS011;43486;43.574;1.476;2022-10-26T12:11:45;21.25;;;8.65;;
54835;SDS011;43486;43.574;1.476;2022-10-26T12:21:44;16.80;;;8.95;;
54835;SDS011;43486;43.574;1.476;2022-10-26T12:26:51;14.55;;;8.68;;
54835;SDS011;43486;43.574;1.476;2022-10-26T12:29:28;16.30;;;7.80;;
54835;SDS011;43486;43.574;1.476;2022-10-26T12:31:55;16.60;;;7.97;;
54835;SDS011;43486;43.574;1.476;2022-10-26T12:34:22;19.40;;;8.15;;
54835;SDS011;43486;43.574;1.476;2022-10-26T12:36:50;13.75;;;7.85;;
54835;SDS011;43486;43.574;1.476;2022-10-26T12:39:41;17.52;;;8.18;;
54835;SDS011;43486;43.574;1.476;2022-10-26T12:44:36;23.27;;;8.68;;
54835;SDS011;43486;43.574;1.476;2022-10-26T12:47:05;13.55;;;8.45;;
54835;SDS011;43486;43.574;1.476;2022-10-26T13:00:48;10.80;;;5.82;;
54835;SDS011;43486;43.574;1.476;2022-10-26T13:06:21;15.70;;;9.07;;
54835;SDS011;43486;43.574;1.476;2022-10-26T13:08:54;15.27;;;7.15;;
54835;SDS011;43486;43.574;1.476;2022-10-26T13:11:33;21.33;;;8.05;;
54835;SDS011;43486;43.574;1.476;2022-10-26T13:14:03;15.38;;;6.38;;
54835;SDS011;43486;43.574;1.476;2022-10-26T13:16:29;20.58;;;6.30;;
54835;SDS011;43486;43.574;1.476;2022-10-26T13:18:55;13.35;;;7.53;;
54835;SDS011;43486;43.574;1.476;2022-10-26T13:21:21;10.85;;;6.38;;
54835;SDS011;43486;43.574;1.476;2022-10-26T13:26:22;12.43;;;6.00;;
54835;SDS011;43486;43.574;1.476;2022-10-26T13:28:52;19.90;;;7.20;;
54835;SDS011;43486;43.574;1.476;2022-10-26T13:34:04;13.25;;;5.57;;
54835;SDS011;43486;43.574;1.476;2022-10-26T13:39:01;19.70;;;6.78;;
54835;SDS011;43486;43.574;1.476;2022-10-26T13:41:35;12.25;;;5.60;;
54835;SDS011;43486;43.574;1.476;2022-10-26T13:44:04;10.60;;;5.45;;
54835;SDS011;43486;43.574;1.476;2022-10-26T13:46:31;11.52;;;6.18;;
54835;SDS011;43486;43.574;1.476;2022-10-26T13:49:02;13.15;;;5.75;;
54835;SDS011;43486;43.574;1.476;2022-10-26T13:51:37;13.27;;;6.07;;
54835;SDS011;43486;43.574;1.476;2022-10-26T13:59:32;12.73;;;5.85;;
54835;SDS011;43486;43.574;1.476;2022-10-26T14:02:15;8.95;;;5.28;;
54835;SDS011;43486;43.574;1.476;2022-10-26T14:04:44;8.75;;;4.70;;
54835;SDS011;43486;43.574;1.476;2022-10-26T14:07:14;12.45;;;4.97;;
54835;SDS011;43486;43.574;1.476;2022-10-26T14:09:41;13.23;;;5.85;;
54835;SDS011;43486;43.574;1.476;2022-10-26T14:12:08;10.50;;;5.55;;
54835;SDS011;43486;43.574;1.476;2022-10-26T14:14:35;16.58;;;6.50;;
54835;SDS011;43486;43.574;1.476;2022-10-26T14:17:01;8.02;;;4.47;;
54835;SDS011;43486;43.574;1.476;2022-10-26T14:21:53;11.98;;;5.25;;
54835;SDS011;43486;43.574;1.476;2022-10-26T14:24:23;10.60;;;4.97;;
54835;SDS011;43486;43.574;1.476;2022-10-26T14:26:52;14.13;;;6.55;;
54835;SDS011;43486;43.574;1.476;2022-10-26T14:29:19;13.25;;;5.78;;
54835;SDS011;43486;43.574;1.476;2022-10-26T14:31:46;19.45;;;6.03;;
54835;SDS011;43486;43.574;1.476;2022-10-26T14:34:14;11.40;;;4.55;;
54835;SDS011;43486;43.574;1.476;2022-10-26T14:36:49;16.42;;;5.93;;
54835;SDS011;43486;43.574;1.476;2022-10-26T14:39:21;9.85;;;4.78;;
54835;SDS011;43486;43.574;1.476;2022-10-26T14:41:48;10.52;;;3.65;;
54835;SDS011;43486;43.574;1.476;2022-10-26T14:44:20;9.95;;;4.65;;
54835;SDS011;43486;43.574;1.476;2022-10-26T14:46:46;15.25;;;5.53;;
54835;SDS011;43486;43.574;1.476;2022-10-26T14:49:18;10.45;;;5.07;;
54835;SDS011;43486;43.574;1.476;2022-10-26T14:51:45;9.98;;;4.70;;
54835;SDS011;43486;43.574;1.476;2022-10-26T14:54:20;11.10;;;4.28;;
54835;SDS011;43486;43.574;1.476;2022-10-26T14:56:48;9.68;;;4.05;;
54835;SDS011;43486;43.574;1.476;2022-10-26T14:59:21;16.85;;;5.07;;
54835;SDS011;43486;43.574;1.476;2022-10-26T15:01:49;10.43;;;4.65;;
54835;SDS011;43486;43.574;1.476;2022-10-26T15:09:42;14.20;;;5.30;;
54835;SDS011;43486;43.574;1.476;2022-10-26T15:12:44;10.95;;;3.90;;
