sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48942;BME280;35340;52.378;4.648;2022-10-26T00:02:40;101442.81;;;17.93;64.55
48942;BME280;35340;52.378;4.648;2022-10-26T00:05:06;101445.41;;;17.93;64.82
48942;BME280;35340;52.378;4.648;2022-10-26T00:07:32;101442.81;;;17.93;64.65
48942;BME280;35340;52.378;4.648;2022-10-26T00:09:57;101445.41;;;17.93;64.79
48942;BME280;35340;52.378;4.648;2022-10-26T00:12:22;101436.75;;;17.93;64.67
48942;BME280;35340;52.378;4.648;2022-10-26T00:14:48;101435.00;;;17.93;64.60
48942;BME280;35340;52.378;4.648;2022-10-26T00:17:13;101435.00;;;17.93;64.95
48942;BME280;35340;52.378;4.648;2022-10-26T00:19:40;101420.25;;;17.92;64.69
48942;BME280;35340;52.378;4.648;2022-10-26T00:22:06;101428.94;;;17.93;64.63
48942;BME280;35340;52.378;4.648;2022-10-26T00:24:31;101428.09;;;17.92;64.77
48942;BME280;35340;52.378;4.648;2022-10-26T00:26:56;101418.53;;;17.91;64.72
48942;BME280;35340;52.378;4.648;2022-10-26T00:29:24;101416.78;;;17.92;64.48
48942;BME280;35340;52.378;4.648;2022-10-26T00:31:50;101416.78;;;17.92;64.60
48942;BME280;35340;52.378;4.648;2022-10-26T00:41:02;101402.88;;;17.89;64.45
48942;BME280;35340;52.378;4.648;2022-10-26T00:43:37;101400.28;;;17.89;64.81
48942;BME280;35340;52.378;4.648;2022-10-26T00:46:05;101400.28;;;17.91;64.81
48942;BME280;35340;52.378;4.648;2022-10-26T00:49:00;101396.81;;;17.91;64.72
48942;BME280;35340;52.378;4.648;2022-10-26T00:54:14;101388.16;;;17.90;64.49
48942;BME280;35340;52.378;4.648;2022-10-26T00:56:51;101384.69;;;17.88;64.58
48942;BME280;35340;52.378;4.648;2022-10-26T00:59:20;101387.25;;;17.89;64.82
48942;BME280;35340;52.378;4.648;2022-10-26T01:01:48;101375.97;;;17.87;64.50
48942;BME280;35340;52.378;4.648;2022-10-26T01:04:14;101382.94;;;17.87;64.66
48942;BME280;35340;52.378;4.648;2022-10-26T01:06:41;101383.81;;;17.89;64.58
48942;BME280;35340;52.378;4.648;2022-10-26T01:09:08;101376.84;;;17.89;64.51
48942;BME280;35340;52.378;4.648;2022-10-26T01:11:34;101379.47;;;17.88;64.50
48942;BME280;35340;52.378;4.648;2022-10-26T01:14:01;101374.25;;;17.86;64.61
48942;BME280;35340;52.378;4.648;2022-10-26T01:36:55;101358.63;;;17.85;64.48
48942;BME280;35340;52.378;4.648;2022-10-26T01:39:37;101357.78;;;17.86;64.45
48942;BME280;35340;52.378;4.648;2022-10-26T01:42:04;101358.63;;;17.85;64.49
48942;BME280;35340;52.378;4.648;2022-10-26T01:51:16;101339.56;;;17.86;64.50
48942;BME280;35340;52.378;4.648;2022-10-26T02:00:29;101329.13;;;17.84;64.67
48942;BME280;35340;52.378;4.648;2022-10-26T02:20:04;101306.56;;;17.85;64.39
48942;BME280;35340;52.378;4.648;2022-10-26T02:22:44;101307.44;;;17.84;64.41
48942;BME280;35340;52.378;4.648;2022-10-26T02:25:16;101311.81;;;17.83;64.18
48942;BME280;35340;52.378;4.648;2022-10-26T02:27:48;101318.72;;;17.83;64.43
48942;BME280;35340;52.378;4.648;2022-10-26T02:33:20;101314.41;;;17.82;64.57
48942;BME280;35340;52.378;4.648;2022-10-26T02:36:08;101316.13;;;17.83;64.52
48942;BME280;35340;52.378;4.648;2022-10-26T02:38:36;101310.91;;;17.83;64.25
48942;BME280;35340;52.378;4.648;2022-10-26T02:41:03;101304.00;;;17.82;64.53
48942;BME280;35340;52.378;4.648;2022-10-26T02:43:35;101306.59;;;17.83;64.34
48942;BME280;35340;52.378;4.648;2022-10-26T02:46:06;101298.78;;;17.83;64.56
48942;BME280;35340;52.378;4.648;2022-10-26T02:48:33;101289.22;;;17.82;64.35
48942;BME280;35340;52.378;4.648;2022-10-26T03:00:46;101295.28;;;17.81;64.37
48942;BME280;35340;52.378;4.648;2022-10-26T03:03:13;101294.44;;;17.82;64.44
48942;BME280;35340;52.378;4.648;2022-10-26T03:05:41;101297.91;;;17.83;64.54
48942;BME280;35340;52.378;4.648;2022-10-26T03:08:07;101298.75;;;17.80;64.39
48942;BME280;35340;52.378;4.648;2022-10-26T03:10:45;101295.28;;;17.81;64.41
48942;BME280;35340;52.378;4.648;2022-10-26T03:13:25;101294.44;;;17.82;64.52
48942;BME280;35340;52.378;4.648;2022-10-26T03:15:54;101283.13;;;17.80;64.45
48942;BME280;35340;52.378;4.648;2022-10-26T03:18:20;101285.72;;;17.80;64.23
48942;BME280;35340;52.378;4.648;2022-10-26T03:20:45;101290.09;;;17.81;64.54
48942;BME280;35340;52.378;4.648;2022-10-26T03:23:11;101281.38;;;17.81;64.52
48942;BME280;35340;52.378;4.648;2022-10-26T03:25:36;101284.88;;;17.81;64.40
48942;BME280;35340;52.378;4.648;2022-10-26T03:28:03;101281.38;;;17.81;64.36
48942;BME280;35340;52.378;4.648;2022-10-26T03:30:30;101279.66;;;17.81;64.38
48942;BME280;35340;52.378;4.648;2022-10-26T03:32:56;101279.66;;;17.81;64.33
48942;BME280;35340;52.378;4.648;2022-10-26T03:35:22;101270.09;;;17.80;64.46
48942;BME280;35340;52.378;4.648;2022-10-26T03:37:48;101265.78;;;17.79;64.46
48942;BME280;35340;52.378;4.648;2022-10-26T03:40:13;101267.50;;;17.80;64.50
48942;BME280;35340;52.378;4.648;2022-10-26T03:42:39;101265.75;;;17.81;64.25
48942;BME280;35340;52.378;4.648;2022-10-26T03:45:05;101270.09;;;17.80;64.43
48942;BME280;35340;52.378;4.648;2022-10-26T03:47:31;101264.03;;;17.80;64.45
48942;BME280;35340;52.378;4.648;2022-10-26T03:49:57;101264.91;;;17.79;64.42
48942;BME280;35340;52.378;4.648;2022-10-26T03:52:23;101259.69;;;17.80;64.47
48942;BME280;35340;52.378;4.648;2022-10-26T03:54:49;101264.03;;;17.80;64.39
48942;BME280;35340;52.378;4.648;2022-10-26T03:57:15;101266.66;;;17.80;64.28
48942;BME280;35340;52.378;4.648;2022-10-26T04:06:16;101263.19;;;17.79;64.38
48942;BME280;35340;52.378;4.648;2022-10-26T04:08:42;101266.66;;;17.80;64.35
48942;BME280;35340;52.378;4.648;2022-10-26T04:11:07;101264.03;;;17.78;64.45
48942;BME280;35340;52.378;4.648;2022-10-26T04:13:33;101255.38;;;17.78;64.28
48942;BME280;35340;52.378;4.648;2022-10-26T04:15:58;101253.63;;;17.78;64.27
48942;BME280;35340;52.378;4.648;2022-10-26T04:18:23;101252.75;;;17.78;64.46
48942;BME280;35340;52.378;4.648;2022-10-26T04:20:49;101257.97;;;17.78;64.42
48942;BME280;35340;52.378;4.648;2022-10-26T04:23:16;101254.47;;;17.79;64.48
48942;BME280;35340;52.378;4.648;2022-10-26T04:25:43;101251.91;;;17.77;64.53
48942;BME280;35340;52.378;4.648;2022-10-26T04:28:10;101260.59;;;17.79;64.51
48942;BME280;35340;52.378;4.648;2022-10-26T04:30:36;101251.03;;;17.77;64.43
48942;BME280;35340;52.378;4.648;2022-10-26T04:33:03;101252.75;;;17.78;64.44
48942;BME280;35340;52.378;4.648;2022-10-26T04:35:29;101248.41;;;17.77;64.40
48942;BME280;35340;52.378;4.648;2022-10-26T04:41:18;101249.31;;;17.77;64.20
48942;BME280;35340;52.378;4.648;2022-10-26T04:43:44;101246.69;;;17.76;64.33
48942;BME280;35340;52.378;4.648;2022-10-26T04:52:44;101255.38;;;17.78;64.32
48942;BME280;35340;52.378;4.648;2022-10-26T04:55:14;101259.72;;;17.76;64.31
48942;BME280;35340;52.378;4.648;2022-10-26T05:04:05;101257.97;;;17.76;64.39
48942;BME280;35340;52.378;4.648;2022-10-26T05:06:30;101251.03;;;17.75;64.36
48942;BME280;35340;52.378;4.648;2022-10-26T05:08:56;101254.50;;;17.77;64.33
48942;BME280;35340;52.378;4.648;2022-10-26T05:11:21;101246.69;;;17.77;64.41
48942;BME280;35340;52.378;4.648;2022-10-26T05:13:46;101244.94;;;17.76;64.38
48942;BME280;35340;52.378;4.648;2022-10-26T05:16:14;101241.50;;;17.77;64.21
48942;BME280;35340;52.378;4.648;2022-10-26T05:18:40;101241.50;;;17.76;64.22
48942;BME280;35340;52.378;4.648;2022-10-26T05:21:06;101240.59;;;17.77;64.41
48942;BME280;35340;52.378;4.648;2022-10-26T05:23:31;101234.53;;;17.76;64.32
48942;BME280;35340;52.378;4.648;2022-10-26T05:25:56;101236.28;;;17.76;64.43
48942;BME280;35340;52.378;4.648;2022-10-26T05:28:22;101231.94;;;17.76;64.40
48942;BME280;35340;52.378;4.648;2022-10-26T05:30:47;101237.16;;;17.76;64.09
48942;BME280;35340;52.378;4.648;2022-10-26T05:33:13;101236.28;;;17.77;64.53
48942;BME280;35340;52.378;4.648;2022-10-26T05:35:39;101233.69;;;17.76;64.45
48942;BME280;35340;52.378;4.648;2022-10-26T05:38:15;101230.22;;;17.75;64.36
48942;BME280;35340;52.378;4.648;2022-10-26T05:40:51;101215.47;;;17.74;64.23
48942;BME280;35340;52.378;4.648;2022-10-26T05:43:18;101220.66;;;17.76;64.38
48942;BME280;35340;52.378;4.648;2022-10-26T05:45:44;101221.53;;;17.76;64.43
48942;BME280;35340;52.378;4.648;2022-10-26T05:48:10;101229.34;;;17.76;64.31
48942;BME280;35340;52.378;4.648;2022-10-26T05:50:35;101231.94;;;17.76;64.56
48942;BME280;35340;52.378;4.648;2022-10-26T05:53:01;101231.94;;;17.76;64.45
48942;BME280;35340;52.378;4.648;2022-10-26T05:55:27;101244.09;;;17.77;64.41
48942;BME280;35340;52.378;4.648;2022-10-26T05:57:52;101237.16;;;17.78;64.36
48942;BME280;35340;52.378;4.648;2022-10-26T06:03:24;101231.94;;;17.76;64.45
48942;BME280;35340;52.378;4.648;2022-10-26T06:05:56;101219.78;;;17.77;64.26
48942;BME280;35340;52.378;4.648;2022-10-26T06:08:24;101224.13;;;17.76;64.33
48942;BME280;35340;52.378;4.648;2022-10-26T06:10:50;101223.28;;;17.76;64.43
48942;BME280;35340;52.378;4.648;2022-10-26T06:13:17;101239.75;;;17.76;64.56
48942;BME280;35340;52.378;4.648;2022-10-26T06:19:09;101242.34;;;17.76;64.40
48942;BME280;35340;52.378;4.648;2022-10-26T06:30:12;101239.75;;;17.76;64.50
48942;BME280;35340;52.378;4.648;2022-10-26T06:32:39;101252.75;;;17.76;64.33
48942;BME280;35340;52.378;4.648;2022-10-26T06:35:35;101238.00;;;17.77;64.40
48942;BME280;35340;52.378;4.648;2022-10-26T06:38:10;101231.97;;;17.75;64.40
48942;BME280;35340;52.378;4.648;2022-10-26T06:40:39;101235.44;;;17.75;64.67
48942;BME280;35340;52.378;4.648;2022-10-26T06:43:22;101228.47;;;17.76;64.27
48942;BME280;35340;52.378;4.648;2022-10-26T06:51:26;101243.22;;;17.78;64.44
48942;BME280;35340;52.378;4.648;2022-10-26T06:54:02;101249.28;;;17.79;64.32
48942;BME280;35340;52.378;4.648;2022-10-26T06:56:30;101244.97;;;17.79;64.55
48942;BME280;35340;52.378;4.648;2022-10-26T06:59:03;101250.16;;;17.79;64.37
48942;BME280;35340;52.378;4.648;2022-10-26T07:01:30;101253.63;;;17.81;64.42
48942;BME280;35340;52.378;4.648;2022-10-26T07:03:56;101255.34;;;17.81;64.36
48942;BME280;35340;52.378;4.648;2022-10-26T07:06:21;101260.59;;;17.82;64.00
48942;BME280;35340;52.378;4.648;2022-10-26T07:08:48;101254.53;;;17.83;64.33
48942;BME280;35340;52.378;4.648;2022-10-26T07:11:14;101254.50;;;17.85;64.10
48942;BME280;35340;52.378;4.648;2022-10-26T07:13:39;101259.69;;;17.85;64.32
48942;BME280;35340;52.378;4.648;2022-10-26T07:16:05;101244.09;;;17.85;64.26
48942;BME280;35340;52.378;4.648;2022-10-26T07:18:30;101247.53;;;17.85;63.96
48942;BME280;35340;52.378;4.648;2022-10-26T07:20:57;101250.16;;;17.85;64.00
48942;BME280;35340;52.378;4.648;2022-10-26T07:23:23;101264.91;;;17.85;64.26
48942;BME280;35340;52.378;4.648;2022-10-26T07:25:48;101274.47;;;17.86;64.19
48942;BME280;35340;52.378;4.648;2022-10-26T07:28:14;101283.13;;;17.86;64.23
48942;BME280;35340;52.378;4.648;2022-10-26T07:30:39;101279.66;;;17.87;64.27
48942;BME280;35340;52.378;4.648;2022-10-26T07:33:13;101269.22;;;17.87;64.00
48942;BME280;35340;52.378;4.648;2022-10-26T07:35:38;101269.25;;;17.91;64.16
48942;BME280;35340;52.378;4.648;2022-10-26T07:38:04;101275.31;;;17.91;64.07
48942;BME280;35340;52.378;4.648;2022-10-26T07:40:30;101283.97;;;17.92;64.27
48942;BME280;35340;52.378;4.648;2022-10-26T07:42:57;101292.69;;;17.92;64.25
48942;BME280;35340;52.378;4.648;2022-10-26T07:45:24;101302.22;;;17.93;64.05
48942;BME280;35340;52.378;4.648;2022-10-26T07:47:49;101299.59;;;17.95;64.06
48942;BME280;35340;52.378;4.648;2022-10-26T07:50:15;101318.69;;;17.95;63.98
48942;BME280;35340;52.378;4.648;2022-10-26T07:52:41;101317.84;;;17.95;63.93
48942;BME280;35340;52.378;4.648;2022-10-26T07:55:08;101315.22;;;17.95;64.14
48942;BME280;35340;52.378;4.648;2022-10-26T07:57:34;101316.94;;;17.96;63.88
48942;BME280;35340;52.378;4.648;2022-10-26T07:59:59;101314.31;;;18.00;64.13
48942;BME280;35340;52.378;4.648;2022-10-26T08:02:25;101316.91;;;18.08;63.78
48942;BME280;35340;52.378;4.648;2022-10-26T08:04:50;101328.16;;;18.18;63.75
48942;BME280;35340;52.378;4.648;2022-10-26T08:07:15;101325.53;;;18.24;63.93
48942;BME280;35340;52.378;4.648;2022-10-26T08:09:41;101336.78;;;18.29;63.69
48942;BME280;35340;52.378;4.648;2022-10-26T08:12:06;101330.69;;;18.33;63.59
48942;BME280;35340;52.378;4.648;2022-10-26T08:14:32;101329.81;;;18.33;63.64
48942;BME280;35340;52.378;4.648;2022-10-26T08:16:57;101324.63;;;18.36;63.62
48942;BME280;35340;52.378;4.648;2022-10-26T08:19:23;101331.53;;;18.35;63.57
48942;BME280;35340;52.378;4.648;2022-10-26T08:21:48;101327.25;;;18.29;63.30
48942;BME280;35340;52.378;4.648;2022-10-26T08:24:13;101335.06;;;18.26;63.50
48942;BME280;35340;52.378;4.648;2022-10-26T08:26:40;101338.56;;;18.27;63.54
48942;BME280;35340;52.378;4.648;2022-10-26T08:29:05;101324.63;;;18.29;63.63
48942;BME280;35340;52.378;4.648;2022-10-26T08:31:31;101320.28;;;18.30;63.64
48942;BME280;35340;52.378;4.648;2022-10-26T08:33:56;101328.97;;;18.32;63.50
48942;BME280;35340;52.378;4.648;2022-10-26T08:36:22;101313.34;;;18.32;63.60
48942;BME280;35340;52.378;4.648;2022-10-26T08:38:48;101322.88;;;18.33;63.52
48942;BME280;35340;52.378;4.648;2022-10-26T08:41:14;101319.41;;;18.34;63.31
48942;BME280;35340;52.378;4.648;2022-10-26T08:43:46;101315.06;;;18.35;63.66
48942;BME280;35340;52.378;4.648;2022-10-26T08:46:21;101316.78;;;18.34;63.55
48942;BME280;35340;52.378;4.648;2022-10-26T08:48:53;101309.88;;;18.32;63.42
48942;BME280;35340;52.378;4.648;2022-10-26T08:51:32;101320.25;;;18.35;63.49
48942;BME280;35340;52.378;4.648;2022-10-26T08:57:09;101333.28;;;18.33;63.36
48942;BME280;35340;52.378;4.648;2022-10-26T09:00:19;101335.91;;;18.36;63.53
48942;BME280;35340;52.378;4.648;2022-10-26T09:02:24;101328.09;;;18.36;63.53
48942;BME280;35340;52.378;4.648;2022-10-26T09:04:51;101334.16;;;18.37;63.38
48942;BME280;35340;52.378;4.648;2022-10-26T09:10:26;101321.97;;;18.37;63.42
48942;BME280;35340;52.378;4.648;2022-10-26T09:13:04;101335.03;;;18.36;63.47
48942;BME280;35340;52.378;4.648;2022-10-26T09:18:10;101335.03;;;18.34;63.66
48942;BME280;35340;52.378;4.648;2022-10-26T09:23:33;101357.63;;;18.34;63.37
48942;BME280;35340;52.378;4.648;2022-10-26T09:26:10;101361.09;;;18.33;63.53
48942;BME280;35340;52.378;4.648;2022-10-26T09:28:39;101367.16;;;18.33;63.44
48942;BME280;35340;52.378;4.648;2022-10-26T09:31:05;101363.69;;;18.31;63.48
48942;BME280;35340;52.378;4.648;2022-10-26T09:33:39;101361.97;;;18.32;63.44
48942;BME280;35340;52.378;4.648;2022-10-26T09:36:16;101361.09;;;18.31;63.51
48942;BME280;35340;52.378;4.648;2022-10-26T09:38:46;101368.03;;;18.30;63.37
48942;BME280;35340;52.378;4.648;2022-10-26T09:44:24;101368.03;;;18.30;63.44
48942;BME280;35340;52.378;4.648;2022-10-26T09:50:06;101371.53;;;18.28;63.42
48942;BME280;35340;52.378;4.648;2022-10-26T09:52:38;101385.41;;;18.28;63.55
48942;BME280;35340;52.378;4.648;2022-10-26T09:55:04;101375.88;;;18.27;63.57
48942;BME280;35340;52.378;4.648;2022-10-26T09:57:30;101386.31;;;18.27;63.43
48942;BME280;35340;52.378;4.648;2022-10-26T09:59:56;101390.63;;;18.28;63.55
48942;BME280;35340;52.378;4.648;2022-10-26T10:02:41;101392.38;;;18.28;63.54
48942;BME280;35340;52.378;4.648;2022-10-26T10:05:30;101398.44;;;18.28;63.57
48942;BME280;35340;52.378;4.648;2022-10-26T10:08:22;101401.06;;;18.28;63.41
48942;BME280;35340;52.378;4.648;2022-10-26T10:11:13;101407.13;;;18.29;63.30
48942;BME280;35340;52.378;4.648;2022-10-26T10:13:41;101400.19;;;18.29;63.47
48942;BME280;35340;52.378;4.648;2022-10-26T10:16:21;101417.53;;;18.29;63.64
48942;BME280;35340;52.378;4.648;2022-10-26T10:18:58;101427.09;;;18.28;63.56
48942;BME280;35340;52.378;4.648;2022-10-26T10:21:38;101431.47;;;18.29;63.36
48942;BME280;35340;52.378;4.648;2022-10-26T10:24:27;101448.81;;;18.29;63.47
48942;BME280;35340;52.378;4.648;2022-10-26T10:26:59;101454.03;;;18.29;63.54
48942;BME280;35340;52.378;4.648;2022-10-26T10:29:33;101451.44;;;18.27;63.58
48942;BME280;35340;52.378;4.648;2022-10-26T10:32:01;101451.41;;;18.29;63.53
48942;BME280;35340;52.378;4.648;2022-10-26T10:34:31;101456.63;;;18.29;63.55
48942;BME280;35340;52.378;4.648;2022-10-26T10:36:57;101459.22;;;18.29;63.41
48942;BME280;35340;52.378;4.648;2022-10-26T10:39:41;101464.47;;;18.27;63.48
48942;BME280;35340;52.378;4.648;2022-10-26T10:44:41;101463.59;;;18.30;63.36
48942;BME280;35340;52.378;4.648;2022-10-26T10:47:29;101465.31;;;18.33;63.35
48942;BME280;35340;52.378;4.648;2022-10-26T10:50:06;101470.53;;;18.33;63.60
48942;BME280;35340;52.378;4.648;2022-10-26T10:52:34;101466.19;;;18.32;63.49
48942;BME280;35340;52.378;4.648;2022-10-26T11:00:30;101480.09;;;18.34;63.38
48942;BME280;35340;52.378;4.648;2022-10-26T11:03:09;101482.69;;;18.34;63.38
48942;BME280;35340;52.378;4.648;2022-10-26T11:06:09;101482.69;;;18.34;63.53
48942;BME280;35340;52.378;4.648;2022-10-26T11:08:41;101484.41;;;18.35;63.60
48942;BME280;35340;52.378;4.648;2022-10-26T11:11:14;101484.41;;;18.35;63.35
48942;BME280;35340;52.378;4.648;2022-10-26T11:16:37;101472.28;;;18.34;63.49
48942;BME280;35340;52.378;4.648;2022-10-26T11:19:10;101485.28;;;18.35;63.33
48942;BME280;35340;52.378;4.648;2022-10-26T11:21:43;101487.91;;;18.34;63.38
48942;BME280;35340;52.378;4.648;2022-10-26T11:24:12;101492.22;;;18.33;63.32
48942;BME280;35340;52.378;4.648;2022-10-26T11:26:43;101496.56;;;18.33;63.59
48942;BME280;35340;52.378;4.648;2022-10-26T11:29:15;101497.44;;;18.33;63.44
48942;BME280;35340;52.378;4.648;2022-10-26T11:31:45;101500.94;;;18.32;63.43
48942;BME280;35340;52.378;4.648;2022-10-26T11:34:27;101510.47;;;18.35;63.32
48942;BME280;35340;52.378;4.648;2022-10-26T11:37:03;101516.53;;;18.35;63.46
48942;BME280;35340;52.378;4.648;2022-10-26T11:39:40;101513.06;;;18.35;63.28
48942;BME280;35340;52.378;4.648;2022-10-26T11:43:18;101511.34;;;18.35;63.38
48942;BME280;35340;52.378;4.648;2022-10-26T11:45:20;101513.06;;;18.33;63.24
48942;BME280;35340;52.378;4.648;2022-10-26T11:47:52;101517.41;;;18.33;63.51
48942;BME280;35340;52.378;4.648;2022-10-26T11:50:25;101512.22;;;18.34;63.19
48942;BME280;35340;52.378;4.648;2022-10-26T11:52:59;101512.22;;;18.33;63.41
48942;BME280;35340;52.378;4.648;2022-10-26T11:55:27;101513.06;;;18.35;63.51
48942;BME280;35340;52.378;4.648;2022-10-26T11:57:53;101514.84;;;18.36;63.56
48942;BME280;35340;52.378;4.648;2022-10-26T12:00:20;101521.75;;;18.35;63.37
48942;BME280;35340;52.378;4.648;2022-10-26T12:08:10;101526.09;;;18.38;63.49
48942;BME280;35340;52.378;4.648;2022-10-26T12:10:40;101519.16;;;18.37;63.43
48942;BME280;35340;52.378;4.648;2022-10-26T12:16:02;101530.44;;;18.40;63.16
48942;BME280;35340;52.378;4.648;2022-10-26T12:18:36;101532.16;;;18.40;63.41
48942;BME280;35340;52.378;4.648;2022-10-26T12:21:05;101530.44;;;18.39;63.32
48942;BME280;35340;52.378;4.648;2022-10-26T12:24:34;101546.94;;;18.39;63.39
48942;BME280;35340;52.378;4.648;2022-10-26T12:26:50;101547.81;;;18.40;63.30
48942;BME280;35340;52.378;4.648;2022-10-26T12:31:47;101539.13;;;18.39;63.45
48942;BME280;35340;52.378;4.648;2022-10-26T12:34:14;101529.59;;;18.38;63.37
48942;BME280;35340;52.378;4.648;2022-10-26T12:36:46;101536.50;;;18.39;63.28
48942;BME280;35340;52.378;4.648;2022-10-26T12:39:34;101540.00;;;18.38;63.45
48942;BME280;35340;52.378;4.648;2022-10-26T12:58:30;101562.59;;;18.42;63.52
48942;BME280;35340;52.378;4.648;2022-10-26T13:08:54;101566.91;;;18.42;63.33
48942;BME280;35340;52.378;4.648;2022-10-26T13:11:28;101559.13;;;18.40;63.54
48942;BME280;35340;52.378;4.648;2022-10-26T13:13:58;101559.97;;;18.41;63.51
48942;BME280;35340;52.378;4.648;2022-10-26T13:16:27;101555.63;;;18.40;63.73
48942;BME280;35340;52.378;4.648;2022-10-26T13:18:53;101563.47;;;18.38;63.52
48942;BME280;35340;52.378;4.648;2022-10-26T13:21:20;101577.34;;;18.39;63.37
48942;BME280;35340;52.378;4.648;2022-10-26T13:23:56;101583.41;;;18.39;63.59
48942;BME280;35340;52.378;4.648;2022-10-26T13:26:27;101574.75;;;18.39;63.42
48942;BME280;35340;52.378;4.648;2022-10-26T13:28:57;101579.06;;;18.40;63.59
48942;BME280;35340;52.378;4.648;2022-10-26T13:41:38;101607.75;;;18.41;63.49
48942;BME280;35340;52.378;4.648;2022-10-26T13:44:06;101609.50;;;18.41;63.44
48942;BME280;35340;52.378;4.648;2022-10-26T13:46:37;101606.03;;;18.40;63.52
48942;BME280;35340;52.378;4.648;2022-10-26T13:49:35;101605.13;;;18.41;63.51
48942;BME280;35340;52.378;4.648;2022-10-26T13:52:02;101612.97;;;18.41;63.75
48942;BME280;35340;52.378;4.648;2022-10-26T13:54:36;101612.09;;;18.42;63.63
48942;BME280;35340;52.378;4.648;2022-10-26T13:59:33;101626.00;;;18.43;63.43
48942;BME280;35340;52.378;4.648;2022-10-26T14:02:23;101616.44;;;18.43;63.67
48942;BME280;35340;52.378;4.648;2022-10-26T14:05:09;101627.72;;;18.44;63.61
48942;BME280;35340;52.378;4.648;2022-10-26T14:07:42;101619.91;;;18.44;63.63
48942;BME280;35340;52.378;4.648;2022-10-26T14:12:54;101621.66;;;18.43;63.84
48942;BME280;35340;52.378;4.648;2022-10-26T14:15:30;101627.75;;;18.42;63.52
48942;BME280;35340;52.378;4.648;2022-10-26T14:17:59;101623.38;;;18.43;63.64
48942;BME280;35340;52.378;4.648;2022-10-26T14:20:26;101626.00;;;18.41;63.56
48942;BME280;35340;52.378;4.648;2022-10-26T14:22:52;101637.28;;;18.42;63.58
48942;BME280;35340;52.378;4.648;2022-10-26T14:27:49;101634.69;;;18.40;63.37
48942;BME280;35340;52.378;4.648;2022-10-26T14:30:30;101642.50;;;18.39;63.50
48942;BME280;35340;52.378;4.648;2022-10-26T14:32:56;101639.88;;;18.37;63.53
48942;BME280;35340;52.378;4.648;2022-10-26T14:35:28;101642.50;;;18.39;63.59
48942;BME280;35340;52.378;4.648;2022-10-26T14:38:04;101657.25;;;18.37;63.63
48942;BME280;35340;52.378;4.648;2022-10-26T14:40:33;101647.72;;;18.36;63.44
48942;BME280;35340;52.378;4.648;2022-10-26T14:43:01;101652.91;;;18.37;63.71
48942;BME280;35340;52.378;4.648;2022-10-26T14:45:32;101651.19;;;18.36;63.57
48942;BME280;35340;52.378;4.648;2022-10-26T14:48:00;101662.47;;;18.37;63.69
48942;BME280;35340;52.378;4.648;2022-10-26T14:50:26;101662.47;;;18.37;63.47
48942;BME280;35340;52.378;4.648;2022-10-26T14:52:59;101658.16;;;18.36;63.56
48942;BME280;35340;52.378;4.648;2022-10-26T14:55:26;101671.19;;;18.36;63.50
48942;BME280;35340;52.378;4.648;2022-10-26T14:58:05;101659.84;;;18.35;63.56
48942;BME280;35340;52.378;4.648;2022-10-26T15:00:32;101658.16;;;18.36;63.67
48942;BME280;35340;52.378;4.648;2022-10-26T15:02:58;101678.09;;;18.35;63.61
48942;BME280;35340;52.378;4.648;2022-10-26T15:05:26;101679.00;;;18.36;63.48
48942;BME280;35340;52.378;4.648;2022-10-26T15:07:57;101673.78;;;18.36;63.71
48942;BME280;35340;52.378;4.648;2022-10-26T15:13:31;101673.78;;;18.36;63.59
48942;BME280;35340;52.378;4.648;2022-10-26T15:16:15;101693.75;;;18.37;63.50
48942;BME280;35340;52.378;4.648;2022-10-26T15:18:40;101697.22;;;18.36;63.64
48942;BME280;35340;52.378;4.648;2022-10-26T15:21:27;101698.97;;;18.37;63.45
48942;BME280;35340;52.378;4.648;2022-10-26T15:23:54;101707.66;;;18.36;63.66
48942;BME280;35340;52.378;4.648;2022-10-26T15:26:20;101712.00;;;18.37;63.74
48942;BME280;35340;52.378;4.648;2022-10-26T15:28:47;101713.72;;;18.38;63.93
48942;BME280;35340;52.378;4.648;2022-10-26T15:36:28;101705.88;;;18.38;63.77
48942;BME280;35340;52.378;4.648;2022-10-26T15:38:54;101709.38;;;18.37;63.66
48942;BME280;35340;52.378;4.648;2022-10-26T15:41:24;101705.88;;;18.38;64.01
48942;BME280;35340;52.378;4.648;2022-10-26T15:43:52;101714.59;;;18.37;63.93
48942;BME280;35340;52.378;4.648;2022-10-26T15:46:21;101720.66;;;18.37;63.93
48942;BME280;35340;52.378;4.648;2022-10-26T15:48:53;101720.66;;;18.37;64.28
48942;BME280;35340;52.378;4.648;2022-10-26T15:51:19;101720.66;;;18.37;64.16
48942;BME280;35340;52.378;4.648;2022-10-26T15:53:44;101722.41;;;18.37;64.13
48942;BME280;35340;52.378;4.648;2022-10-26T15:56:14;101731.09;;;18.37;64.08
48942;BME280;35340;52.378;4.648;2022-10-26T15:58:40;101742.41;;;18.36;63.93
48942;BME280;35340;52.378;4.648;2022-10-26T16:01:05;101735.44;;;18.35;63.91
48942;BME280;35340;52.378;4.648;2022-10-26T16:03:31;101742.38;;;18.35;64.02
48942;BME280;35340;52.378;4.648;2022-10-26T16:05:59;101754.56;;;18.34;63.94
