sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74086;PMS7003;62445;48.406;-4.518;2022-10-26T00:01:17;1.50;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T00:03:44;1.00;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T00:06:11;4.00;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T00:08:39;1.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T00:11:05;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T00:13:31;2.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T00:15:57;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T00:18:22;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T00:20:48;2.50;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-10-26T00:23:14;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T00:25:40;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T00:28:05;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T00:30:30;2.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T00:32:56;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T00:35:21;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T00:37:47;0.75;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2022-10-26T00:40:12;0.75;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-10-26T00:42:37;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T00:45:04;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T00:47:42;2.25;1.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T00:50:14;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T00:52:44;1.75;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2022-10-26T00:55:10;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T00:57:36;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T01:00:04;0.75;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T01:02:32;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T01:04:58;2.00;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-26T01:07:25;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T01:09:51;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-26T01:12:18;2.00;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T01:14:44;0.75;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-26T01:19:53;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T01:23:16;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T01:28:24;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T01:30:59;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T01:33:30;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T01:36:12;3.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T01:38:57;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-26T01:41:35;0.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2022-10-26T01:44:15;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-10-26T01:46:42;2.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T01:49:11;0.50;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T01:51:39;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T01:54:07;2.00;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2022-10-26T01:56:36;1.25;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T01:59:18;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T02:12:29;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T02:15:32;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T02:17:59;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T02:20:32;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T02:23:00;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T02:25:31;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T02:28:01;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T02:30:31;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T02:32:59;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T02:35:26;2.50;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-10-26T02:37:55;1.00;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2022-10-26T02:40:24;1.25;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2022-10-26T02:42:51;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T02:45:20;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T02:47:52;1.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2022-10-26T02:50:25;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T02:53:23;1.00;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T02:56:02;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T02:58:32;1.50;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-26T03:01:03;2.00;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T03:03:29;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T03:05:54;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T03:08:19;1.00;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-26T03:10:45;1.00;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T03:13:11;1.00;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-26T03:15:37;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T03:18:03;2.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T03:20:30;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T03:22:55;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T03:25:21;2.00;1.25;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-26T03:27:54;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T03:30:20;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T03:32:46;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T03:35:11;2.75;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T03:37:36;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T03:40:02;1.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T03:42:29;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T03:44:57;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T03:47:23;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-10-26T03:49:48;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T03:52:13;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-10-26T03:54:39;1.00;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T03:57:04;0.75;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-26T03:59:30;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T04:01:55;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T04:04:20;1.50;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T04:06:46;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T04:09:11;0.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2022-10-26T04:11:37;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-10-26T04:14:02;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-10-26T04:16:27;3.00;1.25;0.75
74086;PMS7003;62445;48.406;-4.518;2022-10-26T04:18:53;2.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T04:21:18;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T04:23:44;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T04:26:09;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T04:28:34;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T04:31:00;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T04:33:25;3.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-26T04:35:50;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T04:38:16;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T04:40:41;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T04:43:07;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T04:45:32;1.00;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T04:48:02;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T04:50:32;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T04:52:58;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T04:55:24;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T04:57:50;2.00;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2022-10-26T05:00:15;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T05:02:41;1.00;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T05:05:06;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T05:07:32;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T05:09:57;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T05:12:23;0.75;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-26T05:14:48;0.50;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-10-26T05:17:14;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T05:19:39;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T05:22:04;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T05:24:30;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T05:26:55;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T05:29:21;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T05:31:46;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T05:34:11;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-10-26T05:36:37;3.00;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T05:39:02;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T05:41:28;2.50;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T05:43:53;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T05:46:19;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T05:48:44;2.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T05:51:09;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T05:53:36;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T05:56:02;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T05:58:48;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T06:06:44;1.00;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-10-26T06:09:12;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T06:11:38;0.75;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T06:14:04;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T06:30:55;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T06:33:22;1.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T06:39:01;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T06:41:30;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T06:43:57;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T06:49:21;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T06:54:47;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T06:57:15;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-10-26T07:02:14;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T07:04:40;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T07:07:19;1.25;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-26T07:09:47;2.50;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T07:12:13;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T07:14:39;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T07:17:05;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T07:19:30;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T07:21:56;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T07:24:23;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T07:26:49;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T07:29:15;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-26T07:31:42;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T07:34:07;2.00;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T07:36:33;3.75;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T07:39:00;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-10-26T07:41:27;2.00;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T07:43:52;3.25;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T07:46:17;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T07:48:43;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T07:51:08;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-10-26T07:53:34;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-10-26T07:55:59;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T07:58:24;2.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-10-26T08:00:51;1.50;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T08:03:18;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T08:05:47;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T08:08:18;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T08:10:44;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-26T08:13:10;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T08:15:36;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T08:18:02;3.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T08:20:28;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T08:22:57;2.75;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T08:25:23;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T08:27:49;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T08:30:14;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T08:32:40;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T08:35:06;3.00;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2022-10-26T08:37:32;2.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T08:39:58;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T08:42:35;2.00;2.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T08:45:11;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T08:47:49;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T08:53:06;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T08:55:50;1.75;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-10-26T08:58:24;1.75;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T09:00:54;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-26T09:03:19;3.25;1.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T09:08:16;2.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T09:16:34;2.50;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T09:22:03;4.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T09:24:39;4.00;3.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T09:27:28;5.25;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T09:29:59;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T09:32:36;4.25;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T09:35:14;3.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T09:37:57;6.00;4.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T09:40:45;3.25;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T09:45:52;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T09:50:55;5.25;3.25;1.75
74086;PMS7003;62445;48.406;-4.518;2022-10-26T09:53:23;4.25;4.25;2.75
74086;PMS7003;62445;48.406;-4.518;2022-10-26T09:55:58;5.00;3.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T09:58:28;5.25;3.00;1.25
74086;PMS7003;62445;48.406;-4.518;2022-10-26T10:00:55;6.75;4.25;3.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T10:03:28;4.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2022-10-26T10:06:28;3.00;2.25;1.75
74086;PMS7003;62445;48.406;-4.518;2022-10-26T10:11:49;3.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-10-26T10:14:24;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2022-10-26T10:16:56;3.25;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2022-10-26T10:21:58;5.75;2.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T10:24:26;2.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T10:29:24;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T10:31:57;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T10:34:24;4.00;2.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T10:36:50;3.00;2.25;1.75
74086;PMS7003;62445;48.406;-4.518;2022-10-26T10:39:33;4.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T10:42:02;3.75;1.75;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-26T10:44:29;3.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T10:47:03;3.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-10-26T10:49:30;2.25;2.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T10:51:57;2.25;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2022-10-26T10:54:33;2.00;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T11:02:47;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T11:05:47;1.50;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T11:08:16;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T11:10:57;4.25;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T11:14:13;5.50;2.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T11:16:16;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-10-26T11:19:00;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T11:21:32;2.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T11:32:09;1.50;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-26T11:34:52;3.75;2.25;1.25
74086;PMS7003;62445;48.406;-4.518;2022-10-26T11:37:29;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T11:40:12;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T11:42:48;1.75;1.25;0.75
74086;PMS7003;62445;48.406;-4.518;2022-10-26T11:45:25;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-10-26T11:47:54;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-10-26T11:50:33;1.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-10-26T11:53:25;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-10-26T11:55:52;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T11:58:21;1.50;1.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T12:00:50;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T12:03:21;3.75;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-10-26T12:05:51;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T12:08:50;3.25;2.75;0.25
74086;PMS7003;62445;48.406;-4.518;2022-10-26T12:11:59;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T12:13:58;2.00;1.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-26T12:19:25;2.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T12:21:55;4.50;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-26T12:26:50;1.25;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-26T12:29:30;4.25;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T12:31:56;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T12:41:57;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T12:47:00;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T12:52:47;3.25;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T13:00:38;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-10-26T13:05:48;1.50;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T13:08:27;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T13:11:23;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-26T13:14:00;2.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T13:16:29;0.75;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-26T13:18:55;2.75;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T13:21:22;1.00;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-10-26T13:26:17;1.50;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T13:28:47;3.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T13:33:56;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T13:39:17;2.25;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T13:41:46;3.00;1.50;0.25
74086;PMS7003;62445;48.406;-4.518;2022-10-26T13:44:28;1.75;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-10-26T13:47:03;2.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-26T13:49:38;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T13:52:13;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T13:54:46;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T13:57:22;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T13:59:54;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-26T14:02:23;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T14:04:59;1.00;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T14:07:30;3.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-10-26T14:10:01;2.00;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T14:12:28;2.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T14:15:02;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T14:17:31;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-26T14:19:57;2.00;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T14:22:24;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T14:24:54;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-10-26T14:27:30;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-26T14:29:57;0.75;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-26T14:34:53;3.75;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-26T14:37:32;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2022-10-26T14:40:00;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-10-26T14:42:28;2.00;1.00;1.00
