sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2022-10-26T00:00:37;38.56;32.93;44.54;;
62618;Laerm;62539;51.190;6.808;2022-10-26T00:03:03;38.72;34.31;45.23;;
62618;Laerm;62539;51.190;6.808;2022-10-26T00:05:32;38.62;33.55;45.20;;
62618;Laerm;62539;51.190;6.808;2022-10-26T00:07:58;38.58;34.69;46.27;;
62618;Laerm;62539;51.190;6.808;2022-10-26T00:10:24;38.53;34.69;45.14;;
62618;Laerm;62539;51.190;6.808;2022-10-26T00:12:50;38.51;33.44;44.76;;
62618;Laerm;62539;51.190;6.808;2022-10-26T00:15:17;38.49;34.69;45.23;;
62618;Laerm;62539;51.190;6.808;2022-10-26T00:17:42;38.44;34.69;44.90;;
62618;Laerm;62539;51.190;6.808;2022-10-26T00:20:08;38.48;32.93;45.42;;
62618;Laerm;62539;51.190;6.808;2022-10-26T00:22:34;38.55;34.69;44.73;;
62618;Laerm;62539;51.190;6.808;2022-10-26T00:24:59;38.51;34.69;45.07;;
62618;Laerm;62539;51.190;6.808;2022-10-26T00:27:24;38.55;33.44;45.01;;
62618;Laerm;62539;51.190;6.808;2022-10-26T00:29:50;38.54;34.31;45.36;;
62618;Laerm;62539;51.190;6.808;2022-10-26T00:32:15;38.65;34.69;44.65;;
62618;Laerm;62539;51.190;6.808;2022-10-26T00:34:41;38.57;35.04;44.62;;
62618;Laerm;62539;51.190;6.808;2022-10-26T00:37:06;38.61;34.69;45.14;;
62618;Laerm;62539;51.190;6.808;2022-10-26T00:39:32;38.61;34.31;45.39;;
62618;Laerm;62539;51.190;6.808;2022-10-26T00:41:57;38.57;34.31;45.39;;
62618;Laerm;62539;51.190;6.808;2022-10-26T00:44:55;38.54;34.31;45.01;;
62618;Laerm;62539;51.190;6.808;2022-10-26T00:47:41;38.55;34.31;44.58;;
62618;Laerm;62539;51.190;6.808;2022-10-26T00:50:16;38.57;33.90;44.76;;
62618;Laerm;62539;51.190;6.808;2022-10-26T00:52:43;38.55;34.69;45.42;;
62618;Laerm;62539;51.190;6.808;2022-10-26T00:55:08;38.59;34.31;45.83;;
62618;Laerm;62539;51.190;6.808;2022-10-26T00:57:36;38.55;34.69;45.69;;
62618;Laerm;62539;51.190;6.808;2022-10-26T01:00:06;38.58;34.69;46.91;;
62618;Laerm;62539;51.190;6.808;2022-10-26T01:02:32;38.57;34.69;45.39;;
62618;Laerm;62539;51.190;6.808;2022-10-26T01:04:58;38.62;34.31;45.45;;
62618;Laerm;62539;51.190;6.808;2022-10-26T01:07:25;38.60;32.35;44.90;;
62618;Laerm;62539;51.190;6.808;2022-10-26T01:09:52;38.59;34.31;44.80;;
62618;Laerm;62539;51.190;6.808;2022-10-26T01:12:18;38.56;34.69;44.90;;
62618;Laerm;62539;51.190;6.808;2022-10-26T01:14:44;38.62;34.69;45.57;;
62618;Laerm;62539;51.190;6.808;2022-10-26T01:17:26;38.70;34.31;48.08;;
62618;Laerm;62539;51.190;6.808;2022-10-26T01:23:32;38.79;34.31;45.07;;
62618;Laerm;62539;51.190;6.808;2022-10-26T01:31:56;38.66;33.90;45.01;;
62618;Laerm;62539;51.190;6.808;2022-10-26T01:34:33;38.63;34.69;45.42;;
62618;Laerm;62539;51.190;6.808;2022-10-26T01:37:23;38.65;33.44;45.27;;
62618;Laerm;62539;51.190;6.808;2022-10-26T01:40:02;38.65;34.31;48.07;;
62618;Laerm;62539;51.190;6.808;2022-10-26T01:42:31;38.71;32.35;44.90;;
62618;Laerm;62539;51.190;6.808;2022-10-26T01:45:03;38.71;33.90;45.57;;
62618;Laerm;62539;51.190;6.808;2022-10-26T01:47:34;38.63;34.31;44.35;;
62618;Laerm;62539;51.190;6.808;2022-10-26T01:50:03;38.65;34.69;45.69;;
62618;Laerm;62539;51.190;6.808;2022-10-26T01:52:30;38.66;34.31;45.33;;
62618;Laerm;62539;51.190;6.808;2022-10-26T01:55:04;38.65;32.35;46.10;;
62618;Laerm;62539;51.190;6.808;2022-10-26T01:57:34;38.64;34.69;44.90;;
62618;Laerm;62539;51.190;6.808;2022-10-26T02:00:06;38.57;33.90;45.36;;
62618;Laerm;62539;51.190;6.808;2022-10-26T02:02:53;38.69;33.44;45.98;;
62618;Laerm;62539;51.190;6.808;2022-10-26T02:05:53;38.70;34.31;45.33;;
62618;Laerm;62539;51.190;6.808;2022-10-26T02:11:47;38.98;34.69;44.76;;
62618;Laerm;62539;51.190;6.808;2022-10-26T02:14:38;38.85;34.69;45.89;;
62618;Laerm;62539;51.190;6.808;2022-10-26T02:17:24;38.82;34.69;58.53;;
62618;Laerm;62539;51.190;6.808;2022-10-26T02:20:01;38.72;35.04;46.05;;
62618;Laerm;62539;51.190;6.808;2022-10-26T02:22:35;38.69;33.90;44.73;;
62618;Laerm;62539;51.190;6.808;2022-10-26T02:25:13;38.70;33.44;45.86;;
62618;Laerm;62539;51.190;6.808;2022-10-26T02:27:47;38.73;34.31;45.04;;
62618;Laerm;62539;51.190;6.808;2022-10-26T02:30:14;38.68;34.69;45.83;;
62618;Laerm;62539;51.190;6.808;2022-10-26T02:32:47;38.72;33.90;44.80;;
62618;Laerm;62539;51.190;6.808;2022-10-26T02:35:19;38.79;35.04;45.11;;
62618;Laerm;62539;51.190;6.808;2022-10-26T02:37:49;38.81;34.69;45.23;;
62618;Laerm;62539;51.190;6.808;2022-10-26T02:40:21;38.78;33.90;44.65;;
62618;Laerm;62539;51.190;6.808;2022-10-26T02:42:52;38.85;33.90;45.83;;
62618;Laerm;62539;51.190;6.808;2022-10-26T02:45:25;38.83;35.04;44.65;;
62618;Laerm;62539;51.190;6.808;2022-10-26T02:47:53;38.80;35.04;45.23;;
62618;Laerm;62539;51.190;6.808;2022-10-26T02:50:26;38.80;34.31;45.72;;
62618;Laerm;62539;51.190;6.808;2022-10-26T02:53:12;38.83;34.69;46.10;;
62618;Laerm;62539;51.190;6.808;2022-10-26T02:55:49;38.75;34.31;46.20;;
62618;Laerm;62539;51.190;6.808;2022-10-26T02:58:26;38.77;33.44;45.51;;
62618;Laerm;62539;51.190;6.808;2022-10-26T03:00:53;38.74;34.34;45.48;;
62618;Laerm;62539;51.190;6.808;2022-10-26T03:05:47;38.75;34.69;47.18;;
62618;Laerm;62539;51.190;6.808;2022-10-26T03:08:13;38.78;34.69;44.66;;
62618;Laerm;62539;51.190;6.808;2022-10-26T03:10:44;38.81;34.31;45.14;;
62618;Laerm;62539;51.190;6.808;2022-10-26T03:13:12;38.83;35.04;46.43;;
62618;Laerm;62539;51.190;6.808;2022-10-26T03:15:38;38.84;34.69;44.65;;
62618;Laerm;62539;51.190;6.808;2022-10-26T03:18:04;38.93;34.69;46.48;;
62618;Laerm;62539;51.190;6.808;2022-10-26T03:20:29;38.92;35.04;45.54;;
62618;Laerm;62539;51.190;6.808;2022-10-26T03:22:55;39.02;35.36;45.54;;
62618;Laerm;62539;51.190;6.808;2022-10-26T03:25:22;38.95;34.31;44.62;;
62618;Laerm;62539;51.190;6.808;2022-10-26T03:27:57;38.99;34.31;48.52;;
62618;Laerm;62539;51.190;6.808;2022-10-26T03:30:23;38.83;33.90;45.72;;
62618;Laerm;62539;51.190;6.808;2022-10-26T03:32:48;39.02;35.04;44.58;;
62618;Laerm;62539;51.190;6.808;2022-10-26T03:35:13;39.07;35.04;45.33;;
62618;Laerm;62539;51.190;6.808;2022-10-26T03:37:39;39.06;34.31;45.14;;
62618;Laerm;62539;51.190;6.808;2022-10-26T03:40:05;39.29;35.36;45.42;;
62618;Laerm;62539;51.190;6.808;2022-10-26T03:42:37;38.98;35.04;45.63;;
62618;Laerm;62539;51.190;6.808;2022-10-26T03:45:04;38.89;33.90;44.73;;
62618;Laerm;62539;51.190;6.808;2022-10-26T03:47:29;38.81;34.31;44.87;;
62618;Laerm;62539;51.190;6.808;2022-10-26T03:49:55;38.84;34.31;44.39;;
62618;Laerm;62539;51.190;6.808;2022-10-26T03:52:21;38.90;34.69;44.97;;
62618;Laerm;62539;51.190;6.808;2022-10-26T03:54:48;39.14;34.69;44.94;;
62618;Laerm;62539;51.190;6.808;2022-10-26T03:57:13;38.93;35.04;44.62;;
62618;Laerm;62539;51.190;6.808;2022-10-26T03:59:39;39.07;35.04;44.49;;
62618;Laerm;62539;51.190;6.808;2022-10-26T04:02:05;39.06;33.44;44.62;;
62618;Laerm;62539;51.190;6.808;2022-10-26T04:04:31;38.99;34.31;44.69;;
62618;Laerm;62539;51.190;6.808;2022-10-26T04:06:56;39.22;34.69;45.91;;
62618;Laerm;62539;51.190;6.808;2022-10-26T04:09:22;39.09;34.69;44.43;;
62618;Laerm;62539;51.190;6.808;2022-10-26T04:11:47;39.58;35.66;46.05;;
62618;Laerm;62539;51.190;6.808;2022-10-26T04:14:13;39.82;35.04;45.14;;
62618;Laerm;62539;51.190;6.808;2022-10-26T04:16:38;39.37;34.69;44.54;;
62618;Laerm;62539;51.190;6.808;2022-10-26T04:19:03;39.34;35.36;44.35;;
62618;Laerm;62539;51.190;6.808;2022-10-26T04:21:29;39.51;34.31;48.83;;
62618;Laerm;62539;51.190;6.808;2022-10-26T04:23:57;47.75;33.90;79.04;;
62618;Laerm;62539;51.190;6.808;2022-10-26T04:26:22;48.49;35.36;78.86;;
62618;Laerm;62539;51.190;6.808;2022-10-26T04:28:47;50.95;36.45;73.52;;
62618;Laerm;62539;51.190;6.808;2022-10-26T04:31:13;48.32;37.52;75.88;;
62618;Laerm;62539;51.190;6.808;2022-10-26T04:33:38;48.55;36.20;74.41;;
62618;Laerm;62539;51.190;6.808;2022-10-26T04:36:04;49.59;37.32;75.96;;
62618;Laerm;62539;51.190;6.808;2022-10-26T04:38:29;46.03;37.52;69.26;;
62618;Laerm;62539;51.190;6.808;2022-10-26T04:40:55;51.92;38.81;66.19;;
62618;Laerm;62539;51.190;6.808;2022-10-26T04:43:20;46.32;37.70;66.14;;
62618;Laerm;62539;51.190;6.808;2022-10-26T04:45:46;45.93;36.91;71.10;;
62618;Laerm;62539;51.190;6.808;2022-10-26T04:48:12;47.95;36.69;72.22;;
62618;Laerm;62539;51.190;6.808;2022-10-26T04:50:39;50.66;36.20;77.03;;
62618;Laerm;62539;51.190;6.808;2022-10-26T04:53:08;45.28;36.69;65.06;;
62618;Laerm;62539;51.190;6.808;2022-10-26T04:55:34;49.45;35.94;68.93;;
62618;Laerm;62539;51.190;6.808;2022-10-26T04:58:00;51.42;37.32;71.77;;
62618;Laerm;62539;51.190;6.808;2022-10-26T05:00:26;54.96;36.20;79.67;;
62618;Laerm;62539;51.190;6.808;2022-10-26T05:02:51;49.77;37.32;68.72;;
62618;Laerm;62539;51.190;6.808;2022-10-26T05:05:22;52.12;36.69;74.65;;
62618;Laerm;62539;51.190;6.808;2022-10-26T05:07:54;53.07;37.12;75.10;;
62618;Laerm;62539;51.190;6.808;2022-10-26T05:10:20;54.48;37.12;84.19;;
62618;Laerm;62539;51.190;6.808;2022-10-26T05:12:51;52.99;36.45;77.96;;
62618;Laerm;62539;51.190;6.808;2022-10-26T05:15:16;57.79;37.52;84.03;;
62618;Laerm;62539;51.190;6.808;2022-10-26T05:17:42;50.56;37.52;73.90;;
62618;Laerm;62539;51.190;6.808;2022-10-26T05:20:08;44.25;34.69;63.22;;
62618;Laerm;62539;51.190;6.808;2022-10-26T05:22:37;41.46;36.69;45.33;;
62618;Laerm;62539;51.190;6.808;2022-10-26T05:25:03;46.19;35.04;77.13;;
62618;Laerm;62539;51.190;6.808;2022-10-26T05:27:28;39.77;35.04;45.94;;
62618;Laerm;62539;51.190;6.808;2022-10-26T05:29:54;40.25;35.66;48.07;;
62618;Laerm;62539;51.190;6.808;2022-10-26T05:32:20;39.85;35.04;45.45;;
62618;Laerm;62539;51.190;6.808;2022-10-26T05:34:45;39.68;35.66;46.43;;
62618;Laerm;62539;51.190;6.808;2022-10-26T05:37:11;39.57;35.36;45.94;;
62618;Laerm;62539;51.190;6.808;2022-10-26T05:39:36;57.27;35.36;80.73;;
62618;Laerm;62539;51.190;6.808;2022-10-26T05:42:02;51.95;35.66;78.20;;
62618;Laerm;62539;51.190;6.808;2022-10-26T05:44:27;45.26;35.94;76.42;;
62618;Laerm;62539;51.190;6.808;2022-10-26T05:46:52;42.38;35.94;59.77;;
62618;Laerm;62539;51.190;6.808;2022-10-26T05:49:18;40.22;35.66;51.42;;
62618;Laerm;62539;51.190;6.808;2022-10-26T05:51:43;54.95;35.04;76.19;;
62618;Laerm;62539;51.190;6.808;2022-10-26T05:54:08;59.60;36.91;84.39;;
62618;Laerm;62539;51.190;6.808;2022-10-26T05:56:39;52.78;35.36;81.57;;
62618;Laerm;62539;51.190;6.808;2022-10-26T05:59:15;50.57;35.94;83.91;;
62618;Laerm;62539;51.190;6.808;2022-10-26T06:02:08;48.45;35.66;74.77;;
62618;Laerm;62539;51.190;6.808;2022-10-26T06:04:43;44.36;33.44;69.38;;
62618;Laerm;62539;51.190;6.808;2022-10-26T06:07:17;39.93;34.31;44.94;;
62618;Laerm;62539;51.190;6.808;2022-10-26T06:09:46;41.85;35.94;67.39;;
62618;Laerm;62539;51.190;6.808;2022-10-26T06:12:12;40.36;35.36;58.48;;
62618;Laerm;62539;51.190;6.808;2022-10-26T06:14:39;40.80;36.20;45.80;;
62618;Laerm;62539;51.190;6.808;2022-10-26T06:25:58;40.77;36.45;60.68;;
62618;Laerm;62539;51.190;6.808;2022-10-26T06:28:49;40.61;36.69;45.42;;
62618;Laerm;62539;51.190;6.808;2022-10-26T06:31:18;41.23;37.32;45.75;;
62618;Laerm;62539;51.190;6.808;2022-10-26T06:33:44;43.22;40.62;48.87;;
62618;Laerm;62539;51.190;6.808;2022-10-26T06:36:23;44.47;42.09;50.50;;
62618;Laerm;62539;51.190;6.808;2022-10-26T06:39:06;52.41;42.82;60.11;;
62618;Laerm;62539;51.190;6.808;2022-10-26T06:41:34;43.20;41.06;46.71;;
62618;Laerm;62539;51.190;6.808;2022-10-26T06:44:01;43.09;40.71;62.34;;
62618;Laerm;62539;51.190;6.808;2022-10-26T06:47:35;41.69;37.12;45.67;;
62618;Laerm;62539;51.190;6.808;2022-10-26T06:52:39;40.29;33.90;44.87;;
62618;Laerm;62539;51.190;6.808;2022-10-26T06:55:13;40.22;35.66;45.66;;
62618;Laerm;62539;51.190;6.808;2022-10-26T06:57:42;40.68;36.20;45.48;;
62618;Laerm;62539;51.190;6.808;2022-10-26T07:02:39;39.89;35.36;45.20;;
62618;Laerm;62539;51.190;6.808;2022-10-26T07:05:05;39.57;35.94;44.47;;
62618;Laerm;62539;51.190;6.808;2022-10-26T07:07:44;39.61;35.66;44.19;;
62618;Laerm;62539;51.190;6.808;2022-10-26T07:10:12;39.42;35.04;44.80;;
62618;Laerm;62539;51.190;6.808;2022-10-26T07:12:38;39.82;35.04;44.83;;
62618;Laerm;62539;51.190;6.808;2022-10-26T07:15:05;40.80;35.36;46.10;;
62618;Laerm;62539;51.190;6.808;2022-10-26T07:17:42;39.78;35.66;45.14;;
62618;Laerm;62539;51.190;6.808;2022-10-26T07:20:09;39.79;35.66;45.45;;
62618;Laerm;62539;51.190;6.808;2022-10-26T07:22:34;40.16;36.20;46.07;;
62618;Laerm;62539;51.190;6.808;2022-10-26T07:25:01;39.49;35.66;45.01;;
62618;Laerm;62539;51.190;6.808;2022-10-26T07:27:27;39.54;35.04;45.27;;
62618;Laerm;62539;51.190;6.808;2022-10-26T07:29:52;40.00;35.66;45.23;;
62618;Laerm;62539;51.190;6.808;2022-10-26T07:32:18;41.97;35.94;67.77;;
62618;Laerm;62539;51.190;6.808;2022-10-26T07:34:43;51.63;35.86;76.58;;
62618;Laerm;62539;51.190;6.808;2022-10-26T07:37:08;46.28;34.69;78.50;;
62618;Laerm;62539;51.190;6.808;2022-10-26T07:39:34;39.57;35.36;47.77;;
62618;Laerm;62539;51.190;6.808;2022-10-26T07:41:59;39.57;35.04;50.89;;
62618;Laerm;62539;51.190;6.808;2022-10-26T07:44:25;45.95;35.04;71.43;;
62618;Laerm;62539;51.190;6.808;2022-10-26T07:46:50;49.90;35.94;72.64;;
62618;Laerm;62539;51.190;6.808;2022-10-26T07:49:15;48.92;35.01;73.35;;
62618;Laerm;62539;51.190;6.808;2022-10-26T07:51:41;39.70;35.66;46.48;;
62618;Laerm;62539;51.190;6.808;2022-10-26T07:54:06;39.87;35.36;45.42;;
62618;Laerm;62539;51.190;6.808;2022-10-26T07:56:32;39.23;34.69;50.67;;
62618;Laerm;62539;51.190;6.808;2022-10-26T07:58:57;40.17;35.66;45.36;;
62618;Laerm;62539;51.190;6.808;2022-10-26T08:01:23;40.98;35.04;61.66;;
62618;Laerm;62539;51.190;6.808;2022-10-26T08:03:53;39.71;35.36;57.21;;
62618;Laerm;62539;51.190;6.808;2022-10-26T08:06:20;39.40;35.04;49.63;;
62618;Laerm;62539;51.190;6.808;2022-10-26T08:08:46;39.20;35.04;44.83;;
62618;Laerm;62539;51.190;6.808;2022-10-26T08:11:12;39.22;34.69;44.69;;
62618;Laerm;62539;51.190;6.808;2022-10-26T08:13:38;39.19;35.01;44.51;;
62618;Laerm;62539;51.190;6.808;2022-10-26T08:16:05;40.72;35.04;45.48;;
62618;Laerm;62539;51.190;6.808;2022-10-26T08:18:31;39.09;35.36;45.20;;
62618;Laerm;62539;51.190;6.808;2022-10-26T08:21:09;44.14;33.90;68.39;;
62618;Laerm;62539;51.190;6.808;2022-10-26T08:23:36;44.98;35.66;66.53;;
62618;Laerm;62539;51.190;6.808;2022-10-26T08:26:03;46.12;35.66;66.96;;
62618;Laerm;62539;51.190;6.808;2022-10-26T08:28:29;41.83;35.04;63.36;;
62618;Laerm;62539;51.190;6.808;2022-10-26T08:30:55;42.76;35.04;58.59;;
62618;Laerm;62539;51.190;6.808;2022-10-26T08:33:21;43.23;35.66;64.74;;
62618;Laerm;62539;51.190;6.808;2022-10-26T08:35:48;39.77;35.66;44.97;;
62618;Laerm;62539;51.190;6.808;2022-10-26T08:38:18;40.04;34.69;51.00;;
62618;Laerm;62539;51.190;6.808;2022-10-26T08:40:44;39.66;35.59;44.87;;
62618;Laerm;62539;51.190;6.808;2022-10-26T08:43:22;40.57;34.31;59.22;;
62618;Laerm;62539;51.190;6.808;2022-10-26T08:45:56;40.23;35.94;44.94;;
62618;Laerm;62539;51.190;6.808;2022-10-26T08:48:31;44.69;34.69;74.22;;
62618;Laerm;62539;51.190;6.808;2022-10-26T08:51:04;40.93;35.66;61.62;;
62618;Laerm;62539;51.190;6.808;2022-10-26T08:54:00;45.91;35.36;76.07;;
62618;Laerm;62539;51.190;6.808;2022-10-26T08:56:38;39.45;34.69;44.73;;
62618;Laerm;62539;51.190;6.808;2022-10-26T08:59:23;39.63;35.66;44.90;;
62618;Laerm;62539;51.190;6.808;2022-10-26T09:01:53;40.53;36.20;45.51;;
62618;Laerm;62539;51.190;6.808;2022-10-26T09:04:25;40.27;35.94;46.05;;
62618;Laerm;62539;51.190;6.808;2022-10-26T09:07:19;40.10;35.36;46.45;;
62618;Laerm;62539;51.190;6.808;2022-10-26T09:12:54;40.39;35.66;45.77;;
62618;Laerm;62539;51.190;6.808;2022-10-26T09:15:47;40.43;35.36;45.23;;
62618;Laerm;62539;51.190;6.808;2022-10-26T09:21:37;40.71;35.36;45.89;;
62618;Laerm;62539;51.190;6.808;2022-10-26T09:24:24;41.47;36.20;52.59;;
62618;Laerm;62539;51.190;6.808;2022-10-26T09:27:13;41.06;36.20;46.02;;
62618;Laerm;62539;51.190;6.808;2022-10-26T09:29:42;41.22;35.66;46.13;;
62618;Laerm;62539;51.190;6.808;2022-10-26T09:32:24;40.35;35.94;46.43;;
62618;Laerm;62539;51.190;6.808;2022-10-26T09:35:02;40.55;34.69;46.15;;
62618;Laerm;62539;51.190;6.808;2022-10-26T09:37:36;39.81;35.36;45.57;;
62618;Laerm;62539;51.190;6.808;2022-10-26T09:40:17;40.06;35.66;46.52;;
62618;Laerm;62539;51.190;6.808;2022-10-26T09:43:05;41.67;34.31;46.07;;
62618;Laerm;62539;51.190;6.808;2022-10-26T09:45:41;40.97;35.04;45.77;;
62618;Laerm;62539;51.190;6.808;2022-10-26T09:48:19;40.67;35.94;46.48;;
62618;Laerm;62539;51.190;6.808;2022-10-26T09:50:48;40.67;35.94;46.07;;
62618;Laerm;62539;51.190;6.808;2022-10-26T09:53:15;40.82;35.94;49.06;;
62618;Laerm;62539;51.190;6.808;2022-10-26T09:55:46;40.18;35.04;46.13;;
62618;Laerm;62539;51.190;6.808;2022-10-26T09:58:28;40.70;35.66;46.91;;
62618;Laerm;62539;51.190;6.808;2022-10-26T10:00:55;49.62;35.94;71.46;;
62618;Laerm;62539;51.190;6.808;2022-10-26T10:03:28;46.61;36.45;70.20;;
62618;Laerm;62539;51.190;6.808;2022-10-26T10:06:15;41.53;35.94;56.92;;
62618;Laerm;62539;51.190;6.808;2022-10-26T10:08:42;41.99;35.66;63.98;;
62618;Laerm;62539;51.190;6.808;2022-10-26T10:11:14;45.99;35.94;70.17;;
62618;Laerm;62539;51.190;6.808;2022-10-26T10:13:45;41.30;36.45;56.63;;
62618;Laerm;62539;51.190;6.808;2022-10-26T10:16:21;46.94;36.20;68.14;;
62618;Laerm;62539;51.190;6.808;2022-10-26T10:18:56;45.59;36.20;69.96;;
62618;Laerm;62539;51.190;6.808;2022-10-26T10:21:43;47.86;36.20;76.82;;
62618;Laerm;62539;51.190;6.808;2022-10-26T10:24:32;40.59;35.94;46.10;;
62618;Laerm;62539;51.190;6.808;2022-10-26T10:27:17;40.78;35.94;54.17;;
62618;Laerm;62539;51.190;6.808;2022-10-26T10:29:46;41.83;35.04;62.72;;
62618;Laerm;62539;51.190;6.808;2022-10-26T10:32:25;42.12;34.69;71.28;;
62618;Laerm;62539;51.190;6.808;2022-10-26T10:35:00;38.92;34.69;48.36;;
62618;Laerm;62539;51.190;6.808;2022-10-26T10:37:35;39.28;34.69;45.86;;
62618;Laerm;62539;51.190;6.808;2022-10-26T10:40:14;38.77;34.69;45.01;;
62618;Laerm;62539;51.190;6.808;2022-10-26T10:42:43;39.37;34.69;50.93;;
62618;Laerm;62539;51.190;6.808;2022-10-26T10:45:25;39.25;33.44;62.98;;
62618;Laerm;62539;51.190;6.808;2022-10-26T10:48:04;39.11;34.31;46.73;;
62618;Laerm;62539;51.190;6.808;2022-10-26T10:50:38;39.24;35.04;44.97;;
62618;Laerm;62539;51.190;6.808;2022-10-26T10:58:43;39.60;34.69;45.27;;
62618;Laerm;62539;51.190;6.808;2022-10-26T11:01:20;44.05;34.69;72.78;;
62618;Laerm;62539;51.190;6.808;2022-10-26T11:04:22;61.30;35.36;89.01;;
62618;Laerm;62539;51.190;6.808;2022-10-26T11:06:52;38.89;34.69;52.01;;
62618;Laerm;62539;51.190;6.808;2022-10-26T11:09:27;38.87;33.90;45.11;;
62618;Laerm;62539;51.190;6.808;2022-10-26T11:14:29;38.90;33.90;45.42;;
62618;Laerm;62539;51.190;6.808;2022-10-26T11:17:21;39.05;34.69;44.69;;
62618;Laerm;62539;51.190;6.808;2022-10-26T11:20:14;38.94;34.69;45.89;;
62618;Laerm;62539;51.190;6.808;2022-10-26T11:23:16;38.91;34.31;45.11;;
62618;Laerm;62539;51.190;6.808;2022-10-26T11:25:52;38.91;34.31;46.40;;
62618;Laerm;62539;51.190;6.808;2022-10-26T11:31:21;39.08;34.69;45.75;;
62618;Laerm;62539;51.190;6.808;2022-10-26T11:36:30;39.53;35.36;44.97;;
62618;Laerm;62539;51.190;6.808;2022-10-26T11:39:33;38.92;34.69;47.26;;
62618;Laerm;62539;51.190;6.808;2022-10-26T11:42:23;39.38;35.01;49.45;;
62618;Laerm;62539;51.190;6.808;2022-10-26T11:45:02;39.39;35.04;48.64;;
62618;Laerm;62539;51.190;6.808;2022-10-26T11:47:47;40.21;34.69;45.20;;
62618;Laerm;62539;51.190;6.808;2022-10-26T11:53:37;39.31;34.69;44.90;;
62618;Laerm;62539;51.190;6.808;2022-10-26T11:55:52;56.25;35.04;80.21;;
62618;Laerm;62539;51.190;6.808;2022-10-26T11:58:23;57.14;36.45;77.43;;
62618;Laerm;62539;51.190;6.808;2022-10-26T12:01:00;52.38;37.32;73.76;;
62618;Laerm;62539;51.190;6.808;2022-10-26T12:03:33;44.56;36.45;65.72;;
62618;Laerm;62539;51.190;6.808;2022-10-26T12:06:00;44.91;36.45;68.47;;
62618;Laerm;62539;51.190;6.808;2022-10-26T12:08:38;45.38;38.05;67.65;;
62618;Laerm;62539;51.190;6.808;2022-10-26T12:14:36;48.10;36.91;71.59;;
62618;Laerm;62539;51.190;6.808;2022-10-26T12:17:16;42.62;36.91;62.48;;
62618;Laerm;62539;51.190;6.808;2022-10-26T12:22:37;50.56;35.36;76.95;;
62618;Laerm;62539;51.190;6.808;2022-10-26T12:43:38;41.41;36.69;50.99;;
62618;Laerm;62539;51.190;6.808;2022-10-26T12:48:46;53.47;36.45;77.72;;
62618;Laerm;62539;51.190;6.808;2022-10-26T12:57:18;45.12;36.20;62.93;;
62618;Laerm;62539;51.190;6.808;2022-10-26T12:59:59;49.74;36.45;71.98;;
62618;Laerm;62539;51.190;6.808;2022-10-26T13:03:11;51.78;35.66;74.25;;
62618;Laerm;62539;51.190;6.808;2022-10-26T13:08:56;57.47;36.91;80.19;;
62618;Laerm;62539;51.190;6.808;2022-10-26T13:11:32;45.47;36.45;69.20;;
62618;Laerm;62539;51.190;6.808;2022-10-26T13:14:07;48.77;35.66;72.74;;
62618;Laerm;62539;51.190;6.808;2022-10-26T13:16:44;48.59;35.66;77.50;;
62618;Laerm;62539;51.190;6.808;2022-10-26T13:19:25;50.41;35.94;77.52;;
62618;Laerm;62539;51.190;6.808;2022-10-26T13:21:51;40.91;34.69;45.01;;
62618;Laerm;62539;51.190;6.808;2022-10-26T13:24:22;41.00;36.20;47.19;;
62618;Laerm;62539;51.190;6.808;2022-10-26T13:29:30;41.18;36.91;63.68;;
62618;Laerm;62539;51.190;6.808;2022-10-26T13:31:58;44.21;36.45;71.00;;
62618;Laerm;62539;51.190;6.808;2022-10-26T13:34:29;48.22;35.94;76.28;;
62618;Laerm;62539;51.190;6.808;2022-10-26T13:37:20;43.95;36.20;65.15;;
62618;Laerm;62539;51.190;6.808;2022-10-26T13:39:50;43.87;35.04;70.29;;
62618;Laerm;62539;51.190;6.808;2022-10-26T13:42:25;43.77;35.04;71.10;;
62618;Laerm;62539;51.190;6.808;2022-10-26T13:45:05;39.47;34.31;54.36;;
62618;Laerm;62539;51.190;6.808;2022-10-26T13:47:44;39.33;35.36;51.24;;
62618;Laerm;62539;51.190;6.808;2022-10-26T13:50:19;39.34;33.44;45.77;;
62618;Laerm;62539;51.190;6.808;2022-10-26T13:52:52;39.82;35.36;45.11;;
62618;Laerm;62539;51.190;6.808;2022-10-26T13:55:41;38.91;34.69;46.15;;
62618;Laerm;62539;51.190;6.808;2022-10-26T14:03:35;39.70;33.90;50.21;;
62618;Laerm;62539;51.190;6.808;2022-10-26T14:06:18;45.60;34.31;75.90;;
62618;Laerm;62539;51.190;6.808;2022-10-26T14:08:45;40.30;35.04;64.32;;
62618;Laerm;62539;51.190;6.808;2022-10-26T14:11:19;39.51;35.01;59.58;;
62618;Laerm;62539;51.190;6.808;2022-10-26T14:13:48;53.32;35.04;76.25;;
62618;Laerm;62539;51.190;6.808;2022-10-26T14:16:17;43.96;34.31;72.21;;
62618;Laerm;62539;51.190;6.808;2022-10-26T14:18:46;39.49;35.36;52.29;;
62618;Laerm;62539;51.190;6.808;2022-10-26T14:21:19;39.56;35.66;51.01;;
