sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T00:01:38;13.70;;;7.00;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T00:04:04;9.35;;;6.70;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T00:06:29;8.30;;;6.25;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T00:08:55;11.48;;;6.20;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T00:11:21;10.82;;;6.68;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T00:13:47;11.73;;;6.15;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T00:16:21;10.98;;;6.93;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T00:18:48;11.07;;;6.97;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T00:21:14;8.60;;;6.55;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T00:23:41;10.70;;;6.05;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T00:26:06;9.95;;;6.05;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T00:28:32;10.02;;;5.55;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T00:31:01;11.75;;;6.50;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T00:33:29;11.48;;;5.20;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T00:35:55;13.43;;;5.75;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T00:38:20;12.50;;;5.28;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T00:40:46;9.43;;;5.40;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T00:45:44;9.85;;;5.57;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T00:48:27;13.75;;;5.88;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T00:50:57;8.95;;;5.47;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T00:53:24;13.50;;;5.70;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T00:55:51;10.13;;;5.95;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T00:58:18;12.00;;;6.25;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T01:00:45;10.45;;;5.70;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T01:03:12;10.07;;;6.38;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T01:05:38;11.23;;;5.15;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T01:08:06;11.63;;;5.90;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T01:10:32;12.68;;;5.68;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T01:12:59;14.45;;;5.53;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T01:15:48;13.35;;;5.80;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T01:24:36;13.48;;;5.82;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T01:27:33;12.63;;;5.55;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T01:35:41;13.43;;;7.50;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T01:41:02;14.73;;;6.90;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T01:43:37;11.63;;;6.28;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T01:46:06;11.90;;;6.70;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T01:48:34;13.00;;;6.65;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T01:51:02;11.65;;;6.53;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T01:53:30;14.45;;;6.28;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T01:55:55;12.32;;;7.40;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T02:03:49;11.93;;;5.55;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T02:09:19;10.15;;;5.50;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T02:11:52;13.27;;;7.00;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T02:14:28;9.18;;;5.80;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T02:17:05;14.45;;;6.40;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T02:19:39;11.55;;;6.57;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T02:24:49;12.68;;;5.97;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T02:27:20;9.57;;;5.72;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T02:29:49;9.10;;;5.38;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T02:32:17;12.13;;;5.95;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T02:34:44;11.82;;;5.95;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T02:37:14;8.80;;;5.28;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T02:39:42;12.57;;;5.68;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T02:42:11;10.70;;;5.20;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T02:44:43;13.18;;;5.15;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T02:47:13;11.57;;;5.30;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T02:49:39;9.10;;;5.20;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T02:52:08;9.50;;;4.95;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T02:57:14;10.00;;;4.93;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T02:59:44;12.75;;;4.85;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T03:02:16;8.30;;;5.10;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T03:04:43;9.52;;;5.07;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T03:07:09;15.30;;;5.40;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T03:09:34;15.02;;;4.68;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T03:11:59;13.50;;;4.47;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T03:14:25;13.52;;;4.90;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T03:16:50;9.35;;;4.97;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T03:19:15;8.07;;;4.78;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T03:21:41;14.38;;;4.55;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T03:24:07;12.13;;;5.15;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T03:26:33;9.45;;;4.72;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T03:28:58;16.98;;;6.10;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T03:31:24;12.63;;;4.95;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T03:33:49;12.43;;;5.03;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T03:36:14;11.63;;;5.00;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T03:38:40;10.93;;;4.57;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T03:41:05;10.15;;;4.57;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T03:43:31;8.57;;;4.50;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T03:45:56;8.20;;;4.38;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T03:48:21;8.23;;;4.03;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T03:50:47;8.35;;;4.22;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T03:53:12;8.13;;;4.07;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T03:55:37;8.32;;;4.25;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T03:58:03;9.70;;;4.00;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T04:00:28;10.38;;;4.50;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T04:02:54;10.45;;;4.07;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T04:05:21;8.90;;;3.97;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T04:07:51;9.40;;;3.85;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T04:10:20;8.05;;;4.25;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T04:12:46;6.85;;;3.42;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T04:15:11;11.02;;;5.20;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T04:17:37;9.27;;;4.55;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T04:20:02;8.43;;;4.22;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T04:22:28;10.75;;;4.55;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T04:24:53;8.43;;;3.70;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T04:27:18;9.55;;;3.45;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T04:29:44;10.95;;;4.18;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T04:32:09;11.25;;;4.05;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T04:34:34;8.52;;;4.40;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T04:37:00;6.65;;;3.88;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T04:39:25;10.00;;;4.43;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T04:41:50;3.95;;;3.10;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T04:44:18;7.78;;;3.90;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T04:46:43;8.02;;;4.50;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T04:49:08;9.07;;;3.58;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T04:51:34;8.93;;;3.65;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T04:53:59;7.78;;;3.92;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T04:56:25;6.85;;;3.70;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T04:58:53;7.15;;;3.63;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T05:01:19;6.75;;;3.75;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T05:03:47;7.63;;;3.90;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T05:06:16;12.32;;;4.00;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T05:08:41;6.93;;;3.63;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T05:11:07;6.47;;;3.50;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T05:13:32;6.18;;;3.70;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T05:15:57;7.90;;;3.90;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T05:18:23;9.23;;;3.55;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T05:20:51;9.30;;;4.00;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T05:23:17;6.57;;;3.60;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T05:25:43;10.85;;;4.28;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T05:28:09;8.57;;;4.10;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T05:30:37;9.68;;;4.03;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T05:33:04;9.07;;;3.65;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T05:35:30;10.55;;;3.95;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T05:37:56;6.45;;;3.30;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T05:40:23;6.57;;;3.70;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T05:42:48;7.70;;;3.58;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T05:45:14;6.85;;;3.20;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T05:47:42;6.38;;;3.50;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T05:50:09;7.43;;;3.55;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T05:52:38;5.15;;;3.60;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T05:55:05;6.75;;;3.70;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T05:57:35;11.90;;;3.78;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T06:00:05;7.45;;;4.22;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T06:02:47;11.35;;;4.05;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T06:05:25;12.60;;;4.22;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T06:07:53;9.05;;;3.55;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T06:10:19;8.48;;;3.53;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T06:12:45;7.05;;;3.80;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T06:15:14;10.23;;;3.40;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T06:25:44;5.60;;;3.22;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T06:30:53;10.15;;;3.72;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T06:33:19;9.05;;;4.68;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T06:35:48;6.40;;;3.70;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T06:38:24;7.40;;;3.45;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T06:40:54;13.93;;;4.07;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T06:43:24;12.48;;;4.22;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T06:46:05;12.80;;;4.57;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T06:48:53;9.40;;;4.32;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T06:51:26;8.60;;;4.22;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T06:56:49;10.70;;;4.43;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T06:59:24;9.43;;;3.95;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T07:02:04;7.10;;;3.40;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T07:04:30;6.65;;;3.60;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T07:06:55;15.85;;;4.07;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T07:09:21;7.47;;;3.88;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T07:11:47;9.85;;;4.13;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T07:14:12;8.00;;;3.90;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T07:16:37;15.68;;;4.25;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T07:19:03;6.78;;;4.30;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T07:21:28;12.23;;;4.57;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T07:23:54;16.30;;;4.50;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T07:26:21;5.70;;;3.75;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T07:28:47;9.50;;;3.58;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T07:31:14;8.80;;;4.15;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T07:33:40;9.85;;;3.90;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T07:36:06;8.65;;;3.60;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T07:38:34;10.25;;;4.00;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T07:41:03;12.20;;;3.75;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T07:43:29;7.63;;;3.45;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T07:45:55;9.65;;;4.15;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T07:48:20;5.82;;;3.63;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T07:50:46;10.35;;;4.32;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T07:53:11;6.18;;;3.10;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T07:55:36;5.78;;;3.70;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T07:58:02;8.27;;;3.53;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T08:00:27;10.00;;;3.75;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T08:02:53;9.88;;;3.53;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T08:05:19;10.75;;;3.33;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T08:07:45;8.75;;;4.45;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T08:10:11;9.07;;;3.72;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T08:12:37;10.00;;;3.30;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T08:15:03;6.72;;;3.10;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T08:17:29;9.75;;;3.65;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T08:19:54;5.65;;;2.92;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T08:22:19;7.00;;;3.40;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T08:24:45;8.70;;;3.53;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T08:27:14;7.00;;;3.40;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T08:29:40;4.95;;;2.80;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T08:32:06;5.78;;;2.75;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T08:34:32;7.82;;;2.80;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T08:36:58;4.97;;;2.47;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T08:39:23;4.50;;;2.75;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T08:41:52;6.38;;;3.03;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T08:47:06;8.27;;;2.75;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T08:49:43;6.07;;;2.72;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T08:52:14;9.30;;;3.45;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T08:54:46;6.03;;;2.60;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T08:57:18;6.60;;;2.47;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T08:59:56;4.47;;;2.42;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T09:02:25;7.68;;;2.58;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T09:04:51;9.68;;;2.15;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T09:13:04;7.25;;;3.25;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T09:15:51;6.20;;;2.40;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T09:26:34;5.28;;;2.42;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T09:29:20;4.43;;;2.40;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T09:31:50;6.57;;;2.40;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T09:34:17;9.85;;;2.13;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T09:36:52;4.53;;;2.50;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T09:39:32;6.60;;;2.65;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T09:42:16;7.28;;;2.72;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T09:44:59;5.13;;;2.58;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T09:47:39;8.23;;;3.10;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T09:50:17;10.27;;;3.25;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T09:52:48;7.43;;;2.65;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T09:55:13;5.82;;;2.78;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T09:57:40;4.85;;;2.38;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T10:00:12;5.82;;;2.63;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T10:02:43;7.32;;;2.78;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T10:08:07;5.05;;;2.33;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T10:10:52;11.75;;;2.88;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T10:13:22;7.40;;;2.65;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T10:18:53;6.82;;;2.28;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T10:21:32;4.38;;;2.45;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T10:24:03;5.03;;;2.75;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T10:26:57;7.05;;;3.03;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T10:29:45;6.47;;;2.60;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T10:32:15;7.80;;;2.70;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T10:34:41;4.93;;;2.42;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T10:37:15;7.68;;;2.40;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T10:39:48;5.55;;;2.55;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T10:42:20;9.45;;;2.65;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T10:44:49;4.47;;;2.25;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T10:47:23;6.40;;;2.20;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T10:49:52;8.75;;;2.47;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T10:52:24;6.13;;;2.65;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T10:54:53;5.70;;;2.28;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T10:57:50;5.15;;;2.40;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T11:00:17;6.47;;;2.40;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T11:08:43;7.07;;;2.00;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T11:13:39;6.72;;;1.98;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T11:16:29;8.77;;;2.70;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T11:18:59;4.20;;;1.88;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T11:21:32;6.20;;;2.10;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T11:26:43;5.63;;;2.72;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T11:29:14;10.45;;;3.10;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T11:31:47;7.60;;;3.10;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T11:37:13;4.38;;;3.35;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T11:40:07;4.78;;;3.17;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T11:42:49;3.33;;;3.03;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T11:45:30;4.80;;;2.88;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T11:48:03;3.85;;;2.53;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T11:50:40;7.43;;;3.00;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T11:53:35;4.75;;;2.65;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T11:56:04;5.97;;;2.83;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T11:58:38;6.20;;;2.47;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T12:01:08;5.72;;;2.30;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T12:03:37;8.30;;;2.75;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T12:06:09;8.27;;;2.17;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T12:08:58;5.63;;;2.17;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T12:11:41;7.32;;;2.10;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T12:14:45;5.45;;;2.33;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T12:23:01;7.10;;;1.73;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T12:25:28;5.43;;;1.90;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T12:27:54;11.93;;;2.10;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T12:30:23;4.57;;;2.30;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T12:32:55;5.53;;;1.98;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T12:37:54;2.78;;;1.60;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T12:43:42;8.30;;;1.80;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T12:45:43;2.88;;;1.50;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T12:56:35;5.47;;;1.48;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T13:07:25;5.68;;;1.50;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T13:12:34;2.10;;;1.50;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T13:15:04;5.18;;;1.67;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T13:17:43;6.70;;;1.50;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T13:20:18;6.35;;;1.40;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T13:22:44;4.95;;;1.10;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T13:25:24;5.03;;;1.60;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T13:28:05;4.45;;;1.42;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T13:30:51;3.65;;;1.40;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T13:33:18;4.68;;;1.25;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T13:35:48;1.98;;;1.20;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T13:38:17;1.65;;;1.10;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T13:40:45;4.22;;;1.40;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T13:43:17;2.55;;;1.00;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T13:45:50;7.45;;;1.33;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T13:48:21;3.85;;;1.33;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T13:50:50;6.90;;;1.83;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T13:53:19;3.45;;;1.40;;
65224;SDS011;54832;51.55581142;5.41230351;2022-10-26T13:55:59;4.38;;;1.45;;
