sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60031;Laerm;45901;47.600;9.890;2022-10-26T00:00:27;47.75;46.25;49.52;;
60031;Laerm;45901;47.600;9.890;2022-10-26T00:02:54;47.76;46.40;49.79;;
60031;Laerm;45901;47.600;9.890;2022-10-26T00:05:22;47.74;46.38;49.87;;
60031;Laerm;45901;47.600;9.890;2022-10-26T00:07:50;47.74;46.28;49.46;;
60031;Laerm;45901;47.600;9.890;2022-10-26T00:10:17;47.74;46.28;49.52;;
60031;Laerm;45901;47.600;9.890;2022-10-26T00:12:49;47.74;46.35;49.42;;
60031;Laerm;45901;47.600;9.890;2022-10-26T00:15:16;47.74;46.33;49.82;;
60031;Laerm;45901;47.600;9.890;2022-10-26T00:17:44;47.73;46.23;50.08;;
60031;Laerm;45901;47.600;9.890;2022-10-26T00:20:11;47.73;46.40;49.49;;
60031;Laerm;45901;47.600;9.890;2022-10-26T00:22:38;47.72;46.35;49.58;;
60031;Laerm;45901;47.600;9.890;2022-10-26T00:25:07;47.73;46.38;49.55;;
60031;Laerm;45901;47.600;9.890;2022-10-26T00:27:34;47.73;46.40;49.64;;
60031;Laerm;45901;47.600;9.890;2022-10-26T00:30:06;47.74;46.35;49.51;;
60031;Laerm;45901;47.600;9.890;2022-10-26T00:32:33;47.72;46.28;49.62;;
60031;Laerm;45901;47.600;9.890;2022-10-26T00:35:01;47.73;46.48;49.59;;
60031;Laerm;45901;47.600;9.890;2022-10-26T00:37:28;47.74;46.38;49.47;;
60031;Laerm;45901;47.600;9.890;2022-10-26T00:39:55;47.75;46.28;49.71;;
60031;Laerm;45901;47.600;9.890;2022-10-26T00:42:22;47.75;46.18;49.55;;
60031;Laerm;45901;47.600;9.890;2022-10-26T00:45:06;47.76;46.35;49.71;;
60031;Laerm;45901;47.600;9.890;2022-10-26T00:47:44;47.76;46.50;49.53;;
60031;Laerm;45901;47.600;9.890;2022-10-26T00:50:17;47.75;46.48;49.75;;
60031;Laerm;45901;47.600;9.890;2022-10-26T00:52:46;47.74;46.43;49.91;;
60031;Laerm;45901;47.600;9.890;2022-10-26T00:55:13;47.75;46.35;49.72;;
60031;Laerm;45901;47.600;9.890;2022-10-26T00:57:41;47.75;46.34;49.56;;
60031;Laerm;45901;47.600;9.890;2022-10-26T01:00:10;47.78;46.45;49.55;;
60031;Laerm;45901;47.600;9.890;2022-10-26T01:02:38;47.74;46.45;49.47;;
60031;Laerm;45901;47.600;9.890;2022-10-26T01:05:06;47.80;46.40;49.59;;
60031;Laerm;45901;47.600;9.890;2022-10-26T01:07:34;47.89;46.57;49.78;;
60031;Laerm;45901;47.600;9.890;2022-10-26T01:10:02;47.88;46.57;50.11;;
60031;Laerm;45901;47.600;9.890;2022-10-26T01:12:30;47.86;46.52;49.64;;
60031;Laerm;45901;47.600;9.890;2022-10-26T01:14:57;47.94;46.43;49.80;;
60031;Laerm;45901;47.600;9.890;2022-10-26T01:17:42;47.92;46.55;49.67;;
60031;Laerm;45901;47.600;9.890;2022-10-26T01:21:07;47.95;46.40;50.15;;
60031;Laerm;45901;47.600;9.890;2022-10-26T01:23:58;47.95;46.62;49.58;;
60031;Laerm;45901;47.600;9.890;2022-10-26T01:26:52;47.87;46.50;49.74;;
60031;Laerm;45901;47.600;9.890;2022-10-26T01:32:28;47.77;46.25;49.52;;
60031;Laerm;45901;47.600;9.890;2022-10-26T01:35:05;47.78;46.38;49.78;;
60031;Laerm;45901;47.600;9.890;2022-10-26T01:37:37;47.77;46.25;49.72;;
60031;Laerm;45901;47.600;9.890;2022-10-26T01:40:14;47.78;46.33;49.58;;
60031;Laerm;45901;47.600;9.890;2022-10-26T01:42:49;47.78;46.48;50.17;;
60031;Laerm;45901;47.600;9.890;2022-10-26T01:45:18;47.77;46.50;49.74;;
60031;Laerm;45901;47.600;9.890;2022-10-26T01:47:47;47.80;46.50;49.79;;
60031;Laerm;45901;47.600;9.890;2022-10-26T01:50:16;47.80;46.50;49.78;;
60031;Laerm;45901;47.600;9.890;2022-10-26T01:52:46;47.82;46.38;49.57;;
60031;Laerm;45901;47.600;9.890;2022-10-26T01:55:49;47.81;46.07;49.56;;
60031;Laerm;45901;47.600;9.890;2022-10-26T01:58:55;47.76;46.25;49.60;;
60031;Laerm;45901;47.600;9.890;2022-10-26T02:01:45;47.76;46.45;49.51;;
60031;Laerm;45901;47.600;9.890;2022-10-26T02:04:30;47.76;46.43;49.91;;
60031;Laerm;45901;47.600;9.890;2022-10-26T02:07:02;47.77;46.40;50.22;;
60031;Laerm;45901;47.600;9.890;2022-10-26T02:09:38;47.77;46.28;49.55;;
60031;Laerm;45901;47.600;9.890;2022-10-26T02:12:19;47.78;46.50;49.70;;
60031;Laerm;45901;47.600;9.890;2022-10-26T02:14:50;47.78;46.43;49.79;;
60031;Laerm;45901;47.600;9.890;2022-10-26T02:17:27;47.79;46.43;49.50;;
60031;Laerm;45901;47.600;9.890;2022-10-26T02:20:00;47.78;46.33;49.77;;
60031;Laerm;45901;47.600;9.890;2022-10-26T02:22:33;47.77;46.38;49.72;;
60031;Laerm;45901;47.600;9.890;2022-10-26T02:25:06;47.79;46.33;49.80;;
60031;Laerm;45901;47.600;9.890;2022-10-26T02:27:39;47.79;46.20;49.57;;
60031;Laerm;45901;47.600;9.890;2022-10-26T02:30:09;47.79;46.45;49.67;;
60031;Laerm;45901;47.600;9.890;2022-10-26T02:32:39;47.80;46.43;49.59;;
60031;Laerm;45901;47.600;9.890;2022-10-26T02:35:12;47.80;46.43;49.82;;
60031;Laerm;45901;47.600;9.890;2022-10-26T02:37:42;47.80;46.33;49.56;;
60031;Laerm;45901;47.600;9.890;2022-10-26T02:40:19;47.81;46.50;49.55;;
60031;Laerm;45901;47.600;9.890;2022-10-26T02:42:49;47.78;46.10;49.83;;
60031;Laerm;45901;47.600;9.890;2022-10-26T02:45:22;47.80;46.28;49.74;;
60031;Laerm;45901;47.600;9.890;2022-10-26T02:47:51;47.81;46.40;49.74;;
60031;Laerm;45901;47.600;9.890;2022-10-26T02:50:26;47.81;46.45;49.82;;
60031;Laerm;45901;47.600;9.890;2022-10-26T02:53:04;47.80;46.20;49.63;;
60031;Laerm;45901;47.600;9.890;2022-10-26T02:55:43;47.82;46.10;49.65;;
60031;Laerm;45901;47.600;9.890;2022-10-26T02:58:18;47.82;46.35;49.83;;
60031;Laerm;45901;47.600;9.890;2022-10-26T03:00:48;47.80;46.43;49.78;;
60031;Laerm;45901;47.600;9.890;2022-10-26T03:03:17;47.80;46.35;49.49;;
60031;Laerm;45901;47.600;9.890;2022-10-26T03:05:47;47.81;46.33;49.70;;
60031;Laerm;45901;47.600;9.890;2022-10-26T03:08:14;47.81;46.30;50.10;;
60031;Laerm;45901;47.600;9.890;2022-10-26T03:10:43;47.82;46.45;49.79;;
60031;Laerm;45901;47.600;9.890;2022-10-26T03:13:12;47.79;46.23;49.60;;
60031;Laerm;45901;47.600;9.890;2022-10-26T03:15:39;47.76;46.43;49.49;;
60031;Laerm;45901;47.600;9.890;2022-10-26T03:18:07;47.77;46.40;49.74;;
60031;Laerm;45901;47.600;9.890;2022-10-26T03:20:34;47.76;46.36;49.51;;
60031;Laerm;45901;47.600;9.890;2022-10-26T03:23:02;47.74;46.33;49.80;;
60031;Laerm;45901;47.600;9.890;2022-10-26T03:25:30;47.74;46.38;49.64;;
60031;Laerm;45901;47.600;9.890;2022-10-26T03:27:57;47.75;46.33;49.59;;
60031;Laerm;45901;47.600;9.890;2022-10-26T03:30:26;47.75;46.40;49.66;;
60031;Laerm;45901;47.600;9.890;2022-10-26T03:32:54;47.74;46.30;49.59;;
60031;Laerm;45901;47.600;9.890;2022-10-26T03:35:21;47.76;46.28;49.59;;
60031;Laerm;45901;47.600;9.890;2022-10-26T03:37:49;47.75;46.23;49.69;;
60031;Laerm;45901;47.600;9.890;2022-10-26T03:40:17;47.74;46.25;49.41;;
60031;Laerm;45901;47.600;9.890;2022-10-26T03:42:45;47.76;46.20;49.84;;
60031;Laerm;45901;47.600;9.890;2022-10-26T03:45:12;47.78;46.35;49.67;;
60031;Laerm;45901;47.600;9.890;2022-10-26T03:47:43;47.77;46.55;49.65;;
60031;Laerm;45901;47.600;9.890;2022-10-26T03:50:12;47.78;46.45;49.50;;
60031;Laerm;45901;47.600;9.890;2022-10-26T03:52:40;47.77;46.40;49.70;;
60031;Laerm;45901;47.600;9.890;2022-10-26T03:55:08;47.77;46.40;50.12;;
60031;Laerm;45901;47.600;9.890;2022-10-26T03:57:41;47.77;46.35;50.07;;
60031;Laerm;45901;47.600;9.890;2022-10-26T04:00:11;47.77;46.33;49.53;;
60031;Laerm;45901;47.600;9.890;2022-10-26T04:02:40;47.76;46.30;49.51;;
60031;Laerm;45901;47.600;9.890;2022-10-26T04:05:08;47.77;46.23;49.67;;
60031;Laerm;45901;47.600;9.890;2022-10-26T04:07:35;47.77;46.28;49.93;;
60031;Laerm;45901;47.600;9.890;2022-10-26T04:10:04;47.76;46.33;50.16;;
60031;Laerm;45901;47.600;9.890;2022-10-26T04:12:34;47.77;46.30;49.84;;
60031;Laerm;45901;47.600;9.890;2022-10-26T04:15:04;47.75;46.35;49.45;;
60031;Laerm;45901;47.600;9.890;2022-10-26T04:17:32;47.78;46.25;49.51;;
60031;Laerm;45901;47.600;9.890;2022-10-26T04:20:00;47.77;46.45;49.69;;
60031;Laerm;45901;47.600;9.890;2022-10-26T04:22:27;47.76;46.23;49.60;;
60031;Laerm;45901;47.600;9.890;2022-10-26T04:24:54;47.76;46.33;49.96;;
60031;Laerm;45901;47.600;9.890;2022-10-26T04:27:22;47.76;46.35;49.59;;
60031;Laerm;45901;47.600;9.890;2022-10-26T04:29:49;47.77;46.28;49.72;;
60031;Laerm;45901;47.600;9.890;2022-10-26T04:32:17;47.76;46.38;49.72;;
60031;Laerm;45901;47.600;9.890;2022-10-26T04:34:45;47.76;46.45;49.51;;
60031;Laerm;45901;47.600;9.890;2022-10-26T04:37:12;47.77;46.23;49.55;;
60031;Laerm;45901;47.600;9.890;2022-10-26T04:39:39;47.75;46.48;49.63;;
60031;Laerm;45901;47.600;9.890;2022-10-26T04:42:06;47.76;46.35;49.56;;
60031;Laerm;45901;47.600;9.890;2022-10-26T04:44:33;47.77;45.97;49.97;;
60031;Laerm;45901;47.600;9.890;2022-10-26T04:47:01;47.76;46.50;49.65;;
60031;Laerm;45901;47.600;9.890;2022-10-26T04:49:29;47.76;46.38;49.72;;
60031;Laerm;45901;47.600;9.890;2022-10-26T04:51:56;47.77;46.30;49.83;;
60031;Laerm;45901;47.600;9.890;2022-10-26T04:54:24;47.78;46.45;49.63;;
60031;Laerm;45901;47.600;9.890;2022-10-26T04:56:51;47.78;46.38;50.26;;
60031;Laerm;45901;47.600;9.890;2022-10-26T04:59:18;47.77;46.25;49.44;;
60031;Laerm;45901;47.600;9.890;2022-10-26T05:01:46;47.78;46.15;49.78;;
60031;Laerm;45901;47.600;9.890;2022-10-26T05:04:13;47.80;46.45;49.59;;
60031;Laerm;45901;47.600;9.890;2022-10-26T05:06:42;47.79;46.40;49.58;;
60031;Laerm;45901;47.600;9.890;2022-10-26T05:09:09;47.79;46.52;49.47;;
60031;Laerm;45901;47.600;9.890;2022-10-26T05:11:36;47.79;46.30;49.98;;
60031;Laerm;45901;47.600;9.890;2022-10-26T05:14:03;47.79;46.43;49.70;;
60031;Laerm;45901;47.600;9.890;2022-10-26T05:16:31;47.81;46.40;49.73;;
60031;Laerm;45901;47.600;9.890;2022-10-26T05:18:58;47.78;46.02;49.66;;
60031;Laerm;45901;47.600;9.890;2022-10-26T05:21:25;47.77;46.33;49.64;;
60031;Laerm;45901;47.600;9.890;2022-10-26T05:23:53;47.79;46.18;49.53;;
60031;Laerm;45901;47.600;9.890;2022-10-26T05:26:21;47.76;46.29;49.65;;
60031;Laerm;45901;47.600;9.890;2022-10-26T05:28:50;47.76;46.48;49.63;;
60031;Laerm;45901;47.600;9.890;2022-10-26T05:31:17;47.78;46.40;49.92;;
60031;Laerm;45901;47.600;9.890;2022-10-26T05:33:48;47.80;46.43;49.87;;
60031;Laerm;45901;47.600;9.890;2022-10-26T05:36:16;47.76;46.45;49.52;;
60031;Laerm;45901;47.600;9.890;2022-10-26T05:38:43;47.75;46.33;49.57;;
60031;Laerm;45901;47.600;9.890;2022-10-26T05:41:12;47.76;46.48;49.49;;
60031;Laerm;45901;47.600;9.890;2022-10-26T05:43:39;47.77;46.33;49.71;;
60031;Laerm;45901;47.600;9.890;2022-10-26T05:46:06;47.76;46.13;49.63;;
60031;Laerm;45901;47.600;9.890;2022-10-26T05:48:34;47.75;46.30;49.49;;
60031;Laerm;45901;47.600;9.890;2022-10-26T05:51:01;47.75;46.28;49.79;;
60031;Laerm;45901;47.600;9.890;2022-10-26T05:53:29;47.75;46.33;49.90;;
60031;Laerm;45901;47.600;9.890;2022-10-26T05:55:57;47.73;46.35;50.01;;
60031;Laerm;45901;47.600;9.890;2022-10-26T05:58:26;47.74;46.50;49.79;;
60031;Laerm;45901;47.600;9.890;2022-10-26T06:01:09;47.74;46.34;49.46;;
60031;Laerm;45901;47.600;9.890;2022-10-26T06:03:51;47.74;46.20;49.50;;
60031;Laerm;45901;47.600;9.890;2022-10-26T06:06:23;47.74;46.48;49.67;;
60031;Laerm;45901;47.600;9.890;2022-10-26T06:08:51;47.73;46.40;49.63;;
60031;Laerm;45901;47.600;9.890;2022-10-26T06:11:19;47.81;46.43;49.66;;
60031;Laerm;45901;47.600;9.890;2022-10-26T06:13:48;47.87;46.35;49.70;;
60031;Laerm;45901;47.600;9.890;2022-10-26T06:16:32;47.86;46.52;49.77;;
60031;Laerm;45901;47.600;9.890;2022-10-26T06:19:16;47.82;46.10;49.67;;
60031;Laerm;45901;47.600;9.890;2022-10-26T06:22:03;47.79;46.35;49.59;;
60031;Laerm;45901;47.600;9.890;2022-10-26T06:24:42;47.75;46.45;50.00;;
60031;Laerm;45901;47.600;9.890;2022-10-26T06:27:24;47.74;46.35;49.56;;
60031;Laerm;45901;47.600;9.890;2022-10-26T06:29:59;47.75;46.25;49.50;;
60031;Laerm;45901;47.600;9.890;2022-10-26T06:32:27;47.75;46.45;49.49;;
60031;Laerm;45901;47.600;9.890;2022-10-26T06:35:03;47.74;46.33;49.73;;
60031;Laerm;45901;47.600;9.890;2022-10-26T06:37:34;47.74;46.23;49.49;;
60031;Laerm;45901;47.600;9.890;2022-10-26T06:40:02;47.74;46.40;49.51;;
60031;Laerm;45901;47.600;9.890;2022-10-26T06:42:31;47.71;46.25;49.69;;
60031;Laerm;45901;47.600;9.890;2022-10-26T06:45:00;47.73;46.18;49.58;;
60031;Laerm;45901;47.600;9.890;2022-10-26T06:47:32;47.73;46.30;49.77;;
60031;Laerm;45901;47.600;9.890;2022-10-26T06:50:11;47.73;46.43;49.77;;
60031;Laerm;45901;47.600;9.890;2022-10-26T06:52:52;47.73;46.45;49.80;;
60031;Laerm;45901;47.600;9.890;2022-10-26T06:55:24;47.73;46.52;49.53;;
60031;Laerm;45901;47.600;9.890;2022-10-26T06:57:52;47.73;46.28;49.47;;
60031;Laerm;45901;47.600;9.890;2022-10-26T07:00:23;47.71;46.35;49.58;;
60031;Laerm;45901;47.600;9.890;2022-10-26T07:02:51;47.73;46.38;49.49;;
60031;Laerm;45901;47.600;9.890;2022-10-26T07:05:18;47.71;46.23;49.94;;
60031;Laerm;45901;47.600;9.890;2022-10-26T07:07:46;47.71;46.45;49.40;;
60031;Laerm;45901;47.600;9.890;2022-10-26T07:10:14;47.71;46.48;49.83;;
60031;Laerm;45901;47.600;9.890;2022-10-26T07:12:42;47.70;46.45;49.33;;
60031;Laerm;45901;47.600;9.890;2022-10-26T07:15:09;47.69;46.28;49.47;;
60031;Laerm;45901;47.600;9.890;2022-10-26T07:17:43;47.71;46.38;49.55;;
60031;Laerm;45901;47.600;9.890;2022-10-26T07:20:11;47.72;46.18;49.55;;
60031;Laerm;45901;47.600;9.890;2022-10-26T07:22:39;47.70;46.02;49.51;;
60031;Laerm;45901;47.600;9.890;2022-10-26T07:25:08;47.71;46.18;49.78;;
60031;Laerm;45901;47.600;9.890;2022-10-26T07:27:37;47.68;46.23;49.52;;
60031;Laerm;45901;47.600;9.890;2022-10-26T07:30:05;47.67;46.38;49.25;;
60031;Laerm;45901;47.600;9.890;2022-10-26T07:32:33;47.69;46.38;49.36;;
60031;Laerm;45901;47.600;9.890;2022-10-26T07:35:02;47.66;46.20;49.26;;
60031;Laerm;45901;47.600;9.890;2022-10-26T07:37:29;47.68;46.30;49.46;;
60031;Laerm;45901;47.600;9.890;2022-10-26T07:39:56;47.69;46.45;49.39;;
60031;Laerm;45901;47.600;9.890;2022-10-26T07:42:23;47.67;46.38;49.56;;
60031;Laerm;45901;47.600;9.890;2022-10-26T07:44:51;47.67;46.30;49.44;;
60031;Laerm;45901;47.600;9.890;2022-10-26T07:47:18;47.68;46.45;49.39;;
60031;Laerm;45901;47.600;9.890;2022-10-26T07:49:45;47.69;46.40;49.44;;
60031;Laerm;45901;47.600;9.890;2022-10-26T07:52:14;47.69;46.28;49.37;;
60031;Laerm;45901;47.600;9.890;2022-10-26T07:54:41;47.70;46.38;49.80;;
60031;Laerm;45901;47.600;9.890;2022-10-26T07:57:08;47.71;46.15;49.75;;
60031;Laerm;45901;47.600;9.890;2022-10-26T07:59:35;47.71;46.38;50.02;;
60031;Laerm;45901;47.600;9.890;2022-10-26T08:02:02;47.70;46.38;49.65;;
60031;Laerm;45901;47.600;9.890;2022-10-26T08:04:29;47.72;46.30;49.66;;
60031;Laerm;45901;47.600;9.890;2022-10-26T08:06:57;47.73;46.45;49.45;;
60031;Laerm;45901;47.600;9.890;2022-10-26T08:09:25;47.74;46.43;49.46;;
60031;Laerm;45901;47.600;9.890;2022-10-26T08:11:52;47.74;46.35;49.56;;
60031;Laerm;45901;47.600;9.890;2022-10-26T08:14:20;47.75;46.38;49.35;;
60031;Laerm;45901;47.600;9.890;2022-10-26T08:16:47;47.73;46.33;49.63;;
60031;Laerm;45901;47.600;9.890;2022-10-26T08:19:17;47.75;46.33;49.91;;
60031;Laerm;45901;47.600;9.890;2022-10-26T08:21:44;47.77;46.40;49.53;;
60031;Laerm;45901;47.600;9.890;2022-10-26T08:24:12;47.74;46.23;49.66;;
60031;Laerm;45901;47.600;9.890;2022-10-26T08:26:41;47.74;46.35;49.87;;
60031;Laerm;45901;47.600;9.890;2022-10-26T08:29:08;47.74;46.35;50.27;;
60031;Laerm;45901;47.600;9.890;2022-10-26T08:31:35;47.75;46.50;49.82;;
60031;Laerm;45901;47.600;9.890;2022-10-26T08:34:03;47.74;46.35;49.55;;
60031;Laerm;45901;47.600;9.890;2022-10-26T08:36:30;47.72;46.50;49.58;;
60031;Laerm;45901;47.600;9.890;2022-10-26T08:38:57;47.73;46.40;49.67;;
60031;Laerm;45901;47.600;9.890;2022-10-26T08:41:35;47.71;46.15;49.71;;
60031;Laerm;45901;47.600;9.890;2022-10-26T08:44:13;47.72;46.13;49.59;;
60031;Laerm;45901;47.600;9.890;2022-10-26T08:46:47;47.73;46.18;49.56;;
60031;Laerm;45901;47.600;9.890;2022-10-26T08:49:21;47.71;46.43;49.36;;
60031;Laerm;45901;47.600;9.890;2022-10-26T08:51:53;47.72;46.23;49.58;;
60031;Laerm;45901;47.600;9.890;2022-10-26T08:54:33;47.73;46.38;49.79;;
60031;Laerm;45901;47.600;9.890;2022-10-26T08:57:10;47.72;46.55;49.41;;
60031;Laerm;45901;47.600;9.890;2022-10-26T08:59:48;47.73;46.43;50.05;;
60031;Laerm;45901;47.600;9.890;2022-10-26T09:02:17;47.73;46.33;49.72;;
60031;Laerm;45901;47.600;9.890;2022-10-26T09:04:44;47.74;46.43;50.13;;
60031;Laerm;45901;47.600;9.890;2022-10-26T09:07:28;47.73;46.35;49.50;;
60031;Laerm;45901;47.600;9.890;2022-10-26T09:10:07;47.73;46.48;49.52;;
60031;Laerm;45901;47.600;9.890;2022-10-26T09:12:46;47.73;46.40;49.38;;
60031;Laerm;45901;47.600;9.890;2022-10-26T09:15:27;47.73;46.40;49.72;;
60031;Laerm;45901;47.600;9.890;2022-10-26T09:18:09;47.73;46.40;49.62;;
60031;Laerm;45901;47.600;9.890;2022-10-26T09:21:00;47.72;46.48;49.70;;
60031;Laerm;45901;47.600;9.890;2022-10-26T09:23:47;47.73;46.33;49.77;;
60031;Laerm;45901;47.600;9.890;2022-10-26T09:26:28;47.73;46.33;49.59;;
60031;Laerm;45901;47.600;9.890;2022-10-26T09:28:56;47.91;46.40;49.59;;
60031;Laerm;45901;47.600;9.890;2022-10-26T09:31:39;47.71;46.33;49.53;;
60031;Laerm;45901;47.600;9.890;2022-10-26T09:34:19;47.71;46.38;49.49;;
60031;Laerm;45901;47.600;9.890;2022-10-26T09:36:53;47.73;46.52;49.49;;
60031;Laerm;45901;47.600;9.890;2022-10-26T09:39:29;47.72;46.33;49.70;;
60031;Laerm;45901;47.600;9.890;2022-10-26T09:42:02;47.73;46.43;49.32;;
60031;Laerm;45901;47.600;9.890;2022-10-26T09:44:35;47.73;46.35;49.66;;
60031;Laerm;45901;47.600;9.890;2022-10-26T09:47:17;47.74;46.38;49.72;;
60031;Laerm;45901;47.600;9.890;2022-10-26T09:49:53;47.73;46.40;49.65;;
60031;Laerm;45901;47.600;9.890;2022-10-26T09:52:22;47.71;46.35;49.50;;
60031;Laerm;45901;47.600;9.890;2022-10-26T09:54:49;47.70;46.20;49.59;;
60031;Laerm;45901;47.600;9.890;2022-10-26T09:57:19;47.71;46.25;49.39;;
60031;Laerm;45901;47.600;9.890;2022-10-26T09:59:47;47.69;46.35;49.40;;
60031;Laerm;45901;47.600;9.890;2022-10-26T10:02:33;47.69;46.28;49.50;;
60031;Laerm;45901;47.600;9.890;2022-10-26T10:05:01;47.71;46.43;49.46;;
60031;Laerm;45901;47.600;9.890;2022-10-26T10:07:29;47.67;46.23;49.39;;
60031;Laerm;45901;47.600;9.890;2022-10-26T10:10:08;47.64;46.38;49.38;;
60031;Laerm;45901;47.600;9.890;2022-10-26T10:12:38;47.62;46.33;49.47;;
60031;Laerm;45901;47.600;9.890;2022-10-26T10:15:17;47.63;46.25;49.39;;
60031;Laerm;45901;47.600;9.890;2022-10-26T10:17:52;47.61;46.23;49.36;;
60031;Laerm;45901;47.600;9.890;2022-10-26T10:20:25;47.61;46.23;49.10;;
60031;Laerm;45901;47.600;9.890;2022-10-26T10:22:55;47.63;46.35;49.18;;
60031;Laerm;45901;47.600;9.890;2022-10-26T10:25:32;47.62;46.30;49.29;;
60031;Laerm;45901;47.600;9.890;2022-10-26T10:28:01;47.62;46.18;49.29;;
60031;Laerm;45901;47.600;9.890;2022-10-26T10:30:32;47.62;46.25;49.25;;
60031;Laerm;45901;47.600;9.890;2022-10-26T10:33:10;47.62;46.25;49.66;;
60031;Laerm;45901;47.600;9.890;2022-10-26T10:35:45;47.61;46.38;49.49;;
60031;Laerm;45901;47.600;9.890;2022-10-26T10:38:17;47.60;46.15;49.20;;
60031;Laerm;45901;47.600;9.890;2022-10-26T10:40:50;47.60;46.40;49.14;;
60031;Laerm;45901;47.600;9.890;2022-10-26T10:43:18;47.59;46.28;49.12;;
60031;Laerm;45901;47.600;9.890;2022-10-26T10:45:47;47.59;46.33;49.27;;
60031;Laerm;45901;47.600;9.890;2022-10-26T10:48:19;47.61;46.38;49.27;;
60031;Laerm;45901;47.600;9.890;2022-10-26T10:50:53;47.60;46.28;49.46;;
60031;Laerm;45901;47.600;9.890;2022-10-26T10:53:25;47.59;46.23;49.09;;
60031;Laerm;45901;47.600;9.890;2022-10-26T10:56:11;47.59;46.25;49.20;;
60031;Laerm;45901;47.600;9.890;2022-10-26T10:58:50;47.61;46.15;49.36;;
60031;Laerm;45901;47.600;9.890;2022-10-26T11:01:22;47.59;46.33;49.18;;
60031;Laerm;45901;47.600;9.890;2022-10-26T11:04:24;47.58;46.23;49.15;;
60031;Laerm;45901;47.600;9.890;2022-10-26T11:06:59;47.54;46.28;49.20;;
60031;Laerm;45901;47.600;9.890;2022-10-26T11:09:32;47.52;46.38;49.30;;
60031;Laerm;45901;47.600;9.890;2022-10-26T11:12:08;47.52;46.40;49.25;;
60031;Laerm;45901;47.600;9.890;2022-10-26T11:14:41;47.51;46.38;49.07;;
60031;Laerm;45901;47.600;9.890;2022-10-26T11:17:17;47.50;46.25;49.28;;
60031;Laerm;45901;47.600;9.890;2022-10-26T11:19:51;47.53;46.25;49.07;;
60031;Laerm;45901;47.600;9.890;2022-10-26T11:22:24;47.54;46.30;49.29;;
60031;Laerm;45901;47.600;9.890;2022-10-26T11:24:58;47.54;46.33;49.16;;
60031;Laerm;45901;47.600;9.890;2022-10-26T11:27:30;47.53;46.35;49.14;;
60031;Laerm;45901;47.600;9.890;2022-10-26T11:30:05;47.55;46.23;49.06;;
60031;Laerm;45901;47.600;9.890;2022-10-26T11:32:39;47.54;46.35;49.09;;
60031;Laerm;45901;47.600;9.890;2022-10-26T11:35:17;47.54;46.25;49.02;;
60031;Laerm;45901;47.600;9.890;2022-10-26T11:37:51;47.56;46.30;49.04;;
60031;Laerm;45901;47.600;9.890;2022-10-26T11:40:31;47.57;46.43;49.00;;
60031;Laerm;45901;47.600;9.890;2022-10-26T11:43:10;47.63;46.30;49.02;;
60031;Laerm;45901;47.600;9.890;2022-10-26T11:45:43;47.61;46.38;49.11;;
60031;Laerm;45901;47.600;9.890;2022-10-26T11:48:15;47.67;46.40;49.24;;
60031;Laerm;45901;47.600;9.890;2022-10-26T11:50:52;47.63;46.30;49.45;;
60031;Laerm;45901;47.600;9.890;2022-10-26T11:53:26;47.63;46.35;49.03;;
60031;Laerm;45901;47.600;9.890;2022-10-26T11:55:54;47.59;46.28;49.14;;
60031;Laerm;45901;47.600;9.890;2022-10-26T11:58:24;47.56;46.20;49.06;;
60031;Laerm;45901;47.600;9.890;2022-10-26T12:00:59;47.58;45.99;49.50;;
60031;Laerm;45901;47.600;9.890;2022-10-26T12:03:33;47.56;46.35;48.98;;
60031;Laerm;45901;47.600;9.890;2022-10-26T12:06:05;47.56;46.33;48.92;;
60031;Laerm;45901;47.600;9.890;2022-10-26T12:08:49;47.55;46.20;49.34;;
60031;Laerm;45901;47.600;9.890;2022-10-26T12:11:39;47.53;46.33;49.23;;
60031;Laerm;45901;47.600;9.890;2022-10-26T12:14:20;47.57;46.25;49.25;;
60031;Laerm;45901;47.600;9.890;2022-10-26T12:17:30;47.56;46.33;49.10;;
60031;Laerm;45901;47.600;9.890;2022-10-26T12:20:34;47.57;46.38;49.18;;
60031;Laerm;45901;47.600;9.890;2022-10-26T12:23:15;47.60;46.13;49.23;;
60031;Laerm;45901;47.600;9.890;2022-10-26T12:25:43;47.58;46.23;49.02;;
60031;Laerm;45901;47.600;9.890;2022-10-26T12:28:39;47.63;46.38;49.07;;
60031;Laerm;45901;47.600;9.890;2022-10-26T12:31:40;47.65;46.35;49.38;;
60031;Laerm;45901;47.600;9.890;2022-10-26T12:34:11;47.59;46.28;49.03;;
60031;Laerm;45901;47.600;9.890;2022-10-26T12:37:09;47.56;46.33;49.10;;
60031;Laerm;45901;47.600;9.890;2022-10-26T12:39:40;47.57;46.23;48.99;;
60031;Laerm;45901;47.600;9.890;2022-10-26T12:42:28;47.50;46.33;49.07;;
60031;Laerm;45901;47.600;9.890;2022-10-26T12:45:16;47.49;46.13;48.81;;
60031;Laerm;45901;47.600;9.890;2022-10-26T12:48:02;47.48;46.10;49.20;;
60031;Laerm;45901;47.600;9.890;2022-10-26T12:50:30;47.46;46.15;48.91;;
