sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56099;Laerm;44276;49.534;6.378;2022-10-26T00:01:21;45.17;44.07;46.69;;
56099;Laerm;44276;49.534;6.378;2022-10-26T00:03:50;45.17;43.86;46.38;;
56099;Laerm;44276;49.534;6.378;2022-10-26T00:06:20;45.17;43.99;46.28;;
56099;Laerm;44276;49.534;6.378;2022-10-26T00:08:52;45.18;43.90;46.55;;
56099;Laerm;44276;49.534;6.378;2022-10-26T00:11:22;45.17;44.11;46.38;;
56099;Laerm;44276;49.534;6.378;2022-10-26T00:13:50;45.17;44.03;46.20;;
56099;Laerm;44276;49.534;6.378;2022-10-26T00:16:22;45.18;43.94;46.18;;
56099;Laerm;44276;49.534;6.378;2022-10-26T00:18:50;45.18;44.03;46.30;;
56099;Laerm;44276;49.534;6.378;2022-10-26T00:21:18;45.17;44.11;46.20;;
56099;Laerm;44276;49.534;6.378;2022-10-26T00:23:47;45.18;44.03;46.35;;
56099;Laerm;44276;49.534;6.378;2022-10-26T00:26:16;45.18;43.99;46.43;;
56099;Laerm;44276;49.534;6.378;2022-10-26T00:28:44;45.18;43.94;46.35;;
56099;Laerm;44276;49.534;6.378;2022-10-26T00:31:14;45.18;43.99;46.25;;
56099;Laerm;44276;49.534;6.378;2022-10-26T00:33:44;45.18;44.07;46.33;;
56099;Laerm;44276;49.534;6.378;2022-10-26T00:36:13;45.17;43.94;46.28;;
56099;Laerm;44276;49.534;6.378;2022-10-26T00:38:42;45.17;43.90;46.20;;
56099;Laerm;44276;49.534;6.378;2022-10-26T00:41:18;45.17;44.07;46.20;;
56099;Laerm;44276;49.534;6.378;2022-10-26T00:43:47;45.17;44.11;46.28;;
56099;Laerm;44276;49.534;6.378;2022-10-26T00:46:20;45.19;43.86;46.33;;
56099;Laerm;44276;49.534;6.378;2022-10-26T00:48:52;45.18;43.94;46.40;;
56099;Laerm;44276;49.534;6.378;2022-10-26T00:51:26;45.18;43.90;46.22;;
56099;Laerm;44276;49.534;6.378;2022-10-26T00:54:01;45.18;43.77;46.33;;
56099;Laerm;44276;49.534;6.378;2022-10-26T00:56:34;45.19;43.99;46.35;;
56099;Laerm;44276;49.534;6.378;2022-10-26T00:59:07;45.18;44.15;46.33;;
56099;Laerm;44276;49.534;6.378;2022-10-26T01:01:40;45.19;44.03;46.30;;
56099;Laerm;44276;49.534;6.378;2022-10-26T01:04:11;45.19;43.86;46.38;;
56099;Laerm;44276;49.534;6.378;2022-10-26T01:06:42;45.19;44.04;46.23;;
56099;Laerm;44276;49.534;6.378;2022-10-26T01:09:11;45.19;43.86;46.20;;
56099;Laerm;44276;49.534;6.378;2022-10-26T01:11:41;45.19;44.07;46.35;;
56099;Laerm;44276;49.534;6.378;2022-10-26T01:14:11;45.18;43.94;46.38;;
56099;Laerm;44276;49.534;6.378;2022-10-26T01:16:57;45.18;44.07;46.32;;
56099;Laerm;44276;49.534;6.378;2022-10-26T01:23:06;45.18;43.68;46.20;;
56099;Laerm;44276;49.534;6.378;2022-10-26T01:26:00;45.18;44.15;46.28;;
56099;Laerm;44276;49.534;6.378;2022-10-26T01:28:57;45.17;44.11;46.28;;
56099;Laerm;44276;49.534;6.378;2022-10-26T01:31:40;45.18;44.07;46.35;;
56099;Laerm;44276;49.534;6.378;2022-10-26T01:34:14;45.18;44.03;46.33;;
56099;Laerm;44276;49.534;6.378;2022-10-26T01:36:54;45.18;44.15;46.40;;
56099;Laerm;44276;49.534;6.378;2022-10-26T01:39:28;45.18;44.01;46.18;;
56099;Laerm;44276;49.534;6.378;2022-10-26T01:42:04;45.18;43.90;46.20;;
56099;Laerm;44276;49.534;6.378;2022-10-26T01:44:39;45.19;43.77;46.20;;
56099;Laerm;44276;49.534;6.378;2022-10-26T01:47:13;45.18;43.90;46.38;;
56099;Laerm;44276;49.534;6.378;2022-10-26T01:49:47;45.18;44.07;46.25;;
56099;Laerm;44276;49.534;6.378;2022-10-26T01:52:18;45.18;44.11;46.28;;
56099;Laerm;44276;49.534;6.378;2022-10-26T01:54:46;45.19;43.94;46.23;;
56099;Laerm;44276;49.534;6.378;2022-10-26T01:57:19;45.20;44.03;46.25;;
56099;Laerm;44276;49.534;6.378;2022-10-26T02:00:05;45.19;43.81;46.30;;
56099;Laerm;44276;49.534;6.378;2022-10-26T02:03:10;45.19;43.94;46.40;;
56099;Laerm;44276;49.534;6.378;2022-10-26T02:06:02;45.18;44.11;46.20;;
56099;Laerm;44276;49.534;6.378;2022-10-26T02:08:54;45.17;43.90;46.38;;
56099;Laerm;44276;49.534;6.378;2022-10-26T02:11:35;45.18;43.99;46.33;;
56099;Laerm;44276;49.534;6.378;2022-10-26T02:14:14;45.17;44.15;46.30;;
56099;Laerm;44276;49.534;6.378;2022-10-26T02:16:52;45.17;44.11;46.23;;
56099;Laerm;44276;49.534;6.378;2022-10-26T02:19:37;45.17;43.94;46.28;;
56099;Laerm;44276;49.534;6.378;2022-10-26T02:22:15;45.18;44.03;46.38;;
56099;Laerm;44276;49.534;6.378;2022-10-26T02:24:48;45.18;44.11;46.28;;
56099;Laerm;44276;49.534;6.378;2022-10-26T02:27:24;45.19;43.90;46.28;;
56099;Laerm;44276;49.534;6.378;2022-10-26T02:29:56;45.19;43.86;46.34;;
56099;Laerm;44276;49.534;6.378;2022-10-26T02:32:30;45.18;44.03;46.38;;
56099;Laerm;44276;49.534;6.378;2022-10-26T02:35:04;45.19;44.15;46.18;;
56099;Laerm;44276;49.534;6.378;2022-10-26T02:37:35;45.20;43.99;46.30;;
56099;Laerm;44276;49.534;6.378;2022-10-26T02:40:10;45.19;43.99;46.25;;
56099;Laerm;44276;49.534;6.378;2022-10-26T02:42:42;45.20;44.07;46.38;;
56099;Laerm;44276;49.534;6.378;2022-10-26T02:45:16;45.20;43.94;46.43;;
56099;Laerm;44276;49.534;6.378;2022-10-26T02:47:46;45.20;43.94;46.33;;
56099;Laerm;44276;49.534;6.378;2022-10-26T02:50:16;45.21;44.11;46.40;;
56099;Laerm;44276;49.534;6.378;2022-10-26T02:52:54;45.20;44.07;46.48;;
56099;Laerm;44276;49.534;6.378;2022-10-26T02:55:29;45.20;44.15;46.33;;
56099;Laerm;44276;49.534;6.378;2022-10-26T02:58:05;45.21;44.07;46.30;;
56099;Laerm;44276;49.534;6.378;2022-10-26T03:00:35;45.19;43.94;46.40;;
56099;Laerm;44276;49.534;6.378;2022-10-26T03:03:04;45.21;44.15;46.30;;
56099;Laerm;44276;49.534;6.378;2022-10-26T03:05:34;45.20;43.99;46.48;;
56099;Laerm;44276;49.534;6.378;2022-10-26T03:08:03;45.19;44.15;46.33;;
56099;Laerm;44276;49.534;6.378;2022-10-26T03:10:32;45.20;44.07;46.23;;
56099;Laerm;44276;49.534;6.378;2022-10-26T03:13:01;45.19;43.99;46.45;;
56099;Laerm;44276;49.534;6.378;2022-10-26T03:15:29;45.19;44.15;46.30;;
56099;Laerm;44276;49.534;6.378;2022-10-26T03:17:57;45.19;43.94;46.35;;
56099;Laerm;44276;49.534;6.378;2022-10-26T03:20:25;45.18;44.11;46.38;;
56099;Laerm;44276;49.534;6.378;2022-10-26T03:22:55;45.18;43.94;46.30;;
56099;Laerm;44276;49.534;6.378;2022-10-26T03:25:24;45.18;44.03;46.55;;
56099;Laerm;44276;49.534;6.378;2022-10-26T03:27:56;45.17;44.11;46.25;;
56099;Laerm;44276;49.534;6.378;2022-10-26T03:30:26;45.17;44.15;46.40;;
56099;Laerm;44276;49.534;6.378;2022-10-26T03:32:54;45.16;43.90;46.23;;
56099;Laerm;44276;49.534;6.378;2022-10-26T03:35:23;45.18;43.99;46.15;;
56099;Laerm;44276;49.534;6.378;2022-10-26T03:37:51;45.15;43.94;46.23;;
56099;Laerm;44276;49.534;6.378;2022-10-26T03:40:20;45.17;44.07;46.25;;
56099;Laerm;44276;49.534;6.378;2022-10-26T03:42:49;45.17;43.99;46.23;;
56099;Laerm;44276;49.534;6.378;2022-10-26T03:45:17;45.17;44.19;46.33;;
56099;Laerm;44276;49.534;6.378;2022-10-26T03:47:47;45.18;43.99;46.35;;
56099;Laerm;44276;49.534;6.378;2022-10-26T03:50:19;45.18;44.16;46.28;;
56099;Laerm;44276;49.534;6.378;2022-10-26T03:52:48;45.19;43.94;46.30;;
56099;Laerm;44276;49.534;6.378;2022-10-26T03:55:17;45.20;43.94;46.28;;
56099;Laerm;44276;49.534;6.378;2022-10-26T03:57:47;45.20;44.07;46.43;;
56099;Laerm;44276;49.534;6.378;2022-10-26T04:00:17;45.20;43.81;46.38;;
56099;Laerm;44276;49.534;6.378;2022-10-26T04:02:53;45.20;44.11;46.33;;
56099;Laerm;44276;49.534;6.378;2022-10-26T04:05:22;45.20;44.11;46.25;;
56099;Laerm;44276;49.534;6.378;2022-10-26T04:07:54;45.22;44.11;46.50;;
56099;Laerm;44276;49.534;6.378;2022-10-26T04:10:24;45.21;44.03;46.20;;
56099;Laerm;44276;49.534;6.378;2022-10-26T04:12:54;45.21;43.94;46.30;;
56099;Laerm;44276;49.534;6.378;2022-10-26T04:15:23;45.21;44.03;46.23;;
56099;Laerm;44276;49.534;6.378;2022-10-26T04:17:55;45.21;44.03;46.33;;
56099;Laerm;44276;49.534;6.378;2022-10-26T04:20:25;45.21;44.07;46.25;;
56099;Laerm;44276;49.534;6.378;2022-10-26T04:22:58;45.22;44.07;46.30;;
56099;Laerm;44276;49.534;6.378;2022-10-26T04:25:27;45.22;44.04;46.30;;
56099;Laerm;44276;49.534;6.378;2022-10-26T04:28:01;45.22;43.86;46.20;;
56099;Laerm;44276;49.534;6.378;2022-10-26T04:30:31;45.22;44.08;46.35;;
56099;Laerm;44276;49.534;6.378;2022-10-26T04:32:59;45.21;44.07;46.28;;
56099;Laerm;44276;49.534;6.378;2022-10-26T04:35:28;45.22;43.99;46.40;;
56099;Laerm;44276;49.534;6.378;2022-10-26T04:37:57;45.23;44.11;46.38;;
56099;Laerm;44276;49.534;6.378;2022-10-26T04:40:26;45.23;43.90;46.28;;
56099;Laerm;44276;49.534;6.378;2022-10-26T04:42:54;45.23;44.07;46.48;;
56099;Laerm;44276;49.534;6.378;2022-10-26T04:45:24;45.23;44.07;46.50;;
56099;Laerm;44276;49.534;6.378;2022-10-26T04:48:03;45.23;44.19;46.33;;
56099;Laerm;44276;49.534;6.378;2022-10-26T04:50:32;45.23;44.16;46.30;;
56099;Laerm;44276;49.534;6.378;2022-10-26T04:53:01;45.23;43.99;46.30;;
56099;Laerm;44276;49.534;6.378;2022-10-26T04:55:30;45.23;44.11;46.30;;
56099;Laerm;44276;49.534;6.378;2022-10-26T04:57:58;45.24;44.11;46.45;;
56099;Laerm;44276;49.534;6.378;2022-10-26T05:00:30;45.23;44.15;46.30;;
56099;Laerm;44276;49.534;6.378;2022-10-26T05:02:59;45.24;44.11;46.25;;
56099;Laerm;44276;49.534;6.378;2022-10-26T05:05:31;45.23;44.03;46.28;;
56099;Laerm;44276;49.534;6.378;2022-10-26T05:08:00;45.24;44.07;46.52;;
56099;Laerm;44276;49.534;6.378;2022-10-26T05:10:28;45.24;44.03;46.28;;
56099;Laerm;44276;49.534;6.378;2022-10-26T05:12:58;45.24;44.15;46.30;;
56099;Laerm;44276;49.534;6.378;2022-10-26T05:15:30;45.24;44.15;46.35;;
56099;Laerm;44276;49.534;6.378;2022-10-26T05:18:02;45.24;44.23;46.40;;
56099;Laerm;44276;49.534;6.378;2022-10-26T05:20:33;45.24;43.90;46.45;;
56099;Laerm;44276;49.534;6.378;2022-10-26T05:23:04;45.25;44.03;46.33;;
56099;Laerm;44276;49.534;6.378;2022-10-26T05:25:36;45.24;44.19;46.33;;
56099;Laerm;44276;49.534;6.378;2022-10-26T05:28:07;45.24;43.94;46.38;;
56099;Laerm;44276;49.534;6.378;2022-10-26T05:30:40;45.24;44.11;46.38;;
56099;Laerm;44276;49.534;6.378;2022-10-26T05:33:10;45.24;44.07;46.30;;
56099;Laerm;44276;49.534;6.378;2022-10-26T05:35:39;45.24;43.99;46.35;;
56099;Laerm;44276;49.534;6.378;2022-10-26T05:38:07;45.24;44.19;46.40;;
56099;Laerm;44276;49.534;6.378;2022-10-26T05:40:36;45.25;44.07;46.28;;
56099;Laerm;44276;49.534;6.378;2022-10-26T05:43:04;45.25;44.11;46.28;;
56099;Laerm;44276;49.534;6.378;2022-10-26T05:45:32;45.25;44.15;46.35;;
56099;Laerm;44276;49.534;6.378;2022-10-26T05:48:02;45.24;43.99;46.18;;
56099;Laerm;44276;49.534;6.378;2022-10-26T05:50:30;45.24;44.19;46.25;;
56099;Laerm;44276;49.534;6.378;2022-10-26T05:52:59;45.25;44.19;46.38;;
56099;Laerm;44276;49.534;6.378;2022-10-26T05:55:28;45.24;44.15;46.28;;
56099;Laerm;44276;49.534;6.378;2022-10-26T05:57:57;45.25;44.19;46.43;;
56099;Laerm;44276;49.534;6.378;2022-10-26T06:00:27;45.24;44.19;46.40;;
56099;Laerm;44276;49.534;6.378;2022-10-26T06:03:14;45.25;44.19;46.35;;
56099;Laerm;44276;49.534;6.378;2022-10-26T06:05:53;45.25;44.11;46.38;;
56099;Laerm;44276;49.534;6.378;2022-10-26T06:08:24;45.25;44.19;46.43;;
56099;Laerm;44276;49.534;6.378;2022-10-26T06:10:54;45.26;44.03;46.30;;
56099;Laerm;44276;49.534;6.378;2022-10-26T06:13:26;45.25;44.11;46.20;;
56099;Laerm;44276;49.534;6.378;2022-10-26T06:16:18;45.25;44.15;46.35;;
56099;Laerm;44276;49.534;6.378;2022-10-26T06:19:03;45.25;44.19;46.28;;
56099;Laerm;44276;49.534;6.378;2022-10-26T06:21:49;45.24;44.23;46.30;;
56099;Laerm;44276;49.534;6.378;2022-10-26T06:24:29;45.25;44.11;46.50;;
56099;Laerm;44276;49.534;6.378;2022-10-26T06:27:14;45.24;43.77;46.25;;
56099;Laerm;44276;49.534;6.378;2022-10-26T06:29:54;45.24;44.11;46.35;;
56099;Laerm;44276;49.534;6.378;2022-10-26T06:32:24;45.24;43.99;46.30;;
56099;Laerm;44276;49.534;6.378;2022-10-26T06:35:08;45.24;44.11;46.35;;
56099;Laerm;44276;49.534;6.378;2022-10-26T06:37:38;45.24;44.03;46.29;;
56099;Laerm;44276;49.534;6.378;2022-10-26T06:40:10;45.24;43.99;46.41;;
56099;Laerm;44276;49.534;6.378;2022-10-26T06:42:42;45.24;44.11;46.25;;
56099;Laerm;44276;49.534;6.378;2022-10-26T06:45:13;45.24;44.07;46.28;;
56099;Laerm;44276;49.534;6.378;2022-10-26T06:47:51;45.23;44.15;46.23;;
56099;Laerm;44276;49.534;6.378;2022-10-26T06:50:36;45.23;44.15;46.28;;
56099;Laerm;44276;49.534;6.378;2022-10-26T06:53:18;45.23;44.07;46.23;;
56099;Laerm;44276;49.534;6.378;2022-10-26T06:55:50;45.24;43.99;46.28;;
56099;Laerm;44276;49.534;6.378;2022-10-26T06:58:21;45.24;44.03;46.27;;
56099;Laerm;44276;49.534;6.378;2022-10-26T07:00:53;45.24;43.99;46.33;;
56099;Laerm;44276;49.534;6.378;2022-10-26T07:03:22;45.23;44.11;46.30;;
56099;Laerm;44276;49.534;6.378;2022-10-26T07:05:51;45.24;44.11;46.25;;
56099;Laerm;44276;49.534;6.378;2022-10-26T07:08:20;45.23;44.11;46.45;;
56099;Laerm;44276;49.534;6.378;2022-10-26T07:10:48;45.23;44.15;46.23;;
56099;Laerm;44276;49.534;6.378;2022-10-26T07:13:16;45.24;44.07;46.43;;
56099;Laerm;44276;49.534;6.378;2022-10-26T07:15:44;45.24;44.03;46.43;;
56099;Laerm;44276;49.534;6.378;2022-10-26T07:18:14;45.26;44.03;46.28;;
56099;Laerm;44276;49.534;6.378;2022-10-26T07:20:42;45.26;44.11;46.57;;
56099;Laerm;44276;49.534;6.378;2022-10-26T07:23:11;45.26;44.19;46.45;;
56099;Laerm;44276;49.534;6.378;2022-10-26T07:25:41;45.26;43.99;46.23;;
56099;Laerm;44276;49.534;6.378;2022-10-26T07:28:10;45.26;44.19;46.28;;
56099;Laerm;44276;49.534;6.378;2022-10-26T07:30:39;45.25;43.90;46.35;;
56099;Laerm;44276;49.534;6.378;2022-10-26T07:33:10;45.26;44.23;46.30;;
56099;Laerm;44276;49.534;6.378;2022-10-26T07:35:39;45.25;44.15;46.35;;
56099;Laerm;44276;49.534;6.378;2022-10-26T07:38:08;45.25;44.04;46.30;;
56099;Laerm;44276;49.534;6.378;2022-10-26T07:40:38;45.25;44.07;46.28;;
56099;Laerm;44276;49.534;6.378;2022-10-26T07:43:06;45.25;43.94;46.38;;
56099;Laerm;44276;49.534;6.378;2022-10-26T07:45:34;45.24;44.03;46.48;;
56099;Laerm;44276;49.534;6.378;2022-10-26T07:48:03;45.24;44.20;46.40;;
56099;Laerm;44276;49.534;6.378;2022-10-26T07:50:31;45.25;44.15;46.38;;
56099;Laerm;44276;49.534;6.378;2022-10-26T07:52:59;45.25;43.99;46.32;;
56099;Laerm;44276;49.534;6.378;2022-10-26T07:55:28;45.24;44.07;46.43;;
56099;Laerm;44276;49.534;6.378;2022-10-26T07:57:57;45.25;44.23;46.25;;
56099;Laerm;44276;49.534;6.378;2022-10-26T08:00:26;45.24;43.90;46.20;;
56099;Laerm;44276;49.534;6.378;2022-10-26T08:02:55;45.24;44.03;46.33;;
56099;Laerm;44276;49.534;6.378;2022-10-26T08:05:24;45.23;43.77;46.25;;
56099;Laerm;44276;49.534;6.378;2022-10-26T08:07:52;45.23;44.15;46.25;;
56099;Laerm;44276;49.534;6.378;2022-10-26T08:10:21;45.23;44.11;46.73;;
56099;Laerm;44276;49.534;6.378;2022-10-26T08:12:53;45.23;43.99;46.30;;
56099;Laerm;44276;49.534;6.378;2022-10-26T08:15:22;45.23;44.15;46.28;;
56099;Laerm;44276;49.534;6.378;2022-10-26T08:17:50;45.23;44.11;46.23;;
56099;Laerm;44276;49.534;6.378;2022-10-26T08:20:19;45.23;44.07;46.25;;
56099;Laerm;44276;49.534;6.378;2022-10-26T08:22:47;45.22;44.03;46.30;;
56099;Laerm;44276;49.534;6.378;2022-10-26T08:25:15;45.22;44.12;46.30;;
56099;Laerm;44276;49.534;6.378;2022-10-26T08:27:47;45.22;44.07;46.20;;
56099;Laerm;44276;49.534;6.378;2022-10-26T08:30:16;45.22;43.90;46.28;;
56099;Laerm;44276;49.534;6.378;2022-10-26T08:32:45;45.22;44.03;46.25;;
56099;Laerm;44276;49.534;6.378;2022-10-26T08:35:14;45.22;44.15;46.25;;
56099;Laerm;44276;49.534;6.378;2022-10-26T08:37:43;45.22;44.11;46.28;;
56099;Laerm;44276;49.534;6.378;2022-10-26T08:40:15;45.21;44.15;46.15;;
56099;Laerm;44276;49.534;6.378;2022-10-26T08:42:48;45.21;44.07;46.48;;
56099;Laerm;44276;49.534;6.378;2022-10-26T08:45:25;45.20;44.07;46.28;;
56099;Laerm;44276;49.534;6.378;2022-10-26T08:48:11;45.19;43.99;46.20;;
56099;Laerm;44276;49.534;6.378;2022-10-26T08:50:47;45.19;43.99;46.52;;
56099;Laerm;44276;49.534;6.378;2022-10-26T08:53:23;45.19;43.99;47.70;;
56099;Laerm;44276;49.534;6.378;2022-10-26T08:56:02;45.20;44.19;46.35;;
56099;Laerm;44276;49.534;6.378;2022-10-26T08:58:37;45.21;44.07;46.30;;
56099;Laerm;44276;49.534;6.378;2022-10-26T09:01:07;45.26;44.11;53.96;;
56099;Laerm;44276;49.534;6.378;2022-10-26T09:03:38;45.25;44.15;46.30;;
56099;Laerm;44276;49.534;6.378;2022-10-26T09:06:21;45.30;44.19;48.77;;
56099;Laerm;44276;49.534;6.378;2022-10-26T09:09:02;45.30;44.11;47.34;;
56099;Laerm;44276;49.534;6.378;2022-10-26T09:11:50;45.32;44.07;46.33;;
56099;Laerm;44276;49.534;6.378;2022-10-26T09:14:33;45.36;44.23;46.64;;
56099;Laerm;44276;49.534;6.378;2022-10-26T09:17:17;45.39;44.23;46.48;;
56099;Laerm;44276;49.534;6.378;2022-10-26T09:20:12;45.38;44.31;48.99;;
56099;Laerm;44276;49.534;6.378;2022-10-26T09:23:00;45.35;44.27;46.64;;
56099;Laerm;44276;49.534;6.378;2022-10-26T09:25:37;45.20;43.99;46.82;;
56099;Laerm;44276;49.534;6.378;2022-10-26T09:28:15;44.96;43.54;46.18;;
56099;Laerm;44276;49.534;6.378;2022-10-26T09:30:45;44.73;43.39;46.64;;
56099;Laerm;44276;49.534;6.378;2022-10-26T09:33:17;44.40;43.24;46.33;;
56099;Laerm;44276;49.534;6.378;2022-10-26T09:35:51;43.90;42.47;45.39;;
56099;Laerm;44276;49.534;6.378;2022-10-26T09:38:28;43.64;42.29;46.79;;
56099;Laerm;44276;49.534;6.378;2022-10-26T09:41:03;43.66;42.29;48.25;;
56099;Laerm;44276;49.534;6.378;2022-10-26T09:43:41;43.46;41.61;48.05;;
56099;Laerm;44276;49.534;6.378;2022-10-26T09:46:19;43.49;41.89;51.77;;
56099;Laerm;44276;49.534;6.378;2022-10-26T09:48:53;43.28;41.38;47.46;;
56099;Laerm;44276;49.534;6.378;2022-10-26T09:51:24;44.43;41.61;52.33;;
56099;Laerm;44276;49.534;6.378;2022-10-26T09:53:56;45.32;41.82;52.97;;
56099;Laerm;44276;49.534;6.378;2022-10-26T09:56:26;44.43;41.75;55.07;;
56099;Laerm;44276;49.534;6.378;2022-10-26T09:59:00;43.56;41.96;56.40;;
56099;Laerm;44276;49.534;6.378;2022-10-26T10:01:33;43.32;41.89;47.34;;
56099;Laerm;44276;49.534;6.378;2022-10-26T10:04:17;43.45;41.68;48.21;;
56099;Laerm;44276;49.534;6.378;2022-10-26T10:07:12;43.91;42.09;62.58;;
56099;Laerm;44276;49.534;6.378;2022-10-26T10:09:41;43.39;41.89;48.18;;
56099;Laerm;44276;49.534;6.378;2022-10-26T10:12:19;43.61;41.53;49.70;;
56099;Laerm;44276;49.534;6.378;2022-10-26T10:14:57;44.17;41.53;56.63;;
56099;Laerm;44276;49.534;6.378;2022-10-26T10:17:26;44.05;41.82;51.95;;
56099;Laerm;44276;49.534;6.378;2022-10-26T10:20:07;43.58;42.03;49.85;;
56099;Laerm;44276;49.534;6.378;2022-10-26T10:22:54;43.61;41.89;50.99;;
56099;Laerm;44276;49.534;6.378;2022-10-26T10:25:34;43.71;41.89;56.55;;
56099;Laerm;44276;49.534;6.378;2022-10-26T10:28:19;43.71;41.75;54.11;;
56099;Laerm;44276;49.534;6.378;2022-10-26T10:30:52;43.46;41.53;52.10;;
56099;Laerm;44276;49.534;6.378;2022-10-26T10:33:32;43.46;41.82;53.45;;
56099;Laerm;44276;49.534;6.378;2022-10-26T10:36:04;44.46;42.16;54.29;;
56099;Laerm;44276;49.534;6.378;2022-10-26T10:38:40;44.39;41.68;58.61;;
56099;Laerm;44276;49.534;6.378;2022-10-26T10:41:20;44.19;41.68;53.12;;
56099;Laerm;44276;49.534;6.378;2022-10-26T10:43:54;43.78;41.82;55.38;;
56099;Laerm;44276;49.534;6.378;2022-10-26T10:46:25;44.07;41.68;54.85;;
56099;Laerm;44276;49.534;6.378;2022-10-26T10:49:04;44.30;41.82;56.74;;
56099;Laerm;44276;49.534;6.378;2022-10-26T10:51:38;43.41;41.61;51.06;;
56099;Laerm;44276;49.534;6.378;2022-10-26T10:54:22;43.34;40.98;60.23;;
56099;Laerm;44276;49.534;6.378;2022-10-26T10:56:56;43.28;41.06;49.56;;
56099;Laerm;44276;49.534;6.378;2022-10-26T10:59:58;43.16;41.14;47.22;;
56099;Laerm;44276;49.534;6.378;2022-10-26T11:03:03;43.45;40.89;50.82;;
56099;Laerm;44276;49.534;6.378;2022-10-26T11:06:03;44.66;41.14;64.46;;
56099;Laerm;44276;49.534;6.378;2022-10-26T11:08:41;44.32;41.53;70.77;;
56099;Laerm;44276;49.534;6.378;2022-10-26T11:11:15;43.90;41.06;55.50;;
56099;Laerm;44276;49.534;6.378;2022-10-26T11:13:54;44.07;40.98;50.85;;
56099;Laerm;44276;49.534;6.378;2022-10-26T11:16:29;44.25;41.22;53.80;;
56099;Laerm;44276;49.534;6.378;2022-10-26T11:19:13;44.47;41.46;50.25;;
56099;Laerm;44276;49.534;6.378;2022-10-26T11:21:49;45.32;41.61;50.57;;
56099;Laerm;44276;49.534;6.378;2022-10-26T11:24:24;45.03;41.22;56.91;;
56099;Laerm;44276;49.534;6.378;2022-10-26T11:27:07;46.01;40.71;55.75;;
56099;Laerm;44276;49.534;6.378;2022-10-26T11:29:48;45.23;39.81;56.27;;
56099;Laerm;44276;49.534;6.378;2022-10-26T11:32:22;44.86;40.13;53.85;;
56099;Laerm;44276;49.534;6.378;2022-10-26T11:34:59;44.77;40.03;57.49;;
56099;Laerm;44276;49.534;6.378;2022-10-26T11:37:44;44.74;39.46;57.41;;
56099;Laerm;44276;49.534;6.378;2022-10-26T11:40:25;43.41;39.57;52.30;;
56099;Laerm;44276;49.534;6.378;2022-10-26T11:43:12;45.73;40.23;61.80;;
56099;Laerm;44276;49.534;6.378;2022-10-26T11:45:44;43.53;39.92;50.08;;
56099;Laerm;44276;49.534;6.378;2022-10-26T11:48:19;46.29;39.92;58.46;;
56099;Laerm;44276;49.534;6.378;2022-10-26T11:50:55;44.13;39.81;55.96;;
56099;Laerm;44276;49.534;6.378;2022-10-26T11:53:28;46.37;40.33;64.97;;
56099;Laerm;44276;49.534;6.378;2022-10-26T11:55:59;47.55;40.13;65.45;;
56099;Laerm;44276;49.534;6.378;2022-10-26T11:58:32;45.45;40.33;60.12;;
56099;Laerm;44276;49.534;6.378;2022-10-26T12:01:07;45.94;40.71;59.22;;
56099;Laerm;44276;49.534;6.378;2022-10-26T12:03:42;44.60;40.62;55.58;;
56099;Laerm;44276;49.534;6.378;2022-10-26T12:06:14;47.07;41.06;59.12;;
56099;Laerm;44276;49.534;6.378;2022-10-26T12:08:50;48.41;40.71;61.86;;
56099;Laerm;44276;49.534;6.378;2022-10-26T12:11:36;48.35;40.43;63.97;;
56099;Laerm;44276;49.534;6.378;2022-10-26T12:14:18;43.83;40.27;53.93;;
56099;Laerm;44276;49.534;6.378;2022-10-26T12:16:58;46.26;39.81;63.25;;
56099;Laerm;44276;49.534;6.378;2022-10-26T12:19:38;44.44;40.23;56.07;;
56099;Laerm;44276;49.534;6.378;2022-10-26T12:22:13;49.09;40.62;64.40;;
56099;Laerm;44276;49.534;6.378;2022-10-26T12:24:45;46.98;40.98;61.37;;
56099;Laerm;44276;49.534;6.378;2022-10-26T12:27:31;45.29;40.80;54.41;;
56099;Laerm;44276;49.534;6.378;2022-10-26T12:30:32;45.08;40.13;58.01;;
56099;Laerm;44276;49.534;6.378;2022-10-26T12:33:27;44.49;39.81;59.09;;
56099;Laerm;44276;49.534;6.378;2022-10-26T12:35:56;45.33;39.08;58.25;;
56099;Laerm;44276;49.534;6.378;2022-10-26T12:38:57;43.65;38.67;52.21;;
56099;Laerm;44276;49.534;6.378;2022-10-26T12:41:27;43.92;38.37;55.39;;
56099;Laerm;44276;49.534;6.378;2022-10-26T12:44:32;43.89;40.33;53.54;;
56099;Laerm;44276;49.534;6.378;2022-10-26T12:47:02;44.36;39.58;61.79;;
56099;Laerm;44276;49.534;6.378;2022-10-26T12:50:01;43.82;40.43;53.35;;
56099;Laerm;44276;49.534;6.378;2022-10-26T12:52:51;43.91;39.08;54.88;;
56099;Laerm;44276;49.534;6.378;2022-10-26T12:56:04;44.25;40.03;52.41;;
56099;Laerm;44276;49.534;6.378;2022-10-26T12:59:02;45.21;39.70;59.42;;
56099;Laerm;44276;49.534;6.378;2022-10-26T13:01:53;45.17;39.58;58.30;;
