sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T00:02:17;4.74;4.74;4.74;4.60;39.54;39.54;39.54;39.44;34.81;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T00:04:43;4.94;4.94;4.94;4.80;41.25;41.25;41.25;41.15;36.31;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T00:07:09;4.89;4.89;4.89;4.75;40.81;40.81;40.81;40.71;35.92;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T00:09:34;5.08;5.08;5.08;4.94;42.41;42.40;42.40;42.30;37.33;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T00:12:01;4.84;4.84;4.84;4.71;40.43;40.43;40.43;40.33;35.59;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T00:14:27;4.66;4.66;4.66;4.53;38.90;38.90;38.90;38.80;34.24;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T00:16:53;4.71;4.71;4.71;4.58;39.34;39.34;39.34;39.24;34.63;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T00:19:19;4.98;4.98;4.98;4.84;41.59;41.59;41.59;41.48;36.61;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T00:21:45;4.76;4.76;4.76;4.63;39.75;39.75;39.75;39.65;34.99;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T00:24:10;4.96;4.96;4.96;4.82;41.39;41.39;41.38;41.28;36.43;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T00:26:37;5.14;5.14;5.14;4.99;42.88;42.88;42.88;42.77;37.75;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T00:29:05;5.08;5.08;5.08;4.94;42.43;42.43;42.42;42.32;37.35;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T00:31:32;5.21;5.21;5.21;5.06;43.47;43.47;43.47;43.36;38.27;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T00:33:58;5.17;5.17;5.17;5.02;43.13;43.13;43.13;43.02;37.97;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T00:36:25;5.12;5.12;5.12;4.97;42.70;42.70;42.70;42.59;37.59;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T00:38:51;4.85;4.85;4.85;4.71;40.44;40.44;40.44;40.34;35.60;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T00:41:24;5.38;5.38;5.38;5.23;44.89;44.89;44.89;44.78;39.52;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T00:43:54;5.60;5.60;5.60;5.44;46.71;46.71;46.71;46.59;41.12;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T00:46:21;5.66;5.66;5.66;5.50;47.25;47.25;47.25;47.13;41.60;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T00:48:56;5.48;5.48;5.48;5.33;45.74;45.74;45.74;45.63;40.27;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T00:51:41;6.00;6.00;6.00;5.83;50.08;50.08;50.08;49.95;44.09;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T00:54:13;6.04;6.04;6.04;5.87;50.40;50.40;50.39;50.27;44.36;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T00:56:43;6.18;6.18;6.18;6.01;51.58;51.58;51.58;51.45;45.40;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T00:59:11;6.35;6.35;6.35;6.17;52.98;52.98;52.97;52.84;46.63;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T01:01:42;6.53;6.53;6.53;6.34;54.47;54.47;54.46;54.33;47.95;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T01:04:10;6.19;6.19;6.19;6.02;51.69;51.69;51.69;51.56;45.50;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T01:06:37;6.80;6.80;6.80;6.61;56.76;56.76;56.76;56.62;49.97;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T01:09:07;7.00;7.00;7.00;6.81;58.45;58.44;58.44;58.30;51.45;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T01:11:34;7.51;7.51;7.51;7.29;62.63;62.63;62.62;62.47;55.13;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T01:14:00;6.99;6.99;6.99;6.80;58.35;58.35;58.35;58.20;51.37;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T01:22:02;6.87;6.87;6.87;6.68;57.33;57.33;57.33;57.19;50.47;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T01:27:42;7.21;7.21;7.21;7.01;60.20;60.20;60.20;60.05;52.99;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T01:30:18;7.44;7.44;7.44;7.23;62.06;62.06;62.05;61.90;54.63;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T01:33:01;7.64;7.64;7.64;7.43;63.79;63.79;63.79;63.63;56.15;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T01:35:51;7.28;7.28;7.28;7.07;60.74;60.74;60.73;60.58;53.47;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T01:41:23;7.56;7.56;7.53;7.27;62.42;62.42;62.41;62.21;54.84;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T01:44:03;7.38;7.38;7.38;7.18;61.61;61.61;61.61;61.46;54.24;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T01:46:38;7.76;7.76;7.76;7.54;64.76;64.76;64.75;64.59;57.00;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T01:49:10;7.70;7.70;7.70;7.48;64.27;64.27;64.27;64.11;56.58;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T01:51:38;8.16;8.16;8.16;7.93;68.05;68.05;68.05;67.88;59.91;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T01:54:07;8.25;8.25;8.25;8.01;68.81;68.81;68.80;68.63;60.57;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T01:56:35;8.40;8.40;8.40;8.16;70.08;70.08;70.08;69.90;61.69;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T02:01:59;8.69;8.69;8.69;8.45;72.55;72.55;72.54;72.36;63.86;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T02:13:09;7.57;7.57;7.57;7.35;63.14;63.14;63.14;62.98;55.58;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T02:16:25;7.85;7.85;7.85;7.63;65.51;65.51;65.50;65.34;57.66;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T02:21:37;8.01;8.01;8.01;7.78;66.83;66.82;66.82;66.65;58.82;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T02:24:09;8.16;8.16;8.16;7.93;68.12;68.12;68.11;67.94;59.96;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T02:26:39;8.11;8.11;8.11;7.88;67.64;67.63;67.63;67.46;59.54;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T02:29:12;8.13;8.13;8.13;7.90;67.86;67.86;67.85;67.68;59.73;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T02:31:44;8.14;8.14;8.14;7.91;67.91;67.91;67.91;67.74;59.78;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T02:34:15;8.37;8.37;8.37;8.13;69.81;69.81;69.81;69.64;61.46;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T02:36:47;8.01;8.01;8.01;7.79;66.87;66.86;66.86;66.70;58.86;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T02:39:18;8.38;8.38;8.38;8.14;69.93;69.93;69.92;69.75;61.56;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T02:41:45;7.98;7.98;7.98;7.75;66.59;66.59;66.58;66.42;58.62;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T02:44:27;7.73;7.73;7.73;7.51;64.48;64.48;64.48;64.32;56.76;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T02:46:59;7.31;7.31;7.31;7.10;60.98;60.98;60.98;60.83;53.68;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T02:49:25;7.30;7.30;7.30;7.10;60.95;60.94;60.94;60.79;53.65;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T02:54:58;7.00;7.00;7.00;6.80;58.39;58.39;58.38;58.24;51.40;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T03:00:24;6.65;6.65;6.65;6.46;55.47;55.47;55.47;55.33;48.83;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T03:02:51;6.69;6.69;6.69;6.50;55.81;55.81;55.81;55.67;49.13;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T03:05:22;6.82;6.82;6.82;6.63;56.94;56.94;56.94;56.79;50.12;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T03:07:51;6.62;6.62;6.62;6.43;55.21;55.21;55.21;55.07;48.60;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T03:10:17;6.35;6.35;6.35;6.17;53.02;53.02;53.02;52.89;46.67;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T03:12:44;6.54;6.54;6.54;6.36;54.57;54.57;54.57;54.43;48.04;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T03:15:10;6.88;6.88;6.88;6.69;57.41;57.41;57.41;57.26;50.54;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T03:17:36;6.76;6.76;6.76;6.57;56.43;56.43;56.42;56.28;49.67;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T03:20:02;6.31;6.31;6.31;6.13;52.64;52.64;52.64;52.51;46.34;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T03:22:28;6.39;6.39;6.39;6.21;53.35;53.35;53.34;53.21;46.96;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T03:24:54;6.50;6.50;6.50;6.32;54.24;54.24;54.23;54.10;47.74;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T03:27:20;6.04;6.04;6.04;5.87;50.36;50.36;50.36;50.24;44.33;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T03:29:45;9.01;9.01;9.01;8.74;75.07;75.07;75.07;74.87;66.06;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T03:32:11;30.39;30.26;29.10;26.71;228.02;227.99;227.77;225.55;196.44;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T03:34:37;35.53;35.35;33.80;30.73;262.12;262.07;261.78;258.91;225.00;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T03:37:03;53.20;52.79;49.08;42.66;362.11;361.99;361.31;355.13;305.07;0.69
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T03:39:28;77.96;77.27;71.12;60.75;514.66;514.48;513.35;503.31;430.34;0.71
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T03:41:54;82.17;81.40;74.48;62.98;532.92;532.71;531.45;520.27;443.59;0.70
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T03:44:20;73.34;72.89;68.82;61.35;522.14;522.01;521.26;514.16;444.61;0.68
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T03:46:47;49.48;49.23;46.98;42.62;363.38;363.31;362.89;358.79;311.60;0.67
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T03:49:14;28.17;28.07;27.19;25.22;215.54;215.51;215.35;213.55;186.48;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T03:51:40;27.34;27.24;26.32;24.32;207.77;207.74;207.56;205.73;179.48;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T03:54:05;16.99;16.94;16.48;15.39;131.63;131.61;131.53;130.54;114.17;0.65
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T03:56:31;11.24;11.23;11.15;10.71;91.89;91.88;91.86;91.51;80.56;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T03:58:56;9.54;9.54;9.50;9.18;78.76;78.76;78.74;78.49;69.18;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T04:01:22;8.58;8.58;8.58;8.34;71.62;71.62;71.61;71.43;63.04;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T04:03:48;7.85;7.85;7.85;7.62;65.47;65.47;65.47;65.30;57.63;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T04:06:14;7.59;7.59;7.59;7.38;63.37;63.37;63.36;63.21;55.78;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T04:08:39;7.33;7.33;7.33;7.13;61.19;61.19;61.19;61.03;53.86;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T04:11:05;6.20;6.20;6.20;6.02;51.72;51.72;51.71;51.58;45.52;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T04:13:31;6.57;6.57;6.57;6.39;54.84;54.84;54.84;54.70;48.27;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T04:15:57;6.46;6.46;6.46;6.28;53.91;53.91;53.91;53.77;47.46;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T04:18:23;6.10;6.10;6.10;5.92;50.86;50.86;50.86;50.73;44.77;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T04:20:49;6.57;6.57;6.57;6.38;54.78;54.78;54.78;54.64;48.23;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T04:23:16;6.37;6.37;6.37;6.19;53.14;53.14;53.14;53.00;46.78;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T04:25:43;6.66;6.66;6.66;6.48;55.61;55.61;55.61;55.47;48.95;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T04:28:09;6.45;6.45;6.45;6.27;53.86;53.85;53.85;53.72;47.41;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T04:30:37;6.25;6.25;6.25;6.08;52.19;52.19;52.19;52.06;45.94;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T04:33:04;6.25;6.25;6.25;6.08;52.18;52.17;52.17;52.04;45.93;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T04:35:31;6.44;6.44;6.44;6.26;53.73;53.73;53.73;53.60;47.30;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T04:38:00;5.97;5.97;5.97;5.80;49.82;49.82;49.81;49.69;43.85;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T04:40:29;5.94;5.94;5.94;5.77;49.54;49.53;49.53;49.41;43.61;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T04:42:56;5.94;5.94;5.94;5.77;49.56;49.56;49.55;49.43;43.62;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T04:45:23;6.04;6.04;6.04;5.87;50.44;50.44;50.44;50.31;44.40;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T04:48:04;6.51;6.51;6.51;6.33;54.33;54.33;54.32;54.19;47.82;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T04:50:32;7.05;7.05;7.05;6.85;58.80;58.80;58.80;58.65;51.76;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T04:52:59;6.71;6.71;6.71;6.52;55.99;55.99;55.99;55.85;49.29;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T04:55:26;5.80;5.80;5.80;5.63;48.36;48.36;48.36;48.24;42.57;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T04:57:52;5.60;5.60;5.60;5.45;46.76;46.76;46.76;46.65;41.17;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T05:00:18;5.45;5.45;5.45;5.30;45.52;45.51;45.51;45.40;40.07;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T05:02:43;5.29;5.29;5.29;5.14;44.12;44.12;44.12;44.01;38.84;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T05:05:09;5.54;5.54;5.54;5.38;46.20;46.20;46.20;46.08;40.67;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T05:07:35;5.40;5.40;5.40;5.25;45.07;45.07;45.06;44.95;39.67;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T05:10:01;5.57;5.57;5.57;5.41;46.44;46.44;46.44;46.33;40.88;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T05:12:27;5.44;5.44;5.44;5.29;45.42;45.41;45.41;45.30;39.98;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T05:14:53;5.15;5.15;5.15;5.00;42.97;42.97;42.97;42.86;37.83;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T05:17:19;5.48;5.48;5.48;5.33;45.73;45.73;45.72;45.61;40.25;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T05:19:45;5.26;5.26;5.26;5.11;43.90;43.89;43.89;43.78;38.64;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T05:22:10;5.36;5.36;5.36;5.21;44.72;44.72;44.72;44.61;39.37;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T05:24:36;5.08;5.08;5.08;4.94;42.38;42.38;42.37;42.27;37.30;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T05:27:01;5.19;5.19;5.19;5.05;43.34;43.34;43.34;43.23;38.15;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T05:29:27;4.98;4.98;4.98;4.84;41.56;41.56;41.56;41.45;36.58;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T05:31:53;5.07;5.07;5.07;4.93;42.29;42.29;42.29;42.18;37.23;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T05:34:19;5.71;5.71;5.71;5.55;47.62;47.62;47.62;47.50;41.92;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T05:36:44;5.73;5.73;5.73;5.57;47.82;47.82;47.82;47.70;42.09;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T05:39:10;6.09;6.09;6.09;5.92;50.80;50.80;50.80;50.67;44.72;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T05:41:36;5.92;5.92;5.92;5.75;49.41;49.41;49.41;49.28;43.49;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T05:44:02;5.74;5.74;5.74;5.58;47.91;47.91;47.91;47.79;42.18;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T05:46:27;6.94;6.94;6.94;6.75;57.93;57.93;57.93;57.78;50.99;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T05:48:53;6.55;6.55;6.55;6.36;54.65;54.65;54.65;54.51;48.11;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T05:51:19;5.96;5.96;5.96;5.79;49.75;49.75;49.75;49.62;43.79;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T05:53:45;6.37;6.37;6.37;6.19;53.16;53.16;53.16;53.03;46.80;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T05:56:13;7.40;7.40;7.40;7.19;61.73;61.73;61.72;61.57;54.34;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T05:58:52;8.01;8.01;8.01;7.78;66.81;66.81;66.81;66.64;58.81;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T06:01:22;8.05;8.05;8.05;7.83;67.20;67.19;67.19;67.02;59.15;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T06:04:18;7.76;7.76;7.76;7.54;64.77;64.77;64.76;64.60;57.01;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T06:07:21;7.59;7.59;7.59;7.37;63.33;63.33;63.32;63.17;55.75;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T06:09:48;7.13;7.13;7.13;6.92;59.44;59.44;59.44;59.29;52.31;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T06:12:14;7.57;7.57;7.57;7.36;63.20;63.20;63.20;63.04;55.63;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T06:14:40;6.93;6.93;6.93;6.74;57.85;57.84;57.84;57.70;50.92;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T06:17:10;6.00;6.00;6.00;5.83;50.10;50.10;50.09;49.97;44.10;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T06:19:43;6.25;6.25;6.25;6.08;52.17;52.17;52.17;52.04;45.93;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T06:25:45;6.47;6.47;6.47;6.28;53.95;53.95;53.95;53.81;47.49;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T06:28:31;6.81;6.81;6.81;6.62;56.81;56.81;56.81;56.67;50.01;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T06:31:12;6.38;6.38;6.38;6.20;53.27;53.27;53.26;53.13;46.89;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T06:33:38;5.60;5.60;5.60;5.44;46.70;46.70;46.70;46.58;41.11;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T06:36:25;5.49;5.49;5.49;5.34;45.83;45.83;45.83;45.71;40.34;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T06:38:59;6.06;6.06;6.06;5.89;50.61;50.61;50.60;50.48;44.55;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T06:41:30;6.45;6.45;6.45;6.26;53.79;53.79;53.79;53.65;47.35;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T06:43:57;6.83;6.83;6.83;6.64;57.00;57.00;57.00;56.86;50.18;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T06:49:01;7.92;7.92;7.92;7.70;66.12;66.12;66.12;65.95;58.21;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T06:51:40;8.53;8.53;8.53;8.29;71.18;71.18;71.18;71.00;62.66;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T06:56:49;9.40;9.40;9.40;9.12;78.35;78.35;78.34;78.14;68.95;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T06:59:24;9.89;9.89;9.87;9.58;82.22;82.21;82.21;81.98;72.32;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T07:02:00;9.90;9.90;9.89;9.60;82.39;82.39;82.38;82.16;72.49;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T07:04:25;10.01;10.01;10.01;9.73;83.55;83.55;83.54;83.34;73.55;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T07:06:51;9.08;9.08;9.08;8.82;75.76;75.76;75.76;75.57;66.69;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T07:09:17;9.29;9.29;9.29;9.03;77.50;77.50;77.49;77.30;68.22;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T07:11:42;8.85;8.85;8.85;8.60;73.84;73.84;73.84;73.65;65.00;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T07:14:08;8.70;8.70;8.70;8.45;72.60;72.60;72.59;72.41;63.91;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T07:16:34;8.82;8.82;8.82;8.57;73.59;73.59;73.58;73.40;64.78;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T07:18:59;8.75;8.75;8.75;8.50;73.01;73.01;73.00;72.82;64.27;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T07:21:25;8.73;8.73;8.73;8.49;72.88;72.88;72.88;72.70;64.16;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T07:23:52;8.88;8.88;8.88;8.63;74.11;74.11;74.11;73.92;65.24;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T07:26:18;8.75;8.75;8.75;8.50;73.03;73.02;73.02;72.84;64.28;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T07:28:43;8.27;8.27;8.27;8.04;69.00;69.00;69.00;68.83;60.74;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T07:31:13;8.50;8.50;8.50;8.26;70.91;70.90;70.90;70.72;62.42;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T07:33:38;8.85;8.85;8.85;8.61;73.89;73.89;73.89;73.70;65.04;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T07:36:04;8.83;8.82;8.83;8.58;73.64;73.64;73.64;73.46;64.83;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T07:38:30;8.78;8.78;8.78;8.53;73.25;73.25;73.25;73.07;64.48;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T07:40:56;9.12;9.12;9.12;8.86;76.10;76.09;76.09;75.90;66.99;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T07:43:21;9.03;9.03;9.03;8.78;75.35;75.35;75.35;75.16;66.33;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T07:45:48;9.19;9.19;9.19;8.93;76.67;76.66;76.66;76.47;67.49;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T07:48:14;9.20;9.20;9.20;8.94;76.74;76.74;76.74;76.55;67.55;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T07:50:40;8.93;8.93;8.93;8.68;74.56;74.56;74.55;74.37;65.63;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T07:53:05;8.85;8.85;8.85;8.60;73.87;73.87;73.87;73.68;65.03;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T07:55:31;8.60;8.60;8.60;8.36;71.78;71.78;71.78;71.60;63.19;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T07:57:57;8.53;8.53;8.53;8.29;71.16;71.16;71.15;70.98;62.64;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T08:00:22;7.92;7.92;7.92;7.70;66.08;66.08;66.08;65.91;58.17;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T08:02:48;8.79;8.79;8.79;8.54;73.38;73.37;73.37;73.19;64.59;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T08:05:14;8.53;8.53;8.53;8.29;71.16;71.16;71.15;70.98;62.64;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T08:07:40;8.06;8.06;8.06;7.83;67.22;67.22;67.22;67.05;59.18;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T08:10:07;8.60;8.60;8.60;8.35;71.73;71.73;71.73;71.55;63.14;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T08:12:33;7.97;7.97;7.97;7.74;66.47;66.47;66.46;66.30;58.51;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-10-26T08:14:59;8.14;8.14;8.14;7.91;67.94;67.93;67.93;67.76;59.80;0.52
