sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T00:01:26;6.25;;;2.97;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T00:03:53;4.93;;;2.95;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T00:06:20;4.35;;;2.97;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T00:08:48;5.05;;;2.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T00:11:14;5.55;;;3.17;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T00:13:40;4.40;;;3.08;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T00:16:10;3.83;;;3.13;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T00:18:37;5.95;;;3.50;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T00:21:04;5.40;;;3.10;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T00:23:30;3.72;;;2.85;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T00:25:56;4.75;;;3.30;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T00:28:22;4.65;;;3.35;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T00:30:47;4.65;;;2.97;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T00:33:13;5.20;;;3.20;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T00:35:38;5.68;;;3.58;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T00:38:04;5.35;;;3.40;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T00:40:29;4.57;;;3.00;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T00:42:54;4.80;;;3.20;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T00:45:24;7.18;;;3.50;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T00:53:05;4.63;;;3.03;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T00:55:31;5.50;;;3.35;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T00:58:01;5.00;;;3.20;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T01:00:30;6.32;;;3.53;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T01:02:56;6.25;;;3.65;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T01:05:23;5.53;;;3.47;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T01:07:51;5.40;;;3.38;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T01:10:17;4.22;;;3.22;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T01:12:43;4.30;;;2.97;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T01:15:09;5.53;;;3.17;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T01:17:45;3.47;;;2.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T01:23:17;5.65;;;3.10;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T01:26:01;5.53;;;3.22;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T01:31:51;5.75;;;3.40;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T01:34:35;3.70;;;2.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T01:37:11;4.43;;;2.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T01:42:14;4.78;;;3.00;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T01:44:45;4.70;;;2.88;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T01:47:15;6.60;;;3.33;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T01:50:01;5.20;;;3.30;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T01:52:28;3.90;;;2.95;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T01:55:31;4.03;;;3.00;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T01:58:01;4.38;;;2.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T02:00:37;4.38;;;2.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T02:05:52;3.90;;;2.60;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T02:11:35;3.85;;;2.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T02:14:10;5.85;;;3.10;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T02:16:45;4.88;;;3.00;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T02:19:21;5.00;;;2.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T02:22:23;4.47;;;2.88;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T02:24:52;4.13;;;2.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T02:27:21;3.95;;;2.88;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T02:29:53;3.80;;;2.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T02:32:21;6.43;;;2.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T02:34:48;3.97;;;2.78;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T02:37:17;4.55;;;2.78;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T02:39:44;3.97;;;2.75;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T02:42:12;3.53;;;2.47;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T02:44:47;6.22;;;2.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T02:47:16;3.97;;;2.75;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T02:49:42;4.90;;;2.63;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T02:52:10;3.40;;;2.58;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T02:54:48;4.07;;;2.63;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T02:57:24;6.20;;;3.40;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T02:59:54;3.40;;;2.47;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T03:02:21;3.75;;;2.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T03:04:48;5.00;;;3.00;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T03:07:23;6.13;;;3.22;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T03:09:48;4.43;;;3.03;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T03:12:14;5.45;;;2.83;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T03:14:39;3.40;;;2.63;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T03:17:05;5.18;;;3.17;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T03:19:31;3.13;;;2.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T03:21:56;4.55;;;2.83;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T03:24:21;6.00;;;3.00;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T03:26:47;4.97;;;3.10;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T03:29:12;5.07;;;2.65;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T03:31:37;5.13;;;2.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T03:34:03;4.68;;;2.92;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T03:36:28;5.68;;;3.05;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T03:38:53;4.55;;;2.97;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T03:41:19;4.20;;;2.60;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T03:43:44;4.00;;;2.88;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T03:46:09;5.63;;;3.03;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T03:48:35;3.78;;;2.58;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T03:51:00;4.22;;;3.00;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T03:53:26;4.53;;;2.88;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T03:55:51;4.40;;;3.15;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T03:58:17;4.60;;;2.92;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T04:00:42;3.40;;;2.75;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T04:03:07;4.68;;;2.67;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T04:05:33;5.07;;;3.13;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T04:07:59;3.80;;;2.92;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T04:10:27;5.40;;;3.17;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T04:12:52;5.25;;;3.00;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T04:15:19;5.35;;;2.92;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T04:17:45;5.55;;;3.35;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T04:20:11;4.57;;;3.10;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T04:22:37;5.20;;;2.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T04:25:03;5.15;;;2.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T04:27:30;5.22;;;3.53;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T04:29:55;5.22;;;2.53;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T04:32:20;5.13;;;3.10;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T04:34:46;6.28;;;2.83;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T04:37:11;4.18;;;2.95;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T04:39:36;5.40;;;2.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T04:42:02;4.80;;;2.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T04:44:27;5.80;;;2.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T04:46:52;6.30;;;3.20;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T04:49:18;4.40;;;2.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T04:51:43;4.65;;;2.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T04:54:08;3.60;;;2.72;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T04:56:34;5.43;;;2.83;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T04:58:59;6.43;;;3.40;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T05:01:25;5.25;;;3.33;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T05:03:51;5.43;;;3.42;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T05:06:17;5.10;;;3.08;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T05:08:43;4.50;;;2.92;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T05:11:08;5.95;;;3.22;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T05:13:33;5.00;;;3.20;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T05:15:59;5.38;;;2.97;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T05:18:24;3.53;;;3.00;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T05:20:53;4.60;;;2.83;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T05:23:18;4.68;;;3.13;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T05:25:44;7.80;;;3.30;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T05:28:10;7.88;;;3.35;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T05:30:37;4.13;;;2.97;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T05:33:04;5.95;;;3.28;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T05:35:30;4.38;;;3.35;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T05:37:56;4.22;;;2.95;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T05:40:22;3.72;;;2.63;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T05:42:47;4.05;;;2.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T05:45:14;4.45;;;3.15;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T05:47:42;4.93;;;2.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T05:50:09;5.90;;;3.00;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T05:52:42;4.53;;;2.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T05:55:09;4.90;;;3.13;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T05:57:37;3.83;;;2.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T06:00:06;6.03;;;2.53;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T06:05:17;3.97;;;2.75;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T06:07:48;4.13;;;2.60;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T06:10:14;5.75;;;2.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T06:12:39;4.57;;;2.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T06:15:05;3.95;;;2.75;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T06:17:41;3.35;;;2.75;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T06:20:30;3.25;;;2.72;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T06:23:36;4.47;;;2.72;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T06:26:11;7.90;;;2.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T06:31:08;11.25;;;4.15;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T06:33:37;15.48;;;4.35;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T06:38:31;20.27;;;5.15;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T06:40:59;15.05;;;5.68;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T06:43:26;21.52;;;6.07;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T06:48:41;34.97;;;7.20;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T06:51:13;30.33;;;7.10;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T06:53:49;32.05;;;7.57;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T06:56:21;31.55;;;7.72;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T06:58:48;31.83;;;7.78;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T07:01:16;29.33;;;7.78;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T07:03:42;32.78;;;8.52;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T07:06:08;31.35;;;8.25;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T07:08:34;30.52;;;8.48;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T07:10:59;24.30;;;7.07;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T07:13:24;28.73;;;8.73;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T07:15:50;30.08;;;7.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T07:18:15;27.60;;;8.23;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T07:20:41;24.05;;;7.20;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T07:23:07;25.35;;;7.32;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T07:25:35;31.65;;;8.32;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T07:28:04;26.00;;;7.63;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T07:30:31;25.00;;;7.28;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T07:32:58;23.50;;;7.68;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T07:35:24;27.42;;;7.50;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T07:37:49;25.77;;;7.53;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T07:40:15;23.00;;;7.18;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T07:42:40;22.25;;;7.63;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T07:45:05;24.13;;;7.25;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T07:47:31;23.40;;;6.95;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T07:49:56;23.98;;;6.78;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T07:52:22;26.10;;;7.20;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T07:54:47;23.63;;;6.72;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T07:57:14;19.80;;;6.55;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T07:59:40;24.25;;;6.82;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T08:02:06;17.05;;;6.18;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T08:04:33;26.02;;;6.75;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T08:06:58;26.38;;;6.60;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T08:09:24;17.73;;;6.38;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T08:11:49;18.25;;;6.05;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T08:14:14;22.40;;;6.53;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T08:16:40;14.93;;;5.88;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T08:19:06;17.50;;;6.20;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T08:21:31;22.15;;;6.07;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T08:23:56;15.48;;;5.82;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T08:26:22;13.27;;;6.10;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T08:28:47;18.10;;;6.22;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T08:31:14;18.40;;;6.28;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T08:33:39;15.60;;;6.72;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T08:36:04;14.27;;;5.18;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T08:38:30;20.13;;;5.43;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T08:40:58;17.58;;;5.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T08:43:28;17.20;;;5.65;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T08:48:40;15.07;;;6.40;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T08:51:11;13.68;;;5.78;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T08:53:42;14.23;;;5.28;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T08:56:24;15.95;;;5.85;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T08:58:55;11.80;;;5.28;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T09:01:23;14.48;;;6.03;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T09:03:48;12.77;;;5.07;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T09:15:10;13.52;;;5.22;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T09:20:17;14.20;;;6.10;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T09:23:11;15.63;;;5.95;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T09:25:40;14.57;;;5.95;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T09:28:16;15.68;;;5.60;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T09:30:42;13.77;;;5.50;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T09:33:11;8.90;;;4.85;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T09:35:45;11.63;;;6.00;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T09:41:15;10.00;;;5.18;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T09:46:48;9.23;;;4.88;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T09:49:21;9.68;;;5.07;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T09:51:54;9.38;;;4.50;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T09:54:20;11.50;;;4.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T09:56:46;10.23;;;4.93;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T09:59:16;8.60;;;4.60;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T10:01:45;10.13;;;4.63;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T10:06:47;10.15;;;4.47;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T10:09:32;7.82;;;4.43;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T10:11:59;9.32;;;4.22;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T10:17:04;8.13;;;4.40;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T10:19:33;9.18;;;4.20;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T10:22:00;9.35;;;4.40;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T10:24:35;7.63;;;4.25;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T10:32:13;12.20;;;4.53;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T10:34:59;9.93;;;4.50;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T10:37:26;8.32;;;4.50;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T10:39:56;12.73;;;4.45;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T10:42:25;8.43;;;3.88;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T10:44:54;8.32;;;3.85;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T10:47:28;8.35;;;4.18;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T10:50:18;7.43;;;4.10;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T10:52:43;10.13;;;4.05;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T10:55:14;8.75;;;3.88;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T11:00:25;11.07;;;3.97;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T11:05:37;8.77;;;4.22;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T11:08:27;7.22;;;3.75;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T11:13:32;7.47;;;3.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T11:16:06;7.57;;;3.97;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T11:18:51;7.60;;;3.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T11:21:25;7.40;;;3.95;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T11:26:52;7.85;;;4.28;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T11:29:42;5.68;;;3.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T11:32:24;7.45;;;3.75;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T11:34:59;8.63;;;4.60;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T11:37:50;9.45;;;4.35;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T11:40:23;6.78;;;3.97;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T11:43:00;5.75;;;3.90;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T11:45:36;7.95;;;4.40;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T11:50:43;11.05;;;4.32;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T11:53:15;6.22;;;3.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T11:55:42;8.55;;;3.72;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T11:58:17;8.40;;;4.53;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T12:00:50;6.85;;;4.15;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T12:03:26;9.93;;;4.40;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T12:05:54;7.28;;;4.35;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T12:08:23;6.78;;;3.85;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T12:10:51;6.82;;;3.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T12:18:46;6.18;;;3.50;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T12:21:16;7.78;;;3.97;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T12:23:52;7.13;;;4.05;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T12:34:04;6.88;;;3.78;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T12:41:57;6.82;;;3.85;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T12:55:17;7.57;;;3.83;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T13:09:15;5.43;;;3.22;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T13:11:48;7.30;;;3.53;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T13:14:20;6.57;;;3.70;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T13:16:49;5.40;;;3.28;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T13:19:25;8.45;;;3.55;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T13:21:57;6.32;;;3.53;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T13:24:23;5.20;;;3.03;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T13:29:29;4.55;;;3.25;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T13:31:54;7.15;;;3.20;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T13:34:21;5.45;;;3.28;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T13:36:56;5.32;;;3.10;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T13:39:31;5.72;;;3.35;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T13:42:01;4.32;;;2.80;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T13:48:13;5.40;;;3.35;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T13:50:23;6.50;;;3.58;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T13:52:52;5.80;;;2.97;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T13:55:45;6.32;;;3.10;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T14:03:35;5.03;;;3.20;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T14:06:05;5.43;;;3.10;;
67583;SDS011;54403;47.50568929;19.19877201;2022-10-26T14:08:37;4.85;;;2.90;;
