sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2022-10-26T00:01:16;13.88
56320;DS18B20;42226;42.382;23.748;2022-10-26T00:03:45;13.56
56320;DS18B20;42226;42.382;23.748;2022-10-26T00:06:21;13.50
56320;DS18B20;42226;42.382;23.748;2022-10-26T00:08:52;13.31
56320;DS18B20;42226;42.382;23.748;2022-10-26T00:11:21;13.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T00:13:49;13.50
56320;DS18B20;42226;42.382;23.748;2022-10-26T00:16:24;13.56
56320;DS18B20;42226;42.382;23.748;2022-10-26T00:18:52;13.44
56320;DS18B20;42226;42.382;23.748;2022-10-26T00:21:19;12.94
56320;DS18B20;42226;42.382;23.748;2022-10-26T00:23:47;12.88
56320;DS18B20;42226;42.382;23.748;2022-10-26T00:26:15;12.63
56320;DS18B20;42226;42.382;23.748;2022-10-26T00:28:42;12.56
56320;DS18B20;42226;42.382;23.748;2022-10-26T00:31:14;12.56
56320;DS18B20;42226;42.382;23.748;2022-10-26T00:33:42;12.56
56320;DS18B20;42226;42.382;23.748;2022-10-26T00:36:10;12.69
56320;DS18B20;42226;42.382;23.748;2022-10-26T00:38:40;12.56
56320;DS18B20;42226;42.382;23.748;2022-10-26T00:41:19;12.50
56320;DS18B20;42226;42.382;23.748;2022-10-26T00:43:47;12.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T00:46:29;12.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T00:49:03;12.19
56320;DS18B20;42226;42.382;23.748;2022-10-26T00:51:37;12.00
56320;DS18B20;42226;42.382;23.748;2022-10-26T00:54:12;12.06
56320;DS18B20;42226;42.382;23.748;2022-10-26T00:56:40;12.25
56320;DS18B20;42226;42.382;23.748;2022-10-26T00:59:10;12.25
56320;DS18B20;42226;42.382;23.748;2022-10-26T01:01:42;12.06
56320;DS18B20;42226;42.382;23.748;2022-10-26T01:04:12;12.13
56320;DS18B20;42226;42.382;23.748;2022-10-26T01:06:41;11.94
56320;DS18B20;42226;42.382;23.748;2022-10-26T01:09:10;11.88
56320;DS18B20;42226;42.382;23.748;2022-10-26T01:11:37;12.06
56320;DS18B20;42226;42.382;23.748;2022-10-26T01:14:09;11.94
56320;DS18B20;42226;42.382;23.748;2022-10-26T01:22:32;11.94
56320;DS18B20;42226;42.382;23.748;2022-10-26T01:28:35;12.06
56320;DS18B20;42226;42.382;23.748;2022-10-26T01:31:04;11.94
56320;DS18B20;42226;42.382;23.748;2022-10-26T01:33:43;12.13
56320;DS18B20;42226;42.382;23.748;2022-10-26T01:36:51;12.13
56320;DS18B20;42226;42.382;23.748;2022-10-26T01:39:53;12.63
56320;DS18B20;42226;42.382;23.748;2022-10-26T01:42:23;12.56
56320;DS18B20;42226;42.382;23.748;2022-10-26T01:45:03;12.69
56320;DS18B20;42226;42.382;23.748;2022-10-26T01:47:33;12.75
56320;DS18B20;42226;42.382;23.748;2022-10-26T01:50:04;12.94
56320;DS18B20;42226;42.382;23.748;2022-10-26T01:52:31;13.00
56320;DS18B20;42226;42.382;23.748;2022-10-26T02:01:02;13.13
56320;DS18B20;42226;42.382;23.748;2022-10-26T02:09:43;13.19
56320;DS18B20;42226;42.382;23.748;2022-10-26T02:12:51;13.13
56320;DS18B20;42226;42.382;23.748;2022-10-26T02:15:43;13.13
56320;DS18B20;42226;42.382;23.748;2022-10-26T02:18:37;13.25
56320;DS18B20;42226;42.382;23.748;2022-10-26T02:21:15;13.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T02:23:44;13.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T02:26:14;13.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T02:28:47;13.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T02:31:17;13.69
56320;DS18B20;42226;42.382;23.748;2022-10-26T02:33:48;13.63
56320;DS18B20;42226;42.382;23.748;2022-10-26T02:36:26;13.50
56320;DS18B20;42226;42.382;23.748;2022-10-26T02:38:56;13.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T02:41:27;13.13
56320;DS18B20;42226;42.382;23.748;2022-10-26T02:44:07;12.88
56320;DS18B20;42226;42.382;23.748;2022-10-26T02:46:38;12.81
56320;DS18B20;42226;42.382;23.748;2022-10-26T02:49:06;12.63
56320;DS18B20;42226;42.382;23.748;2022-10-26T02:52:09;12.44
56320;DS18B20;42226;42.382;23.748;2022-10-26T02:54:51;12.63
56320;DS18B20;42226;42.382;23.748;2022-10-26T02:57:42;12.69
56320;DS18B20;42226;42.382;23.748;2022-10-26T03:00:15;12.69
56320;DS18B20;42226;42.382;23.748;2022-10-26T03:02:43;12.75
56320;DS18B20;42226;42.382;23.748;2022-10-26T03:05:26;12.69
56320;DS18B20;42226;42.382;23.748;2022-10-26T03:07:54;12.94
56320;DS18B20;42226;42.382;23.748;2022-10-26T03:10:22;12.81
56320;DS18B20;42226;42.382;23.748;2022-10-26T03:12:49;12.63
56320;DS18B20;42226;42.382;23.748;2022-10-26T03:15:19;12.50
56320;DS18B20;42226;42.382;23.748;2022-10-26T03:17:46;12.25
56320;DS18B20;42226;42.382;23.748;2022-10-26T03:20:13;12.06
56320;DS18B20;42226;42.382;23.748;2022-10-26T03:22:41;12.19
56320;DS18B20;42226;42.382;23.748;2022-10-26T03:25:09;12.13
56320;DS18B20;42226;42.382;23.748;2022-10-26T03:27:37;12.13
56320;DS18B20;42226;42.382;23.748;2022-10-26T03:30:05;12.06
56320;DS18B20;42226;42.382;23.748;2022-10-26T03:32:33;12.00
56320;DS18B20;42226;42.382;23.748;2022-10-26T03:34:59;12.00
56320;DS18B20;42226;42.382;23.748;2022-10-26T03:37:28;12.00
56320;DS18B20;42226;42.382;23.748;2022-10-26T03:39:55;11.88
56320;DS18B20;42226;42.382;23.748;2022-10-26T03:42:23;11.94
56320;DS18B20;42226;42.382;23.748;2022-10-26T03:44:50;12.00
56320;DS18B20;42226;42.382;23.748;2022-10-26T03:47:18;11.81
56320;DS18B20;42226;42.382;23.748;2022-10-26T03:49:45;11.81
56320;DS18B20;42226;42.382;23.748;2022-10-26T03:52:13;11.88
56320;DS18B20;42226;42.382;23.748;2022-10-26T03:54:41;11.81
56320;DS18B20;42226;42.382;23.748;2022-10-26T03:57:09;11.69
56320;DS18B20;42226;42.382;23.748;2022-10-26T03:59:36;11.75
56320;DS18B20;42226;42.382;23.748;2022-10-26T04:02:04;12.06
56320;DS18B20;42226;42.382;23.748;2022-10-26T04:04:32;13.00
56320;DS18B20;42226;42.382;23.748;2022-10-26T04:06:58;13.63
56320;DS18B20;42226;42.382;23.748;2022-10-26T04:09:26;13.88
56320;DS18B20;42226;42.382;23.748;2022-10-26T04:11:52;13.88
56320;DS18B20;42226;42.382;23.748;2022-10-26T04:14:20;14.06
56320;DS18B20;42226;42.382;23.748;2022-10-26T04:16:47;14.00
56320;DS18B20;42226;42.382;23.748;2022-10-26T04:19:15;14.06
56320;DS18B20;42226;42.382;23.748;2022-10-26T04:21:42;13.69
56320;DS18B20;42226;42.382;23.748;2022-10-26T04:24:10;13.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T04:26:38;12.88
56320;DS18B20;42226;42.382;23.748;2022-10-26T04:29:05;12.63
56320;DS18B20;42226;42.382;23.748;2022-10-26T04:31:33;12.25
56320;DS18B20;42226;42.382;23.748;2022-10-26T04:34:00;12.13
56320;DS18B20;42226;42.382;23.748;2022-10-26T04:36:28;12.06
56320;DS18B20;42226;42.382;23.748;2022-10-26T04:38:56;11.94
56320;DS18B20;42226;42.382;23.748;2022-10-26T04:41:24;12.06
56320;DS18B20;42226;42.382;23.748;2022-10-26T04:43:51;12.81
56320;DS18B20;42226;42.382;23.748;2022-10-26T04:46:19;12.50
56320;DS18B20;42226;42.382;23.748;2022-10-26T04:48:48;12.25
56320;DS18B20;42226;42.382;23.748;2022-10-26T04:51:15;12.19
56320;DS18B20;42226;42.382;23.748;2022-10-26T04:53:42;12.06
56320;DS18B20;42226;42.382;23.748;2022-10-26T04:56:09;11.94
56320;DS18B20;42226;42.382;23.748;2022-10-26T04:58:36;11.88
56320;DS18B20;42226;42.382;23.748;2022-10-26T05:01:03;11.81
56320;DS18B20;42226;42.382;23.748;2022-10-26T05:03:31;11.69
56320;DS18B20;42226;42.382;23.748;2022-10-26T05:05:59;11.69
56320;DS18B20;42226;42.382;23.748;2022-10-26T05:08:27;11.69
56320;DS18B20;42226;42.382;23.748;2022-10-26T05:10:58;11.69
56320;DS18B20;42226;42.382;23.748;2022-10-26T05:13:25;11.69
56320;DS18B20;42226;42.382;23.748;2022-10-26T05:15:53;11.69
56320;DS18B20;42226;42.382;23.748;2022-10-26T05:18:21;11.69
56320;DS18B20;42226;42.382;23.748;2022-10-26T05:20:51;11.63
56320;DS18B20;42226;42.382;23.748;2022-10-26T05:23:19;11.69
56320;DS18B20;42226;42.382;23.748;2022-10-26T05:25:47;11.75
56320;DS18B20;42226;42.382;23.748;2022-10-26T05:28:15;11.69
56320;DS18B20;42226;42.382;23.748;2022-10-26T05:30:44;11.81
56320;DS18B20;42226;42.382;23.748;2022-10-26T05:33:13;11.94
56320;DS18B20;42226;42.382;23.748;2022-10-26T05:35:41;12.00
56320;DS18B20;42226;42.382;23.748;2022-10-26T05:38:16;12.00
56320;DS18B20;42226;42.382;23.748;2022-10-26T05:40:51;12.06
56320;DS18B20;42226;42.382;23.748;2022-10-26T05:43:22;12.31
56320;DS18B20;42226;42.382;23.748;2022-10-26T05:45:51;12.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T05:48:18;12.44
56320;DS18B20;42226;42.382;23.748;2022-10-26T05:50:45;12.50
56320;DS18B20;42226;42.382;23.748;2022-10-26T05:53:12;12.56
56320;DS18B20;42226;42.382;23.748;2022-10-26T05:55:41;12.69
56320;DS18B20;42226;42.382;23.748;2022-10-26T05:58:17;12.81
56320;DS18B20;42226;42.382;23.748;2022-10-26T06:04:10;13.06
56320;DS18B20;42226;42.382;23.748;2022-10-26T06:06:46;13.13
56320;DS18B20;42226;42.382;23.748;2022-10-26T06:09:14;13.19
56320;DS18B20;42226;42.382;23.748;2022-10-26T06:11:42;13.25
56320;DS18B20;42226;42.382;23.748;2022-10-26T06:14:10;13.31
56320;DS18B20;42226;42.382;23.748;2022-10-26T06:20:08;13.69
56320;DS18B20;42226;42.382;23.748;2022-10-26T06:29:02;13.94
56320;DS18B20;42226;42.382;23.748;2022-10-26T06:31:33;14.06
56320;DS18B20;42226;42.382;23.748;2022-10-26T06:34:01;14.25
56320;DS18B20;42226;42.382;23.748;2022-10-26T06:36:28;14.31
56320;DS18B20;42226;42.382;23.748;2022-10-26T06:39:06;14.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T06:41:35;14.50
56320;DS18B20;42226;42.382;23.748;2022-10-26T06:44:05;14.63
56320;DS18B20;42226;42.382;23.748;2022-10-26T06:46:45;14.75
56320;DS18B20;42226;42.382;23.748;2022-10-26T06:49:37;14.94
56320;DS18B20;42226;42.382;23.748;2022-10-26T06:52:32;15.00
56320;DS18B20;42226;42.382;23.748;2022-10-26T06:55:02;15.19
56320;DS18B20;42226;42.382;23.748;2022-10-26T06:57:36;15.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T07:02:46;15.44
56320;DS18B20;42226;42.382;23.748;2022-10-26T07:05:15;15.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T07:08:18;15.50
56320;DS18B20;42226;42.382;23.748;2022-10-26T07:11:06;15.63
56320;DS18B20;42226;42.382;23.748;2022-10-26T07:13:34;15.69
56320;DS18B20;42226;42.382;23.748;2022-10-26T07:16:02;15.81
56320;DS18B20;42226;42.382;23.748;2022-10-26T07:18:28;15.88
56320;DS18B20;42226;42.382;23.748;2022-10-26T07:21:41;16.06
56320;DS18B20;42226;42.382;23.748;2022-10-26T07:24:09;16.13
56320;DS18B20;42226;42.382;23.748;2022-10-26T07:26:36;16.25
56320;DS18B20;42226;42.382;23.748;2022-10-26T07:29:03;16.31
56320;DS18B20;42226;42.382;23.748;2022-10-26T07:31:29;16.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T07:33:57;16.63
56320;DS18B20;42226;42.382;23.748;2022-10-26T07:36:24;16.69
56320;DS18B20;42226;42.382;23.748;2022-10-26T07:38:52;16.63
56320;DS18B20;42226;42.382;23.748;2022-10-26T07:41:20;16.81
56320;DS18B20;42226;42.382;23.748;2022-10-26T07:43:47;16.81
56320;DS18B20;42226;42.382;23.748;2022-10-26T07:46:16;17.06
56320;DS18B20;42226;42.382;23.748;2022-10-26T07:48:43;17.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T07:51:11;17.50
56320;DS18B20;42226;42.382;23.748;2022-10-26T07:53:47;17.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T07:56:14;17.50
56320;DS18B20;42226;42.382;23.748;2022-10-26T07:58:47;17.56
56320;DS18B20;42226;42.382;23.748;2022-10-26T08:01:15;17.75
56320;DS18B20;42226;42.382;23.748;2022-10-26T08:03:42;17.94
56320;DS18B20;42226;42.382;23.748;2022-10-26T08:06:10;17.69
56320;DS18B20;42226;42.382;23.748;2022-10-26T08:08:36;17.88
56320;DS18B20;42226;42.382;23.748;2022-10-26T08:11:05;17.94
56320;DS18B20;42226;42.382;23.748;2022-10-26T08:13:32;18.13
56320;DS18B20;42226;42.382;23.748;2022-10-26T08:16:04;18.25
56320;DS18B20;42226;42.382;23.748;2022-10-26T08:18:32;18.44
56320;DS18B20;42226;42.382;23.748;2022-10-26T08:21:06;18.69
56320;DS18B20;42226;42.382;23.748;2022-10-26T08:23:34;18.25
56320;DS18B20;42226;42.382;23.748;2022-10-26T08:26:03;18.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T08:28:30;18.50
56320;DS18B20;42226;42.382;23.748;2022-10-26T08:30:57;18.63
56320;DS18B20;42226;42.382;23.748;2022-10-26T08:33:25;18.75
56320;DS18B20;42226;42.382;23.748;2022-10-26T08:36:01;18.75
56320;DS18B20;42226;42.382;23.748;2022-10-26T08:38:30;19.06
56320;DS18B20;42226;42.382;23.748;2022-10-26T08:41:46;19.19
56320;DS18B20;42226;42.382;23.748;2022-10-26T08:44:46;19.19
56320;DS18B20;42226;42.382;23.748;2022-10-26T08:47:19;19.44
56320;DS18B20;42226;42.382;23.748;2022-10-26T08:50:09;19.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T08:53:19;19.44
56320;DS18B20;42226;42.382;23.748;2022-10-26T08:56:50;19.44
56320;DS18B20;42226;42.382;23.748;2022-10-26T09:02:36;19.56
56320;DS18B20;42226;42.382;23.748;2022-10-26T09:05:13;19.69
56320;DS18B20;42226;42.382;23.748;2022-10-26T09:10:56;19.50
56320;DS18B20;42226;42.382;23.748;2022-10-26T09:13:57;19.81
56320;DS18B20;42226;42.382;23.748;2022-10-26T09:17:04;19.31
56320;DS18B20;42226;42.382;23.748;2022-10-26T09:29:43;19.69
56320;DS18B20;42226;42.382;23.748;2022-10-26T09:32:19;19.69
56320;DS18B20;42226;42.382;23.748;2022-10-26T09:35:40;20.00
56320;DS18B20;42226;42.382;23.748;2022-10-26T09:42:37;20.25
56320;DS18B20;42226;42.382;23.748;2022-10-26T09:45:32;20.00
56320;DS18B20;42226;42.382;23.748;2022-10-26T09:55:14;20.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T09:58:14;20.50
56320;DS18B20;42226;42.382;23.748;2022-10-26T10:00:44;20.44
56320;DS18B20;42226;42.382;23.748;2022-10-26T10:03:41;20.75
56320;DS18B20;42226;42.382;23.748;2022-10-26T10:06:20;21.13
56320;DS18B20;42226;42.382;23.748;2022-10-26T10:09:13;20.56
56320;DS18B20;42226;42.382;23.748;2022-10-26T10:11:51;20.19
56320;DS18B20;42226;42.382;23.748;2022-10-26T10:14:28;20.31
56320;DS18B20;42226;42.382;23.748;2022-10-26T10:17:02;20.19
56320;DS18B20;42226;42.382;23.748;2022-10-26T10:22:59;20.56
56320;DS18B20;42226;42.382;23.748;2022-10-26T10:25:37;20.50
56320;DS18B20;42226;42.382;23.748;2022-10-26T10:28:26;20.75
56320;DS18B20;42226;42.382;23.748;2022-10-26T10:31:03;20.69
56320;DS18B20;42226;42.382;23.748;2022-10-26T10:33:39;20.63
56320;DS18B20;42226;42.382;23.748;2022-10-26T10:36:17;20.50
56320;DS18B20;42226;42.382;23.748;2022-10-26T10:38:48;20.63
56320;DS18B20;42226;42.382;23.748;2022-10-26T10:41:35;20.75
56320;DS18B20;42226;42.382;23.748;2022-10-26T10:44:57;21.13
56320;DS18B20;42226;42.382;23.748;2022-10-26T10:48:17;21.25
56320;DS18B20;42226;42.382;23.748;2022-10-26T10:53:54;21.06
56320;DS18B20;42226;42.382;23.748;2022-10-26T11:05:32;21.06
56320;DS18B20;42226;42.382;23.748;2022-10-26T11:20:35;21.56
56320;DS18B20;42226;42.382;23.748;2022-10-26T11:26:58;21.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T11:30:34;21.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T11:33:00;21.56
56320;DS18B20;42226;42.382;23.748;2022-10-26T11:35:52;21.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T11:38:31;21.19
56320;DS18B20;42226;42.382;23.748;2022-10-26T11:44:51;21.06
56320;DS18B20;42226;42.382;23.748;2022-10-26T11:48:13;21.19
56320;DS18B20;42226;42.382;23.748;2022-10-26T11:50:50;21.06
56320;DS18B20;42226;42.382;23.748;2022-10-26T11:53:23;20.88
56320;DS18B20;42226;42.382;23.748;2022-10-26T11:55:53;21.31
56320;DS18B20;42226;42.382;23.748;2022-10-26T11:58:26;21.13
56320;DS18B20;42226;42.382;23.748;2022-10-26T12:01:12;21.50
56320;DS18B20;42226;42.382;23.748;2022-10-26T12:03:47;21.25
56320;DS18B20;42226;42.382;23.748;2022-10-26T12:06:15;21.19
56320;DS18B20;42226;42.382;23.748;2022-10-26T12:08:50;21.00
56320;DS18B20;42226;42.382;23.748;2022-10-26T12:11:42;21.44
56320;DS18B20;42226;42.382;23.748;2022-10-26T12:17:05;21.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T12:20:10;21.19
56320;DS18B20;42226;42.382;23.748;2022-10-26T12:22:42;21.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T12:30:22;20.94
56320;DS18B20;42226;42.382;23.748;2022-10-26T12:35:39;21.31
56320;DS18B20;42226;42.382;23.748;2022-10-26T12:41:17;21.13
56320;DS18B20;42226;42.382;23.748;2022-10-26T12:43:46;21.25
56320;DS18B20;42226;42.382;23.748;2022-10-26T12:48:49;20.88
56320;DS18B20;42226;42.382;23.748;2022-10-26T12:54:19;21.00
56320;DS18B20;42226;42.382;23.748;2022-10-26T12:57:13;21.13
56320;DS18B20;42226;42.382;23.748;2022-10-26T12:59:54;21.00
56320;DS18B20;42226;42.382;23.748;2022-10-26T13:08:24;20.81
56320;DS18B20;42226;42.382;23.748;2022-10-26T13:14:01;20.69
56320;DS18B20;42226;42.382;23.748;2022-10-26T13:16:29;20.75
56320;DS18B20;42226;42.382;23.748;2022-10-26T13:18:57;20.81
56320;DS18B20;42226;42.382;23.748;2022-10-26T13:21:25;20.50
56320;DS18B20;42226;42.382;23.748;2022-10-26T13:23:58;20.50
56320;DS18B20;42226;42.382;23.748;2022-10-26T13:26:32;20.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T13:29:29;20.56
56320;DS18B20;42226;42.382;23.748;2022-10-26T13:31:58;20.63
56320;DS18B20;42226;42.382;23.748;2022-10-26T13:34:30;20.50
56320;DS18B20;42226;42.382;23.748;2022-10-26T13:37:15;20.56
56320;DS18B20;42226;42.382;23.748;2022-10-26T13:39:46;20.31
56320;DS18B20;42226;42.382;23.748;2022-10-26T13:42:23;20.44
56320;DS18B20;42226;42.382;23.748;2022-10-26T13:45:07;20.50
56320;DS18B20;42226;42.382;23.748;2022-10-26T13:47:57;20.31
56320;DS18B20;42226;42.382;23.748;2022-10-26T13:50:56;20.44
56320;DS18B20;42226;42.382;23.748;2022-10-26T13:53:44;20.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T13:59:07;20.13
56320;DS18B20;42226;42.382;23.748;2022-10-26T14:01:35;20.19
56320;DS18B20;42226;42.382;23.748;2022-10-26T14:04:26;20.00
56320;DS18B20;42226;42.382;23.748;2022-10-26T14:06:54;20.06
56320;DS18B20;42226;42.382;23.748;2022-10-26T14:09:22;20.06
56320;DS18B20;42226;42.382;23.748;2022-10-26T14:11:53;20.06
56320;DS18B20;42226;42.382;23.748;2022-10-26T14:14:32;20.00
56320;DS18B20;42226;42.382;23.748;2022-10-26T14:17:01;19.94
56320;DS18B20;42226;42.382;23.748;2022-10-26T14:19:39;19.88
56320;DS18B20;42226;42.382;23.748;2022-10-26T14:22:07;19.88
56320;DS18B20;42226;42.382;23.748;2022-10-26T14:24:36;19.75
56320;DS18B20;42226;42.382;23.748;2022-10-26T14:27:30;19.63
56320;DS18B20;42226;42.382;23.748;2022-10-26T14:29:57;19.56
56320;DS18B20;42226;42.382;23.748;2022-10-26T14:32:31;19.44
56320;DS18B20;42226;42.382;23.748;2022-10-26T14:34:59;19.44
56320;DS18B20;42226;42.382;23.748;2022-10-26T14:37:37;19.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T14:40:42;19.31
56320;DS18B20;42226;42.382;23.748;2022-10-26T14:43:19;19.25
56320;DS18B20;42226;42.382;23.748;2022-10-26T14:45:49;19.19
56320;DS18B20;42226;42.382;23.748;2022-10-26T14:48:35;19.06
56320;DS18B20;42226;42.382;23.748;2022-10-26T14:51:05;18.94
56320;DS18B20;42226;42.382;23.748;2022-10-26T14:53:37;18.94
56320;DS18B20;42226;42.382;23.748;2022-10-26T14:56:22;18.81
56320;DS18B20;42226;42.382;23.748;2022-10-26T14:58:49;18.81
56320;DS18B20;42226;42.382;23.748;2022-10-26T15:01:23;18.69
56320;DS18B20;42226;42.382;23.748;2022-10-26T15:04:04;18.56
56320;DS18B20;42226;42.382;23.748;2022-10-26T15:06:43;18.56
56320;DS18B20;42226;42.382;23.748;2022-10-26T15:09:36;18.50
56320;DS18B20;42226;42.382;23.748;2022-10-26T15:12:05;18.50
56320;DS18B20;42226;42.382;23.748;2022-10-26T15:14:33;18.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T15:17:01;18.31
56320;DS18B20;42226;42.382;23.748;2022-10-26T15:19:29;18.31
56320;DS18B20;42226;42.382;23.748;2022-10-26T15:21:56;18.31
56320;DS18B20;42226;42.382;23.748;2022-10-26T15:24:35;18.19
56320;DS18B20;42226;42.382;23.748;2022-10-26T15:27:03;18.13
56320;DS18B20;42226;42.382;23.748;2022-10-26T15:29:48;18.06
56320;DS18B20;42226;42.382;23.748;2022-10-26T15:32:31;18.00
56320;DS18B20;42226;42.382;23.748;2022-10-26T15:35:29;17.94
56320;DS18B20;42226;42.382;23.748;2022-10-26T15:37:58;17.88
56320;DS18B20;42226;42.382;23.748;2022-10-26T15:40:27;17.88
56320;DS18B20;42226;42.382;23.748;2022-10-26T15:42:59;17.88
56320;DS18B20;42226;42.382;23.748;2022-10-26T15:45:31;17.88
56320;DS18B20;42226;42.382;23.748;2022-10-26T15:48:25;17.81
56320;DS18B20;42226;42.382;23.748;2022-10-26T15:50:54;17.81
56320;DS18B20;42226;42.382;23.748;2022-10-26T15:53:25;17.75
56320;DS18B20;42226;42.382;23.748;2022-10-26T15:55:55;17.75
56320;DS18B20;42226;42.382;23.748;2022-10-26T15:58:23;17.81
56320;DS18B20;42226;42.382;23.748;2022-10-26T16:00:51;17.81
56320;DS18B20;42226;42.382;23.748;2022-10-26T16:03:25;17.75
56320;DS18B20;42226;42.382;23.748;2022-10-26T16:06:00;17.63
56320;DS18B20;42226;42.382;23.748;2022-10-26T16:08:29;17.63
56320;DS18B20;42226;42.382;23.748;2022-10-26T16:10:57;17.63
56320;DS18B20;42226;42.382;23.748;2022-10-26T16:13:24;17.50
56320;DS18B20;42226;42.382;23.748;2022-10-26T16:15:52;17.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T16:18:20;17.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T16:20:48;17.31
56320;DS18B20;42226;42.382;23.748;2022-10-26T16:23:15;17.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T16:25:45;17.31
56320;DS18B20;42226;42.382;23.748;2022-10-26T16:28:15;17.25
56320;DS18B20;42226;42.382;23.748;2022-10-26T16:30:44;17.13
56320;DS18B20;42226;42.382;23.748;2022-10-26T16:33:10;16.81
56320;DS18B20;42226;42.382;23.748;2022-10-26T16:35:38;16.63
56320;DS18B20;42226;42.382;23.748;2022-10-26T16:38:05;16.88
56320;DS18B20;42226;42.382;23.748;2022-10-26T16:40:33;16.94
56320;DS18B20;42226;42.382;23.748;2022-10-26T16:42:59;16.75
56320;DS18B20;42226;42.382;23.748;2022-10-26T16:45:26;16.63
56320;DS18B20;42226;42.382;23.748;2022-10-26T16:47:54;16.50
56320;DS18B20;42226;42.382;23.748;2022-10-26T16:50:22;16.63
56320;DS18B20;42226;42.382;23.748;2022-10-26T16:52:50;16.63
56320;DS18B20;42226;42.382;23.748;2022-10-26T16:55:17;16.69
56320;DS18B20;42226;42.382;23.748;2022-10-26T16:57:45;16.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T17:00:12;16.31
56320;DS18B20;42226;42.382;23.748;2022-10-26T17:02:40;16.00
56320;DS18B20;42226;42.382;23.748;2022-10-26T17:05:06;15.75
56320;DS18B20;42226;42.382;23.748;2022-10-26T17:07:35;15.44
56320;DS18B20;42226;42.382;23.748;2022-10-26T17:10:03;15.25
56320;DS18B20;42226;42.382;23.748;2022-10-26T17:12:31;15.25
56320;DS18B20;42226;42.382;23.748;2022-10-26T17:14:58;15.31
56320;DS18B20;42226;42.382;23.748;2022-10-26T17:17:26;15.44
56320;DS18B20;42226;42.382;23.748;2022-10-26T17:19:54;15.56
56320;DS18B20;42226;42.382;23.748;2022-10-26T17:22:22;15.31
56320;DS18B20;42226;42.382;23.748;2022-10-26T17:24:50;15.25
56320;DS18B20;42226;42.382;23.748;2022-10-26T17:27:16;15.19
56320;DS18B20;42226;42.382;23.748;2022-10-26T17:29:45;14.94
56320;DS18B20;42226;42.382;23.748;2022-10-26T17:32:14;14.88
56320;DS18B20;42226;42.382;23.748;2022-10-26T17:34:42;15.00
56320;DS18B20;42226;42.382;23.748;2022-10-26T17:37:09;15.00
56320;DS18B20;42226;42.382;23.748;2022-10-26T17:39:37;14.81
56320;DS18B20;42226;42.382;23.748;2022-10-26T17:42:03;14.81
56320;DS18B20;42226;42.382;23.748;2022-10-26T17:44:31;14.81
56320;DS18B20;42226;42.382;23.748;2022-10-26T17:47:01;14.81
56320;DS18B20;42226;42.382;23.748;2022-10-26T17:49:28;14.75
56320;DS18B20;42226;42.382;23.748;2022-10-26T17:51:57;14.69
56320;DS18B20;42226;42.382;23.748;2022-10-26T17:54:23;14.56
56320;DS18B20;42226;42.382;23.748;2022-10-26T17:56:51;14.38
56320;DS18B20;42226;42.382;23.748;2022-10-26T17:59:17;14.25
56320;DS18B20;42226;42.382;23.748;2022-10-26T18:01:46;14.25
56320;DS18B20;42226;42.382;23.748;2022-10-26T18:04:14;14.00
56320;DS18B20;42226;42.382;23.748;2022-10-26T18:06:41;13.94
56320;DS18B20;42226;42.382;23.748;2022-10-26T18:09:09;13.81
56320;DS18B20;42226;42.382;23.748;2022-10-26T18:11:36;13.69
56320;DS18B20;42226;42.382;23.748;2022-10-26T18:14:04;13.50
56320;DS18B20;42226;42.382;23.748;2022-10-26T18:16:31;13.56
56320;DS18B20;42226;42.382;23.748;2022-10-26T18:19:02;13.50
