sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2022-10-26T00:00:29;45.44;37.77;54.68;;
71628;Laerm;59477;52.374;9.916;2022-10-26T00:02:30;45.14;38.37;54.16;;
71628;Laerm;59477;52.374;9.916;2022-10-26T00:04:35;52.39;38.78;63.40;;
71628;Laerm;59477;52.374;9.916;2022-10-26T00:06:35;51.36;38.83;60.47;;
71628;Laerm;59477;52.374;9.916;2022-10-26T00:08:37;49.02;38.88;65.38;;
71628;Laerm;59477;52.374;9.916;2022-10-26T00:10:38;46.46;38.96;52.27;;
71628;Laerm;59477;52.374;9.916;2022-10-26T00:12:38;45.44;39.89;54.76;;
71628;Laerm;59477;52.374;9.916;2022-10-26T00:14:39;49.40;39.83;59.64;;
71628;Laerm;59477;52.374;9.916;2022-10-26T00:16:39;49.44;38.97;63.86;;
71628;Laerm;59477;52.374;9.916;2022-10-26T00:18:40;48.80;37.68;61.27;;
71628;Laerm;59477;52.374;9.916;2022-10-26T00:20:41;40.45;35.39;45.91;;
71628;Laerm;59477;52.374;9.916;2022-10-26T00:22:41;42.45;37.43;49.59;;
71628;Laerm;59477;52.374;9.916;2022-10-26T00:24:42;44.90;36.28;53.69;;
71628;Laerm;59477;52.374;9.916;2022-10-26T00:26:42;41.91;35.51;51.46;;
71628;Laerm;59477;52.374;9.916;2022-10-26T00:28:43;44.87;35.16;53.58;;
71628;Laerm;59477;52.374;9.916;2022-10-26T00:30:43;41.27;34.77;50.44;;
71628;Laerm;59477;52.374;9.916;2022-10-26T00:32:44;53.29;34.44;70.02;;
71628;Laerm;59477;52.374;9.916;2022-10-26T00:34:45;53.11;37.79;69.52;;
71628;Laerm;59477;52.374;9.916;2022-10-26T00:36:45;41.24;33.47;48.65;;
71628;Laerm;59477;52.374;9.916;2022-10-26T00:38:53;46.59;34.19;56.33;;
71628;Laerm;59477;52.374;9.916;2022-10-26T00:40:54;48.47;38.73;55.49;;
71628;Laerm;59477;52.374;9.916;2022-10-26T00:42:55;38.99;34.08;44.48;;
71628;Laerm;59477;52.374;9.916;2022-10-26T00:44:56;50.73;37.18;66.06;;
71628;Laerm;59477;52.374;9.916;2022-10-26T00:46:58;44.95;36.33;54.73;;
71628;Laerm;59477;52.374;9.916;2022-10-26T00:49:00;47.58;35.74;56.31;;
71628;Laerm;59477;52.374;9.916;2022-10-26T00:51:02;41.68;35.64;54.92;;
71628;Laerm;59477;52.374;9.916;2022-10-26T00:53:05;44.18;36.82;51.03;;
71628;Laerm;59477;52.374;9.916;2022-10-26T00:55:06;44.37;36.58;55.84;;
71628;Laerm;59477;52.374;9.916;2022-10-26T00:57:07;41.49;33.69;48.88;;
71628;Laerm;59477;52.374;9.916;2022-10-26T00:59:08;41.62;33.86;49.91;;
71628;Laerm;59477;52.374;9.916;2022-10-26T01:01:10;40.03;34.00;52.82;;
71628;Laerm;59477;52.374;9.916;2022-10-26T01:03:10;38.57;33.78;44.21;;
71628;Laerm;59477;52.374;9.916;2022-10-26T01:05:11;43.26;37.94;49.88;;
71628;Laerm;59477;52.374;9.916;2022-10-26T01:07:13;36.78;31.92;44.18;;
71628;Laerm;59477;52.374;9.916;2022-10-26T01:09:14;44.20;33.27;54.95;;
71628;Laerm;59477;52.374;9.916;2022-10-26T01:11:14;40.79;34.46;48.63;;
71628;Laerm;59477;52.374;9.916;2022-10-26T01:13:15;41.65;35.49;50.22;;
71628;Laerm;59477;52.374;9.916;2022-10-26T01:15:16;39.16;33.24;49.95;;
71628;Laerm;59477;52.374;9.916;2022-10-26T01:24:06;42.88;34.96;55.52;;
71628;Laerm;59477;52.374;9.916;2022-10-26T01:26:29;41.82;34.13;51.90;;
71628;Laerm;59477;52.374;9.916;2022-10-26T01:30:39;47.67;37.59;55.71;;
71628;Laerm;59477;52.374;9.916;2022-10-26T01:35:09;43.03;36.68;52.38;;
71628;Laerm;59477;52.374;9.916;2022-10-26T01:37:18;48.17;38.49;55.07;;
71628;Laerm;59477;52.374;9.916;2022-10-26T01:39:22;40.49;34.34;50.14;;
71628;Laerm;59477;52.374;9.916;2022-10-26T01:41:27;43.72;36.09;51.68;;
71628;Laerm;59477;52.374;9.916;2022-10-26T01:43:31;38.29;33.51;46.84;;
71628;Laerm;59477;52.374;9.916;2022-10-26T01:45:34;42.19;36.96;53.21;;
71628;Laerm;59477;52.374;9.916;2022-10-26T01:47:36;40.16;33.23;53.45;;
71628;Laerm;59477;52.374;9.916;2022-10-26T01:49:40;44.85;36.57;51.82;;
71628;Laerm;59477;52.374;9.916;2022-10-26T01:51:42;40.51;35.77;50.77;;
71628;Laerm;59477;52.374;9.916;2022-10-26T01:53:44;44.13;37.16;52.13;;
71628;Laerm;59477;52.374;9.916;2022-10-26T01:55:47;44.30;36.00;54.17;;
71628;Laerm;59477;52.374;9.916;2022-10-26T01:57:49;43.15;36.44;51.68;;
71628;Laerm;59477;52.374;9.916;2022-10-26T02:00:09;39.97;33.86;51.10;;
71628;Laerm;59477;52.374;9.916;2022-10-26T02:02:15;38.80;33.93;50.83;;
71628;Laerm;59477;52.374;9.916;2022-10-26T02:04:40;43.06;36.37;50.58;;
71628;Laerm;59477;52.374;9.916;2022-10-26T02:07:32;38.90;33.61;50.26;;
71628;Laerm;59477;52.374;9.916;2022-10-26T02:09:08;47.76;36.87;60.51;;
71628;Laerm;59477;52.374;9.916;2022-10-26T02:11:30;47.64;37.42;59.11;;
71628;Laerm;59477;52.374;9.916;2022-10-26T02:17:49;43.99;37.15;50.71;;
71628;Laerm;59477;52.374;9.916;2022-10-26T02:19:56;41.41;36.78;47.86;;
71628;Laerm;59477;52.374;9.916;2022-10-26T02:22:10;51.95;43.09;59.31;;
71628;Laerm;59477;52.374;9.916;2022-10-26T02:24:13;44.64;38.05;56.71;;
71628;Laerm;59477;52.374;9.916;2022-10-26T02:26:15;43.55;37.83;50.98;;
71628;Laerm;59477;52.374;9.916;2022-10-26T02:28:18;42.20;37.84;48.10;;
71628;Laerm;59477;52.374;9.916;2022-10-26T02:30:19;43.09;36.99;50.88;;
71628;Laerm;59477;52.374;9.916;2022-10-26T02:32:23;43.28;35.83;52.35;;
71628;Laerm;59477;52.374;9.916;2022-10-26T02:34:25;42.34;36.34;54.48;;
71628;Laerm;59477;52.374;9.916;2022-10-26T02:36:28;43.97;36.62;52.91;;
71628;Laerm;59477;52.374;9.916;2022-10-26T02:38:30;38.93;33.96;50.58;;
71628;Laerm;59477;52.374;9.916;2022-10-26T02:40:32;47.87;37.08;57.83;;
71628;Laerm;59477;52.374;9.916;2022-10-26T02:42:33;44.25;38.08;57.79;;
71628;Laerm;59477;52.374;9.916;2022-10-26T02:44:36;43.97;37.40;50.90;;
71628;Laerm;59477;52.374;9.916;2022-10-26T02:46:38;41.93;36.31;51.58;;
71628;Laerm;59477;52.374;9.916;2022-10-26T02:48:39;43.30;37.24;51.35;;
71628;Laerm;59477;52.374;9.916;2022-10-26T02:50:42;41.30;36.08;50.77;;
71628;Laerm;59477;52.374;9.916;2022-10-26T02:54:51;44.38;37.93;52.95;;
71628;Laerm;59477;52.374;9.916;2022-10-26T02:56:57;43.18;35.97;55.91;;
71628;Laerm;59477;52.374;9.916;2022-10-26T02:59:00;47.07;36.91;54.69;;
71628;Laerm;59477;52.374;9.916;2022-10-26T03:01:03;42.34;36.79;49.09;;
71628;Laerm;59477;52.374;9.916;2022-10-26T03:03:04;42.36;37.60;49.44;;
71628;Laerm;59477;52.374;9.916;2022-10-26T03:05:18;44.75;38.81;49.88;;
71628;Laerm;59477;52.374;9.916;2022-10-26T03:07:21;45.75;37.51;52.98;;
71628;Laerm;59477;52.374;9.916;2022-10-26T03:09:22;45.49;38.75;52.45;;
71628;Laerm;59477;52.374;9.916;2022-10-26T03:11:22;43.32;37.34;51.42;;
71628;Laerm;59477;52.374;9.916;2022-10-26T03:13:23;43.51;37.95;56.77;;
71628;Laerm;59477;52.374;9.916;2022-10-26T03:15:23;44.13;38.32;56.54;;
71628;Laerm;59477;52.374;9.916;2022-10-26T03:17:24;45.90;37.66;52.08;;
71628;Laerm;59477;52.374;9.916;2022-10-26T03:19:24;45.34;39.83;51.42;;
71628;Laerm;59477;52.374;9.916;2022-10-26T03:21:25;50.24;41.06;58.78;;
71628;Laerm;59477;52.374;9.916;2022-10-26T03:23:26;48.96;41.09;55.96;;
71628;Laerm;59477;52.374;9.916;2022-10-26T03:25:26;50.14;43.51;58.99;;
71628;Laerm;59477;52.374;9.916;2022-10-26T03:27:27;48.25;42.76;54.50;;
71628;Laerm;59477;52.374;9.916;2022-10-26T03:29:28;47.48;41.75;56.17;;
71628;Laerm;59477;52.374;9.916;2022-10-26T03:31:28;46.80;40.66;53.51;;
71628;Laerm;59477;52.374;9.916;2022-10-26T03:33:29;47.76;39.94;55.47;;
71628;Laerm;59477;52.374;9.916;2022-10-26T03:35:29;48.65;40.28;56.45;;
71628;Laerm;59477;52.374;9.916;2022-10-26T03:37:30;47.93;40.94;59.18;;
71628;Laerm;59477;52.374;9.916;2022-10-26T03:39:31;48.04;42.47;52.97;;
71628;Laerm;59477;52.374;9.916;2022-10-26T03:41:31;49.74;44.59;55.11;;
71628;Laerm;59477;52.374;9.916;2022-10-26T03:43:32;48.96;42.60;54.32;;
71628;Laerm;59477;52.374;9.916;2022-10-26T03:45:32;51.25;43.23;57.16;;
71628;Laerm;59477;52.374;9.916;2022-10-26T03:47:33;48.43;43.29;53.40;;
71628;Laerm;59477;52.374;9.916;2022-10-26T03:49:33;48.41;42.85;53.84;;
71628;Laerm;59477;52.374;9.916;2022-10-26T03:51:35;46.67;41.40;51.89;;
71628;Laerm;59477;52.374;9.916;2022-10-26T03:53:35;47.94;43.31;55.97;;
71628;Laerm;59477;52.374;9.916;2022-10-26T03:55:36;47.42;43.16;53.17;;
71628;Laerm;59477;52.374;9.916;2022-10-26T03:57:40;47.01;41.50;53.68;;
71628;Laerm;59477;52.374;9.916;2022-10-26T03:59:41;48.04;41.42;56.95;;
71628;Laerm;59477;52.374;9.916;2022-10-26T04:01:41;47.74;41.09;53.08;;
71628;Laerm;59477;52.374;9.916;2022-10-26T04:03:42;48.45;41.85;54.77;;
71628;Laerm;59477;52.374;9.916;2022-10-26T04:05:42;48.41;42.29;61.67;;
71628;Laerm;59477;52.374;9.916;2022-10-26T04:07:43;46.18;40.88;54.04;;
71628;Laerm;59477;52.374;9.916;2022-10-26T04:09:43;46.31;41.79;51.91;;
71628;Laerm;59477;52.374;9.916;2022-10-26T04:11:44;45.78;40.27;53.09;;
71628;Laerm;59477;52.374;9.916;2022-10-26T04:13:44;47.36;43.06;52.99;;
71628;Laerm;59477;52.374;9.916;2022-10-26T04:15:47;49.83;43.75;57.11;;
71628;Laerm;59477;52.374;9.916;2022-10-26T04:17:47;47.80;44.37;52.40;;
71628;Laerm;59477;52.374;9.916;2022-10-26T04:19:48;47.25;42.43;53.26;;
71628;Laerm;59477;52.374;9.916;2022-10-26T04:21:50;49.42;44.40;57.66;;
71628;Laerm;59477;52.374;9.916;2022-10-26T04:23:50;52.26;44.13;60.82;;
71628;Laerm;59477;52.374;9.916;2022-10-26T04:25:51;48.89;42.80;57.89;;
71628;Laerm;59477;52.374;9.916;2022-10-26T04:27:51;48.24;44.15;52.81;;
71628;Laerm;59477;52.374;9.916;2022-10-26T04:29:52;49.71;44.10;55.59;;
71628;Laerm;59477;52.374;9.916;2022-10-26T04:31:52;48.60;44.83;53.13;;
71628;Laerm;59477;52.374;9.916;2022-10-26T04:33:53;48.25;42.99;62.46;;
71628;Laerm;59477;52.374;9.916;2022-10-26T04:35:57;49.50;44.38;55.48;;
71628;Laerm;59477;52.374;9.916;2022-10-26T04:37:59;48.04;42.78;55.31;;
71628;Laerm;59477;52.374;9.916;2022-10-26T04:40:10;49.54;44.91;55.11;;
71628;Laerm;59477;52.374;9.916;2022-10-26T04:42:21;48.48;44.05;54.51;;
71628;Laerm;59477;52.374;9.916;2022-10-26T04:44:31;48.68;44.76;53.59;;
71628;Laerm;59477;52.374;9.916;2022-10-26T04:46:42;48.09;43.10;55.65;;
71628;Laerm;59477;52.374;9.916;2022-10-26T04:48:42;47.89;42.62;54.47;;
71628;Laerm;59477;52.374;9.916;2022-10-26T04:50:43;47.41;43.79;52.44;;
71628;Laerm;59477;52.374;9.916;2022-10-26T04:52:43;45.59;41.61;51.03;;
71628;Laerm;59477;52.374;9.916;2022-10-26T04:54:49;46.73;41.30;52.36;;
71628;Laerm;59477;52.374;9.916;2022-10-26T04:56:50;46.60;41.93;52.20;;
71628;Laerm;59477;52.374;9.916;2022-10-26T04:58:52;47.70;42.74;56.80;;
71628;Laerm;59477;52.374;9.916;2022-10-26T05:00:53;53.35;43.47;63.65;;
71628;Laerm;59477;52.374;9.916;2022-10-26T05:03:03;47.17;41.87;52.28;;
71628;Laerm;59477;52.374;9.916;2022-10-26T05:05:04;48.02;44.03;51.88;;
71628;Laerm;59477;52.374;9.916;2022-10-26T05:07:05;47.74;43.04;56.52;;
71628;Laerm;59477;52.374;9.916;2022-10-26T05:09:05;48.38;44.09;54.60;;
71628;Laerm;59477;52.374;9.916;2022-10-26T05:11:06;47.11;43.09;51.24;;
71628;Laerm;59477;52.374;9.916;2022-10-26T05:13:07;47.39;43.30;51.15;;
71628;Laerm;59477;52.374;9.916;2022-10-26T05:15:08;47.90;41.75;54.05;;
71628;Laerm;59477;52.374;9.916;2022-10-26T05:17:11;47.28;41.73;56.11;;
71628;Laerm;59477;52.374;9.916;2022-10-26T05:19:11;55.29;43.26;74.75;;
71628;Laerm;59477;52.374;9.916;2022-10-26T05:21:12;55.16;41.71;73.43;;
71628;Laerm;59477;52.374;9.916;2022-10-26T05:23:18;48.14;43.01;60.98;;
71628;Laerm;59477;52.374;9.916;2022-10-26T05:25:19;50.10;43.91;64.18;;
71628;Laerm;59477;52.374;9.916;2022-10-26T05:27:19;48.53;44.87;52.36;;
71628;Laerm;59477;52.374;9.916;2022-10-26T05:29:20;49.02;43.86;53.58;;
71628;Laerm;59477;52.374;9.916;2022-10-26T05:31:20;50.40;44.83;55.39;;
71628;Laerm;59477;52.374;9.916;2022-10-26T05:33:21;50.89;45.01;56.69;;
71628;Laerm;59477;52.374;9.916;2022-10-26T05:35:22;49.51;44.78;54.50;;
71628;Laerm;59477;52.374;9.916;2022-10-26T05:37:22;51.92;47.45;57.51;;
71628;Laerm;59477;52.374;9.916;2022-10-26T05:39:23;51.26;46.61;57.35;;
71628;Laerm;59477;52.374;9.916;2022-10-26T05:41:25;49.82;44.88;55.50;;
71628;Laerm;59477;52.374;9.916;2022-10-26T05:43:25;51.64;46.47;65.97;;
71628;Laerm;59477;52.374;9.916;2022-10-26T05:45:26;52.25;47.11;59.23;;
71628;Laerm;59477;52.374;9.916;2022-10-26T05:47:27;51.34;45.48;62.26;;
71628;Laerm;59477;52.374;9.916;2022-10-26T05:49:28;49.32;45.37;67.14;;
71628;Laerm;59477;52.374;9.916;2022-10-26T05:51:28;50.69;47.16;59.98;;
71628;Laerm;59477;52.374;9.916;2022-10-26T05:53:29;52.72;44.44;71.22;;
71628;Laerm;59477;52.374;9.916;2022-10-26T05:55:29;50.26;45.66;55.49;;
71628;Laerm;59477;52.374;9.916;2022-10-26T05:57:30;49.58;44.92;55.04;;
71628;Laerm;59477;52.374;9.916;2022-10-26T05:59:31;51.39;46.28;57.17;;
71628;Laerm;59477;52.374;9.916;2022-10-26T06:05:55;50.48;45.63;60.45;;
71628;Laerm;59477;52.374;9.916;2022-10-26T06:07:56;50.39;45.54;55.33;;
71628;Laerm;59477;52.374;9.916;2022-10-26T06:09:56;49.47;45.87;55.76;;
71628;Laerm;59477;52.374;9.916;2022-10-26T06:11:57;48.94;44.75;57.35;;
71628;Laerm;59477;52.374;9.916;2022-10-26T06:13:58;62.15;44.50;79.19;;
71628;Laerm;59477;52.374;9.916;2022-10-26T06:16:13;49.88;44.52;57.71;;
71628;Laerm;59477;52.374;9.916;2022-10-26T06:22:36;52.25;45.42;59.66;;
71628;Laerm;59477;52.374;9.916;2022-10-26T06:31:11;50.16;45.25;54.66;;
71628;Laerm;59477;52.374;9.916;2022-10-26T06:33:13;53.04;45.68;73.09;;
71628;Laerm;59477;52.374;9.916;2022-10-26T06:37:26;50.39;43.94;56.94;;
71628;Laerm;59477;52.374;9.916;2022-10-26T06:39:28;50.72;45.74;59.34;;
71628;Laerm;59477;52.374;9.916;2022-10-26T06:41:33;55.38;46.91;66.11;;
71628;Laerm;59477;52.374;9.916;2022-10-26T06:43:34;50.32;45.59;57.55;;
71628;Laerm;59477;52.374;9.916;2022-10-26T06:45:35;49.46;45.19;58.13;;
71628;Laerm;59477;52.374;9.916;2022-10-26T06:47:58;48.51;43.97;53.18;;
71628;Laerm;59477;52.374;9.916;2022-10-26T06:50:02;51.65;47.05;62.00;;
71628;Laerm;59477;52.374;9.916;2022-10-26T06:54:14;51.63;44.93;60.69;;
71628;Laerm;59477;52.374;9.916;2022-10-26T06:56:17;48.21;43.46;58.22;;
71628;Laerm;59477;52.374;9.916;2022-10-26T06:58:18;49.49;43.69;55.14;;
71628;Laerm;59477;52.374;9.916;2022-10-26T07:00:20;50.19;45.51;58.90;;
71628;Laerm;59477;52.374;9.916;2022-10-26T07:02:31;50.75;44.90;57.92;;
71628;Laerm;59477;52.374;9.916;2022-10-26T07:04:32;52.49;46.54;61.04;;
71628;Laerm;59477;52.374;9.916;2022-10-26T07:06:33;52.58;46.83;69.66;;
71628;Laerm;59477;52.374;9.916;2022-10-26T07:08:33;51.87;46.55;62.04;;
71628;Laerm;59477;52.374;9.916;2022-10-26T07:10:34;50.63;43.89;61.60;;
71628;Laerm;59477;52.374;9.916;2022-10-26T07:12:38;51.93;47.21;65.10;;
71628;Laerm;59477;52.374;9.916;2022-10-26T07:14:38;50.44;45.94;56.29;;
71628;Laerm;59477;52.374;9.916;2022-10-26T07:16:39;50.96;46.54;64.68;;
71628;Laerm;59477;52.374;9.916;2022-10-26T07:18:40;52.15;47.24;57.39;;
71628;Laerm;59477;52.374;9.916;2022-10-26T07:20:40;52.05;47.56;68.93;;
71628;Laerm;59477;52.374;9.916;2022-10-26T07:22:41;51.99;46.37;57.23;;
71628;Laerm;59477;52.374;9.916;2022-10-26T07:24:44;52.22;46.29;57.90;;
71628;Laerm;59477;52.374;9.916;2022-10-26T07:26:49;51.33;47.01;57.48;;
71628;Laerm;59477;52.374;9.916;2022-10-26T07:28:50;50.46;45.61;57.61;;
71628;Laerm;59477;52.374;9.916;2022-10-26T07:30:50;50.66;44.90;65.16;;
71628;Laerm;59477;52.374;9.916;2022-10-26T07:32:57;50.69;45.26;56.17;;
71628;Laerm;59477;52.374;9.916;2022-10-26T07:34:57;50.66;44.30;61.66;;
71628;Laerm;59477;52.374;9.916;2022-10-26T07:36:58;50.56;45.04;60.20;;
71628;Laerm;59477;52.374;9.916;2022-10-26T07:38:59;50.76;46.09;60.52;;
71628;Laerm;59477;52.374;9.916;2022-10-26T07:41:00;51.55;44.37;63.66;;
71628;Laerm;59477;52.374;9.916;2022-10-26T07:43:01;49.56;44.58;62.76;;
71628;Laerm;59477;52.374;9.916;2022-10-26T07:45:01;52.00;46.04;68.15;;
71628;Laerm;59477;52.374;9.916;2022-10-26T07:47:02;50.76;44.77;59.43;;
71628;Laerm;59477;52.374;9.916;2022-10-26T07:49:02;48.63;42.49;64.12;;
71628;Laerm;59477;52.374;9.916;2022-10-26T07:51:03;49.87;44.37;58.35;;
71628;Laerm;59477;52.374;9.916;2022-10-26T07:53:04;53.54;45.24;67.03;;
71628;Laerm;59477;52.374;9.916;2022-10-26T07:55:04;49.07;44.64;57.33;;
71628;Laerm;59477;52.374;9.916;2022-10-26T07:57:05;50.79;45.53;61.99;;
71628;Laerm;59477;52.374;9.916;2022-10-26T07:59:06;49.33;44.09;56.47;;
71628;Laerm;59477;52.374;9.916;2022-10-26T08:01:11;50.27;44.87;57.21;;
71628;Laerm;59477;52.374;9.916;2022-10-26T08:03:12;51.64;44.77;62.58;;
71628;Laerm;59477;52.374;9.916;2022-10-26T08:05:12;53.46;44.51;73.61;;
71628;Laerm;59477;52.374;9.916;2022-10-26T08:07:13;48.11;44.05;53.30;;
71628;Laerm;59477;52.374;9.916;2022-10-26T08:09:13;47.69;42.90;61.49;;
71628;Laerm;59477;52.374;9.916;2022-10-26T08:11:14;49.59;44.40;62.45;;
71628;Laerm;59477;52.374;9.916;2022-10-26T08:13:15;51.95;44.59;63.67;;
71628;Laerm;59477;52.374;9.916;2022-10-26T08:15:15;48.56;43.87;59.16;;
71628;Laerm;59477;52.374;9.916;2022-10-26T08:17:16;50.13;44.59;60.49;;
71628;Laerm;59477;52.374;9.916;2022-10-26T08:19:17;47.46;42.88;58.83;;
71628;Laerm;59477;52.374;9.916;2022-10-26T08:21:18;48.85;43.84;59.92;;
71628;Laerm;59477;52.374;9.916;2022-10-26T08:23:18;48.61;43.21;65.53;;
71628;Laerm;59477;52.374;9.916;2022-10-26T08:25:19;46.84;42.40;59.48;;
71628;Laerm;59477;52.374;9.916;2022-10-26T08:27:19;48.27;43.88;52.83;;
71628;Laerm;59477;52.374;9.916;2022-10-26T08:29:20;50.09;45.04;63.72;;
71628;Laerm;59477;52.374;9.916;2022-10-26T08:31:20;51.41;44.37;70.64;;
71628;Laerm;59477;52.374;9.916;2022-10-26T08:33:21;50.31;45.06;63.49;;
71628;Laerm;59477;52.374;9.916;2022-10-26T08:35:22;48.76;44.14;64.49;;
71628;Laerm;59477;52.374;9.916;2022-10-26T08:37:23;50.93;44.10;70.30;;
71628;Laerm;59477;52.374;9.916;2022-10-26T08:39:23;48.67;44.46;54.77;;
71628;Laerm;59477;52.374;9.916;2022-10-26T08:41:42;49.82;44.46;56.74;;
71628;Laerm;59477;52.374;9.916;2022-10-26T08:43:48;49.09;44.86;61.83;;
71628;Laerm;59477;52.374;9.916;2022-10-26T08:46:13;50.15;44.67;65.14;;
71628;Laerm;59477;52.374;9.916;2022-10-26T08:48:23;49.20;44.70;57.80;;
71628;Laerm;59477;52.374;9.916;2022-10-26T08:50:32;48.79;44.30;52.83;;
71628;Laerm;59477;52.374;9.916;2022-10-26T08:52:39;50.37;45.57;61.89;;
71628;Laerm;59477;52.374;9.916;2022-10-26T08:54:49;50.95;45.04;67.59;;
71628;Laerm;59477;52.374;9.916;2022-10-26T08:56:57;49.32;44.17;56.62;;
71628;Laerm;59477;52.374;9.916;2022-10-26T09:01:13;48.68;43.87;55.09;;
71628;Laerm;59477;52.374;9.916;2022-10-26T09:03:15;49.35;44.36;60.03;;
71628;Laerm;59477;52.374;9.916;2022-10-26T09:05:17;49.48;44.73;56.39;;
71628;Laerm;59477;52.374;9.916;2022-10-26T09:09:44;48.06;43.98;57.86;;
71628;Laerm;59477;52.374;9.916;2022-10-26T09:16:10;50.21;44.82;62.22;;
71628;Laerm;59477;52.374;9.916;2022-10-26T09:25:19;47.07;43.16;54.93;;
71628;Laerm;59477;52.374;9.916;2022-10-26T09:27:31;46.93;41.58;57.42;;
71628;Laerm;59477;52.374;9.916;2022-10-26T09:29:44;45.48;41.43;50.62;;
71628;Laerm;59477;52.374;9.916;2022-10-26T09:31:46;45.89;40.60;59.91;;
71628;Laerm;59477;52.374;9.916;2022-10-26T09:33:50;54.62;41.40;72.58;;
71628;Laerm;59477;52.374;9.916;2022-10-26T09:38:13;45.52;40.85;58.84;;
71628;Laerm;59477;52.374;9.916;2022-10-26T09:42:21;44.38;38.94;58.18;;
71628;Laerm;59477;52.374;9.916;2022-10-26T09:44:24;44.75;40.39;61.01;;
71628;Laerm;59477;52.374;9.916;2022-10-26T09:46:29;44.68;40.34;51.10;;
71628;Laerm;59477;52.374;9.916;2022-10-26T09:48:38;46.26;40.31;63.90;;
71628;Laerm;59477;52.374;9.916;2022-10-26T09:50:41;44.84;38.36;53.60;;
71628;Laerm;59477;52.374;9.916;2022-10-26T09:52:44;46.11;39.44;60.35;;
71628;Laerm;59477;52.374;9.916;2022-10-26T09:54:45;43.99;40.16;49.59;;
71628;Laerm;59477;52.374;9.916;2022-10-26T09:56:47;46.06;40.49;53.40;;
71628;Laerm;59477;52.374;9.916;2022-10-26T09:58:51;44.49;38.71;56.25;;
71628;Laerm;59477;52.374;9.916;2022-10-26T10:00:53;53.12;38.34;67.01;;
71628;Laerm;59477;52.374;9.916;2022-10-26T10:02:54;44.53;38.63;56.09;;
71628;Laerm;59477;52.374;9.916;2022-10-26T10:04:55;43.48;38.42;54.95;;
71628;Laerm;59477;52.374;9.916;2022-10-26T10:09:06;44.70;39.18;53.30;;
71628;Laerm;59477;52.374;9.916;2022-10-26T10:11:11;46.89;38.46;57.74;;
71628;Laerm;59477;52.374;9.916;2022-10-26T10:13:20;42.59;38.26;49.33;;
71628;Laerm;59477;52.374;9.916;2022-10-26T10:15:22;42.69;38.33;56.67;;
71628;Laerm;59477;52.374;9.916;2022-10-26T10:17:23;43.71;38.68;54.66;;
71628;Laerm;59477;52.374;9.916;2022-10-26T10:19:26;43.66;38.55;53.29;;
71628;Laerm;59477;52.374;9.916;2022-10-26T10:21:43;45.66;41.21;57.71;;
71628;Laerm;59477;52.374;9.916;2022-10-26T10:23:54;46.53;40.94;57.56;;
71628;Laerm;59477;52.374;9.916;2022-10-26T10:26:07;45.94;40.78;53.57;;
71628;Laerm;59477;52.374;9.916;2022-10-26T10:28:20;48.19;41.04;56.97;;
71628;Laerm;59477;52.374;9.916;2022-10-26T10:30:22;48.12;43.03;56.24;;
71628;Laerm;59477;52.374;9.916;2022-10-26T10:32:28;46.41;40.38;53.84;;
71628;Laerm;59477;52.374;9.916;2022-10-26T10:34:32;47.42;42.85;61.39;;
71628;Laerm;59477;52.374;9.916;2022-10-26T10:36:32;46.54;39.80;57.53;;
71628;Laerm;59477;52.374;9.916;2022-10-26T10:38:40;46.66;41.11;61.31;;
71628;Laerm;59477;52.374;9.916;2022-10-26T10:40:41;47.52;42.32;64.78;;
71628;Laerm;59477;52.374;9.916;2022-10-26T10:42:49;47.04;39.63;55.51;;
71628;Laerm;59477;52.374;9.916;2022-10-26T10:44:51;45.43;40.64;60.37;;
71628;Laerm;59477;52.374;9.916;2022-10-26T10:47:02;45.70;40.59;52.49;;
71628;Laerm;59477;52.374;9.916;2022-10-26T10:49:04;47.80;41.02;59.15;;
71628;Laerm;59477;52.374;9.916;2022-10-26T10:51:06;45.27;39.72;51.26;;
71628;Laerm;59477;52.374;9.916;2022-10-26T10:53:15;43.84;37.27;51.01;;
71628;Laerm;59477;52.374;9.916;2022-10-26T10:55:19;47.43;40.33;60.40;;
71628;Laerm;59477;52.374;9.916;2022-10-26T10:57:38;46.38;39.64;56.56;;
71628;Laerm;59477;52.374;9.916;2022-10-26T10:59:52;45.40;39.86;54.20;;
71628;Laerm;59477;52.374;9.916;2022-10-26T11:06:24;48.11;39.44;73.44;;
71628;Laerm;59477;52.374;9.916;2022-10-26T11:10:37;48.33;41.31;63.22;;
71628;Laerm;59477;52.374;9.916;2022-10-26T11:12:42;45.88;40.93;54.89;;
71628;Laerm;59477;52.374;9.916;2022-10-26T11:14:44;46.67;38.78;63.26;;
71628;Laerm;59477;52.374;9.916;2022-10-26T11:16:49;47.57;42.59;54.43;;
71628;Laerm;59477;52.374;9.916;2022-10-26T11:18:53;47.62;41.43;54.32;;
71628;Laerm;59477;52.374;9.916;2022-10-26T11:20:58;48.69;41.64;59.68;;
71628;Laerm;59477;52.374;9.916;2022-10-26T11:23:02;46.86;39.94;53.53;;
71628;Laerm;59477;52.374;9.916;2022-10-26T11:25:06;48.47;41.45;64.64;;
