sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T00:02:22;0.67;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T00:04:47;1.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T00:07:13;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T00:09:38;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T00:12:03;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T00:14:29;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T00:16:54;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T00:19:20;5.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T00:21:45;1.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T00:24:11;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T00:26:37;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T00:29:03;3.00;3.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T00:31:28;2.00;2.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T00:33:54;3.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T00:36:20;2.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T00:38:48;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T00:41:16;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T00:43:43;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T00:46:13;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T00:48:43;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T00:51:15;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T00:53:47;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T00:56:12;3.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T00:58:38;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T01:01:04;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T01:03:29;4.00;3.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T01:05:57;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T01:08:23;2.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T01:10:52;2.00;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T01:13:18;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T01:24:12;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T01:26:52;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T01:29:43;2.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T01:34:52;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T01:37:25;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T01:40:05;2.33;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T01:42:37;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T01:45:08;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T01:47:36;2.67;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T01:50:04;2.67;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T01:52:31;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T01:55:04;2.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T01:57:32;1.67;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T02:00:07;2.33;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T02:05:43;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T02:08:53;4.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T02:11:38;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T02:25:11;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T02:27:42;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T02:30:13;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T02:32:40;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T02:35:12;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T02:37:41;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T02:40:11;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T02:42:40;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T02:45:10;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T02:47:40;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T02:50:05;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T02:55:03;2.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T02:57:39;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T03:00:07;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T03:02:34;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T03:05:13;3.50;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T03:07:42;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T03:10:08;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T03:12:34;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T03:14:59;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T03:17:24;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T03:19:50;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T03:22:15;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T03:24:40;2.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T03:27:06;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T03:29:31;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T03:31:56;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T03:34:21;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T03:36:47;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T03:39:12;2.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T03:41:38;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T03:44:03;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T03:46:29;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T03:48:54;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T03:51:19;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T03:53:45;2.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T03:56:10;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T03:58:35;2.00;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T04:01:01;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T04:03:26;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T04:05:51;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T04:08:17;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T04:10:44;1.00;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T04:13:10;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T04:15:36;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T04:18:02;2.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T04:20:28;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T04:23:01;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T04:25:29;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T04:27:55;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T04:30:21;1.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T04:32:47;1.67;1.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T04:35:12;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T04:37:38;1.67;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T04:40:03;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T04:42:29;3.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T04:44:57;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T04:47:23;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T04:49:49;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T04:52:14;1.33;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T04:54:39;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T04:57:05;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T04:59:30;3.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T05:01:55;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T05:04:21;4.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T05:06:46;0.67;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T05:09:11;2.00;2.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T05:11:37;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T05:14:02;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T05:16:27;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T05:18:53;5.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T05:21:18;1.00;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T05:23:53;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T05:26:19;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T05:28:45;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T05:31:10;2.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T05:33:36;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T05:36:01;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T05:38:26;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T05:40:52;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T05:43:19;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T05:45:45;3.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T05:48:11;3.00;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T05:50:36;2.00;2.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T05:53:02;1.33;1.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T05:55:28;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T05:57:53;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T06:00:20;1.67;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T06:05:57;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T06:08:26;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T06:10:53;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T06:13:20;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T06:24:11;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T06:32:22;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T06:34:52;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T06:37:26;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T06:39:54;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T06:42:21;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T06:44:47;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T06:49:57;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T06:55:37;1.00;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T06:58:07;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T07:00:39;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T07:03:04;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T07:05:30;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T07:07:55;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T07:10:20;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T07:12:46;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T07:15:11;1.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T07:17:43;3.00;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T07:20:10;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T07:22:36;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T07:25:01;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T07:27:27;2.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T07:29:52;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T07:32:18;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T07:34:43;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T07:37:08;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T07:39:34;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T07:41:59;2.00;1.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T07:44:24;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T07:46:50;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T07:49:15;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T07:51:41;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T07:54:06;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T07:56:32;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T07:58:57;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T08:01:22;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T08:03:50;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T08:06:17;4.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T08:08:43;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T08:11:08;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T08:13:33;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T08:16:00;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T08:18:27;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T08:20:52;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T08:23:18;2.67;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T08:25:43;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T08:28:09;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T08:30:34;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T08:33:02;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T08:35:30;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T08:37:56;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T08:40:31;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T08:43:32;1.33;1.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T08:46:03;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T08:48:36;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T08:51:07;1.33;1.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T08:53:45;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T08:59:02;3.00;2.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T09:01:36;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T09:04:02;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T09:07:14;2.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T09:20:34;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T09:23:30;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T09:25:59;2.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T09:28:30;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T09:30:59;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T09:33:25;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T09:38:30;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T09:44:04;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T09:46:27;1.00;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T09:49:00;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T09:51:31;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T09:54:00;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T09:56:27;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T09:58:59;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T10:01:30;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T10:06:37;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T10:09:11;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T10:11:40;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T10:14:22;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T10:17:15;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T10:19:44;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T10:22:11;1.67;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T10:27:25;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T10:29:55;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T10:32:23;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T10:34:52;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T10:37:27;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T10:39:56;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T10:42:25;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T10:44:54;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T10:47:24;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T10:50:14;2.00;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T10:52:43;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T11:00:03;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T11:08:11;1.33;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T11:10:43;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T11:13:21;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T11:15:51;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T11:18:25;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T11:21:08;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T11:23:45;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T11:26:24;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T11:28:58;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T11:31:31;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T11:36:36;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T11:39:19;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T11:42:07;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T11:44:42;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T11:47:13;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T11:49:50;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T11:52:24;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T11:54:58;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T11:57:28;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T11:59:59;1.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T12:02:27;2.33;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T12:05:07;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T12:07:39;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T12:10:08;1.67;1.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T12:13:04;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T12:15:45;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T12:18:30;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T12:21:03;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T12:23:35;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T12:34:01;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T12:39:35;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T12:52:40;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T13:00:30;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T13:03:04;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T13:08:51;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T13:14:14;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T13:16:44;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T13:20:13;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T13:22:22;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T13:24:52;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T13:30:45;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T13:32:48;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T13:35:16;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T13:37:45;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T13:40:15;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T13:45:28;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T13:50:52;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T13:56:47;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T13:59:02;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T14:01:33;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-26T14:03:58;1.00;1.00;0.00
