sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T00:03:41;15.30;75.25
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T00:08:44;15.33;74.95
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T00:13:47;15.37;74.30
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T00:18:49;15.33;74.73
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T00:23:51;15.47;74.06
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T00:28:54;15.53;73.60
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T00:33:56;15.54;73.34
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T00:38:58;15.51;73.47
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T00:44:44;15.37;73.87
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T00:49:22;15.46;73.25
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T00:54:25;15.54;72.81
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T00:59:27;15.56;72.76
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T01:04:29;15.81;71.79
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T01:09:31;15.95;71.05
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T01:14:34;16.08;70.23
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T01:35:41;16.27;68.71
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T01:40:50;16.31;68.75
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T01:45:54;16.39;68.35
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T01:50:57;16.36;68.18
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T01:56:00;16.34;67.88
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T02:01:59;16.29;68.12
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T02:11:49;16.14;68.75
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T02:16:58;16.00;69.45
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T02:22:29;15.95;70.07
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T02:27:36;16.00;70.01
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T02:32:43;16.07;69.86
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T02:37:47;16.15;69.13
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T02:42:51;16.03;69.78
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T02:47:55;16.16;69.38
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T02:53:23;16.21;68.56
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T02:58:29;16.19;68.26
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T03:03:31;16.16;68.30
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T03:08:33;16.22;68.01
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T03:13:35;16.20;68.08
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T03:18:37;16.07;68.84
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T03:23:40;15.96;68.86
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T03:28:42;15.99;69.29
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T03:33:44;16.05;68.42
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T03:38:46;16.04;68.27
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T03:43:48;15.97;68.03
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T03:48:50;15.85;67.71
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T03:54:00;15.81;68.62
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T03:59:02;15.68;68.48
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T04:04:04;15.77;68.86
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T04:09:07;15.92;67.84
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T04:14:09;16.01;67.15
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T04:19:11;15.98;67.37
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T04:24:13;16.07;67.08
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T04:29:15;16.11;66.72
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T04:34:17;16.05;66.52
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T04:39:19;16.02;66.32
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T04:44:21;15.60;67.49
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T04:49:23;15.56;68.50
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T04:54:25;15.73;67.30
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T04:59:27;15.74;67.07
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T05:04:29;15.48;67.50
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T05:09:32;15.09;69.65
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T05:14:34;15.21;68.90
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T05:19:36;14.77;70.71
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T05:24:38;15.09;68.30
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T05:29:40;15.34;67.49
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T05:34:42;15.17;67.37
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T05:39:44;14.99;69.47
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T05:44:47;15.08;68.25
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T05:49:49;15.03;67.88
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T05:54:51;14.94;69.44
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T05:59:53;15.28;67.04
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T06:05:03;15.02;68.77
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T06:10:06;15.21;67.71
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T06:15:13;14.99;68.20
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T06:31:27;15.45;63.99
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T06:36:30;15.30;64.57
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T06:41:34;15.76;61.92
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T06:46:43;15.98;61.61
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T06:51:54;15.77;61.96
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T06:56:58;15.86;61.62
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T07:02:00;15.73;60.84
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T07:07:10;15.96;60.28
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T07:12:12;15.90;58.86
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T07:17:14;15.96;59.46
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T07:22:17;16.05;58.11
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T07:27:19;16.33;57.96
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T07:32:21;16.43;55.73
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T07:37:24;16.88;51.30
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T07:42:25;16.76;49.69
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T07:47:32;17.08;43.74
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T07:52:34;17.43;38.76
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T07:57:37;17.75;35.76
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T08:02:40;17.91;33.96
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T08:07:43;18.18;33.83
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T08:12:45;18.00;33.91
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T08:17:47;18.15;30.95
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T08:22:50;18.29;28.61
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T08:27:53;18.00;26.97
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T08:33:04;18.27;27.12
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T08:38:06;18.13;24.17
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T08:43:21;18.42;23.70
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T08:48:38;17.23;27.16
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T08:53:58;17.98;27.39
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T09:04:30;18.25;22.88
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T09:15:22;18.72;20.28
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T09:20:47;18.78;18.81
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T09:25:59;18.52;20.41
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T09:31:02;18.53;19.88
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T09:36:12;19.05;18.58
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T09:41:32;19.28;15.55
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T09:47:08;19.07;18.10
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T09:52:14;18.64;18.14
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T09:57:18;18.09;21.34
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T10:02:44;18.25;22.16
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T10:07:48;18.48;19.27
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T10:12:50;18.50;17.48
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T10:17:53;18.78;16.64
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T10:23:01;18.77;14.13
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T10:28:21;18.58;14.91
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T10:33:39;18.59;14.84
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T10:38:43;18.77;14.52
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T10:43:49;18.59;14.00
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T10:49:00;18.61;14.45
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T10:54:04;19.00;12.98
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T11:04:41;19.00;14.13
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T11:09:47;19.61;12.07
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T11:15:02;18.92;11.59
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T11:20:22;19.28;11.69
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T11:25:33;18.76;14.44
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T11:30:40;18.74;13.65
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T11:41:14;18.67;13.79
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T11:52:00;19.45;10.42
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T11:57:06;19.66;4.80
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T12:02:14;20.09;4.60
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T12:07:25;20.12;3.53
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T12:18:25;19.20;5.74
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T12:23:55;19.24;3.80
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T12:34:23;18.40;6.20
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T12:39:35;18.03;8.99
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T12:44:39;17.19;12.13
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T12:55:14;17.48;13.66
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T13:00:26;17.61;13.37
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T13:05:33;17.19;12.80
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T13:16:02;17.05;17.41
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T13:21:08;17.01;17.14
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T13:26:16;16.80;19.19
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T13:41:39;16.95;18.66
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T13:46:43;17.04;18.86
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T13:51:50;16.96;18.99
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T14:02:28;16.91;20.05
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T14:07:39;16.95;20.78
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T14:12:49;16.79;22.24
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T14:17:53;16.71;24.16
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T14:22:56;17.02;22.92
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T14:27:58;16.96;23.95
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T14:33:17;16.46;27.09
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T14:38:25;16.32;28.22
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T14:43:28;16.25;29.08
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T14:48:33;16.14;29.89
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T14:53:39;16.11;29.84
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T14:58:42;15.95;31.17
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T15:03:46;15.80;32.53
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T15:08:53;15.65;34.52
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T15:13:58;15.49;36.02
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T15:19:09;15.36;36.67
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T15:24:35;15.11;37.95
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T15:29:45;14.91;39.10
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T15:40:20;14.42;47.08
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T15:45:30;14.44;43.51
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T15:50:34;14.23;43.80
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T15:55:41;14.03;46.11
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T16:00:44;13.91;45.96
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T16:05:47;13.74;47.14
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T16:10:52;13.70;49.45
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T16:15:54;13.56;48.24
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T16:20:56;13.46;48.79
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T16:25:58;13.36;47.50
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T16:31:06;13.24;46.81
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T16:36:11;13.10;48.06
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T16:41:14;12.99;48.17
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T16:46:19;12.93;47.37
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T16:51:24;12.80;48.24
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T16:56:29;12.75;49.54
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T17:01:31;12.65;49.66
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T17:06:33;12.64;48.54
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T17:11:36;12.48;49.73
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T17:16:38;12.49;47.96
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T17:21:40;12.41;48.60
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T17:26:44;12.31;49.66
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T17:31:46;12.14;51.53
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T17:36:48;12.10;48.77
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T17:41:50;12.05;49.67
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T17:46:52;11.96;48.79
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T17:51:54;11.82;49.01
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T17:56:56;11.70;51.32
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T18:01:59;11.71;50.72
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T18:07:02;11.70;50.43
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T18:12:05;11.69;49.22
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T18:17:07;11.60;51.19
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T18:22:09;11.49;52.69
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T18:27:11;11.40;52.02
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T18:32:14;11.37;50.47
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T18:37:16;11.23;50.91
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T18:42:18;11.12;49.90
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T18:47:20;11.02;50.73
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T18:52:22;11.05;52.10
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T18:57:24;11.00;52.30
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T19:02:29;10.99;50.18
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T19:07:31;10.95;50.63
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T19:12:34;10.80;52.77
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T19:17:36;10.83;51.62
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T19:22:39;10.85;50.50
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T19:27:44;10.84;50.12
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T19:32:59;10.73;50.63
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T19:38:01;10.69;51.72
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T19:43:06;10.67;51.65
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T19:48:08;10.67;50.86
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T19:53:10;10.41;49.56
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T19:58:12;10.41;50.92
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T20:03:15;10.45;50.22
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T20:08:17;10.43;48.76
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T20:13:20;10.39;49.37
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T20:18:23;10.33;49.90
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T20:23:25;10.28;48.78
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T20:28:28;10.30;51.30
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T20:33:30;10.50;49.77
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T20:38:39;10.57;50.58
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T20:43:41;10.49;58.47
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T20:48:43;10.46;58.00
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T20:53:50;10.42;57.29
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T20:58:55;10.70;54.37
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T21:04:00;10.98;51.13
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T21:09:02;10.96;48.55
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T21:14:05;11.26;49.04
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T21:19:07;11.30;49.18
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T21:24:09;11.14;48.92
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T21:29:11;10.95;51.43
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T21:34:13;10.78;53.47
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T21:39:15;10.63;54.75
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T21:44:17;10.63;56.03
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T21:49:39;10.50;58.22
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T21:54:42;10.35;58.19
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T21:59:57;10.40;58.41
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T22:04:59;10.38;59.19
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T22:10:01;10.31;59.50
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T22:15:17;10.35;58.26
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T22:20:19;10.23;56.23
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T22:25:21;10.24;54.24
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T22:30:23;10.22;56.74
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T22:35:25;10.11;54.77
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T22:40:31;10.05;55.50
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T22:45:32;10.15;55.79
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T22:50:36;10.12;55.76
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T22:55:40;10.15;56.45
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T23:00:43;10.21;55.58
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T23:05:46;10.28;54.69
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T23:10:49;10.26;53.43
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T23:15:51;10.38;55.08
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T23:20:53;10.18;56.32
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T23:26:03;9.86;58.67
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T23:31:05;9.98;61.38
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T23:36:07;9.99;62.35
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T23:41:09;10.05;63.23
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T23:46:14;10.19;63.35
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T23:51:16;10.14;62.69
30933;HTU21D;17626;51.99086157;21.20940417;2022-10-26T23:56:18;10.23;63.20
