sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T00:02:05;70;17;;175;149166
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T00:04:35;70;17;;178;150768
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T00:07:05;80;19;;201;149603
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T00:09:35;81;20;;203;150265
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T00:12:05;84;18;;211;150206
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T00:14:35;74;18;;187;149634
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T00:17:05;68;19;;171;149439
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T00:19:35;66;16;;167;150802
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T00:22:05;77;18;;194;149860
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T00:24:35;72;18;;182;149666
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T00:27:05;85;19;;211;148651
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T00:29:35;80;19;;204;151180
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T00:32:05;80;19;;202;150938
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T00:34:35;78;20;;197;149960
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T00:37:05;72;17;;180;149842
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T00:39:35;84;19;;211;149977
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T00:42:05;69;18;;173;150275
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T00:47:08;87;20;;218;149840
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T00:49:36;79;19;;200;151224
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T00:52:07;82;19;;208;150389
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T00:54:37;77;19;;193;149599
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T00:57:08;86;19;;216;149540
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T00:59:38;76;18;;195;152092
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T01:02:08;77;19;;195;150616
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T01:04:39;74;19;;186;149123
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T01:07:09;87;19;;219;150461
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T01:09:39;78;19;;197;150184
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T01:12:09;74;18;;185;149459
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T01:14:39;81;18;;204;150915
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T01:17:31;71;19;;179;149690
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T01:32:18;75;17;;188;149498
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T01:34:44;79;19;;200;151757
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T01:37:14;61;17;;153;149355
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T01:39:45;78;18;;199;151572
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T01:42:14;68;17;;173;150630
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T01:44:47;73;18;;184;150105
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T01:47:15;88;20;;220;149938
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T01:49:49;80;19;;203;150658
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T01:52:17;75;18;;190;150750
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T01:54:47;73;18;;184;150735
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T01:57:18;84;18;;210;149829
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T01:59:56;79;20;;198;148938
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T02:09:58;67;18;;170;150878
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T02:12:36;79;18;;198;150011
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T02:17:28;85;21;;217;151556
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T02:19:57;72;19;;181;150440
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T02:22:27;79;18;;198;150203
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T02:24:53;75;19;;189;149354
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T02:27:25;78;18;;200;152107
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T02:29:54;81;20;;205;150018
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T02:32:25;71;17;;179;150720
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T02:34:55;80;19;;200;149867
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T02:37:26;72;17;;183;151819
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T02:39:56;84;20;;211;150060
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T02:42:27;73;17;;183;150283
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T02:44:59;76;19;;191;149708
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T02:47:27;69;17;;175;150889
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T02:49:58;87;19;;219;150001
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T02:57:33;79;19;;198;150232
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T02:59:59;74;19;;188;151292
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T03:02:30;75;18;;189;150160
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T03:05:13;87;20;;219;149915
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T03:07:30;75;18;;186;148631
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T03:10:00;80;19;;203;151693
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T03:12:30;80;19;;200;149965
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T03:15:00;79;18;;200;150339
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T03:17:30;86;20;;216;149318
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T03:20:00;70;18;;177;150584
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T03:22:30;78;19;;197;149888
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T03:25:00;70;16;;175;148534
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T03:27:30;74;19;;189;151504
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T03:30:00;69;17;;172;149243
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T03:32:30;82;19;;208;150616
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T03:35:00;73;19;;185;150332
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T03:37:30;77;17;;190;147872
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T03:40:00;69;18;;174;150712
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T03:42:35;78;18;;193;148412
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T03:45:01;75;17;;193;153310
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T03:47:31;82;20;;207;149666
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T03:50:01;80;21;;201;150558
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T03:52:31;72;17;;181;150121
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T03:55:01;73;18;;185;150202
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T03:57:31;82;20;;204;148678
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T04:00:01;76;18;;193;150631
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T04:02:31;79;18;;196;148575
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T04:05:01;81;19;;207;152295
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T04:07:31;82;19;;206;149337
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T04:10:01;62;17;;156;150453
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T04:12:31;75;17;;188;149008
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T04:15:03;72;18;;183;151518
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T04:17:33;77;18;;195;150998
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T04:20:03;78;20;;197;150282
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T04:22:33;82;19;;206;149427
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T04:25:04;70;18;;177;150500
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T04:27:33;68;16;;171;150145
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T04:30:03;75;18;;186;148747
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T04:32:34;70;17;;179;151603
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T04:35:04;80;19;;200;149224
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T04:37:34;75;17;;189;149958
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T04:40:04;74;18;;187;150986
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T04:42:41;75;17;;188;149828
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T04:45:06;80;20;;204;151938
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T04:47:35;76;17;;190;148714
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T04:50:06;76;18;;194;151497
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T04:52:37;68;17;;173;150489
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T04:55:07;81;18;;204;149880
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T04:57:37;75;19;;190;150568
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T05:00:07;80;18;;201;149400
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T05:02:38;62;16;;157;151134
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T05:05:08;82;18;;207;150611
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T05:07:38;86;21;;215;148860
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T05:10:08;79;19;;200;151110
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T05:12:38;75;17;;187;148142
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T05:15:09;76;18;;194;151236
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T05:17:39;77;18;;197;151686
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T05:20:09;79;18;;197;149241
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T05:22:39;78;19;;197;150306
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T05:25:09;87;18;;221;151018
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T05:27:39;79;19;;198;149347
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T05:30:10;73;19;;184;150213
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T05:32:40;69;17;;173;150275
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T05:35:10;79;18;;197;149230
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T05:37:40;75;18;;189;150979
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T05:40:11;74;17;;188;150654
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T05:42:41;74;17;;187;150681
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T05:45:11;78;20;;196;150622
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T05:47:42;72;17;;177;147350
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T05:50:12;86;19;;219;152670
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T05:52:43;68;16;;171;148802
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T05:55:13;78;19;;197;151202
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T05:57:43;62;17;;157;151061
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T06:00:19;87;19;;218;149266
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T06:05:18;74;17;;188;151818
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T06:07:44;73;18;;184;150360
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T06:10:14;89;19;;222;149421
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T06:12:45;78;18;;194;148541
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T06:15:16;71;18;;183;153011
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T06:20:24;81;17;;204;151040
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T06:22:51;75;19;;190;151364
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T06:30:20;82;18;;207;149922
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T06:32:50;78;18;;197;149925
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T06:35:34;77;18;;194;149880
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T06:37:51;73;18;;187;152913
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T06:40:22;62;16;;157;150968
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T06:42:52;71;16;;179;150642
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T06:45:23;84;19;;212;150537
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T06:50:37;76;19;;192;150013
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T06:53:03;75;19;;190;150723
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T06:55:25;72;17;;181;149862
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T06:57:56;77;17;;195;151846
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T07:00:26;62;17;;157;150431
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T07:02:56;74;17;;187;150354
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T07:05:26;72;18;;181;149171
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T07:07:56;79;18;;200;150337
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T07:10:26;74;20;;188;150670
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T07:12:56;65;16;;163;150278
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T07:15:26;74;17;;185;149693
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T07:17:56;77;19;;195;150053
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T07:20:26;77;18;;194;150044
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T07:22:57;73;18;;183;149687
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T07:25:27;75;19;;189;150847
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T07:27:57;77;18;;191;148678
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T07:30:27;75;19;;191;151566
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T07:35:28;78;19;;196;149918
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T07:37:59;75;18;;190;151354
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T07:40:31;75;19;;192;151616
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T07:42:59;72;19;;180;149268
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T07:45:30;74;18;;186;149501
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T07:48:00;79;19;;202;151952
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T07:50:30;64;18;;161;149216
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T07:53:01;76;18;;193;151116
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T07:55:33;73;20;;183;149620
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T07:58:01;80;19;;196;146840
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T08:00:31;83;21;;215;154987
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T08:03:01;80;19;;200;149215
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T08:05:31;73;19;;182;149535
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T08:08:02;79;20;;197;149612
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T08:10:32;72;19;;183;151775
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T08:13:02;75;20;;188;150321
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T08:15:33;71;19;;178;149036
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T08:18:03;78;20;;196;150621
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T08:20:33;71;18;;180;150109
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T08:23:03;73;20;;185;151286
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T08:25:33;77;19;;192;148627
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T08:28:04;90;20;;223;147868
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T08:30:34;86;21;;221;153714
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T08:33:05;73;21;;183;148748
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T08:35:34;77;19;;195;150883
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T08:38:04;80;21;;203;150873
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T08:40:38;75;20;;189;150229
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T08:45:35;64;18;;161;149891
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T08:48:08;71;19;;181;152303
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T08:50:38;70;20;;177;150711
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T08:55:39;79;21;;200;151095
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T08:58:10;84;22;;211;149315
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T09:00:38;73;18;;185;150225
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T09:03:13;81;21;;207;152299
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T09:13:21;78;20;;197;149679
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T09:23:19;75;21;;189;150853
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T09:25:48;82;25;;208;151112
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T09:33:26;81;21;;207;151635
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T09:35:48;89;23;;226;150922
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T09:45:54;68;20;;171;150496
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T09:48:36;73;21;;185;150375
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T09:50:58;86;22;;215;149197
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T09:56:03;82;22;;207;150584
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T10:00:55;78;21;;196;150402
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T10:03:31;74;22;;187;150562
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T10:08:25;72;20;;182;150768
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T10:18:27;81;23;;203;148918
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T10:20:57;71;20;;176;148501
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T10:23:45;73;20;;187;153476
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T10:26:05;76;22;;189;149166
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T10:28:33;75;21;;190;150743
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T10:31:16;77;22;;195;151462
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T10:33:36;79;20;;198;149158
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T10:41:18;75;20;;190;151117
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T10:43:38;77;22;;195;151085
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T10:46:03;80;23;;201;149286
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T10:48:37;75;21;;191;151132
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T10:51:07;77;23;;194;150282
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T10:53:36;76;21;;194;151432
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T10:58:40;70;20;;176;150420
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T11:01:09;73;21;;184;149904
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T11:03:53;75;22;;187;149395
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T11:06:12;75;22;;189;150624
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T11:08:57;71;20;;180;151227
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T11:11:21;78;23;;195;148172
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T11:16:11;71;21;;180;150205
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T11:18:42;72;20;;175;144420
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T11:23:41;75;22;;187;149265
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T11:26:14;76;22;;193;151037
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T11:31:12;79;23;;197;149401
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T11:33:45;72;22;;183;150451
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T11:36:12;73;22;;184;150526
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T11:38:44;85;22;;216;151054
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T11:43:46;89;25;;226;151259
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T11:46:19;71;23;;179;150048
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T11:48:55;81;24;;207;151735
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T11:51:16;81;22;;204;150276
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T11:53:46;77;22;;193;149728
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T11:56:21;64;20;;162;150149
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T11:58:47;82;23;;207;151131
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T12:01:17;83;25;;210;150372
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T12:03:48;83;23;;209;151052
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T12:06:18;81;22;;204;149737
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T12:11:24;80;22;;202;150864
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T12:13:51;83;23;;210;150524
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T12:18:51;74;21;;186;149745
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T12:21:20;72;21;;180;149359
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T12:23:55;80;23;;205;152455
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T12:33:54;91;26;;230;151094
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T12:38:56;73;22;;185;150634
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T12:41:26;68;21;;172;151416
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T12:43:56;73;23;;183;150228
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T12:48:57;79;23;;198;150158
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T12:59:03;75;21;;191;151241
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T13:01:38;70;22;;177;149759
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T13:06:35;73;23;;184;150111
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T13:09:06;77;21;;195;151775
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T13:11:35;77;24;;195;151200
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T13:14:05;83;22;;209;149773
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T13:16:32;77;23;;194;150554
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T13:19:03;78;24;;195;149425
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T13:21:34;70;20;;177;151523
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T13:24:04;81;24;;203;150015
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T13:29:07;70;22;;176;148778
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T13:31:51;79;21;;201;151324
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T13:34:13;82;24;;207;150620
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T13:36:50;83;24;;210;150771
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T13:39:09;64;19;;164;151485
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T13:41:38;74;24;;186;148899
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-10-26T13:44:28;73;22;;187;151855
