sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75402;SDS011;63975;47.538;18.972;2022-10-26T00:00:24;1.40;;;1.30;;
75402;SDS011;63975;47.538;18.972;2022-10-26T00:03:27;1.57;;;1.47;;
75402;SDS011;63975;47.538;18.972;2022-10-26T00:06:29;1.58;;;1.35;;
75402;SDS011;63975;47.538;18.972;2022-10-26T00:09:32;1.10;;;1.10;;
75402;SDS011;63975;47.538;18.972;2022-10-26T00:12:34;1.27;;;1.15;;
75402;SDS011;63975;47.538;18.972;2022-10-26T00:15:40;1.33;;;1.23;;
75402;SDS011;63975;47.538;18.972;2022-10-26T00:18:43;1.20;;;1.10;;
75402;SDS011;63975;47.538;18.972;2022-10-26T00:21:46;1.52;;;1.00;;
75402;SDS011;63975;47.538;18.972;2022-10-26T00:24:49;1.67;;;1.58;;
75402;SDS011;63975;47.538;18.972;2022-10-26T00:27:51;1.33;;;1.20;;
75402;SDS011;63975;47.538;18.972;2022-10-26T00:30:54;1.10;;;1.00;;
75402;SDS011;63975;47.538;18.972;2022-10-26T00:33:56;2.10;;;1.20;;
75402;SDS011;63975;47.538;18.972;2022-10-26T00:36:58;1.83;;;1.23;;
75402;SDS011;63975;47.538;18.972;2022-10-26T00:40:01;1.00;;;0.90;;
75402;SDS011;63975;47.538;18.972;2022-10-26T00:43:04;1.55;;;1.20;;
75402;SDS011;63975;47.538;18.972;2022-10-26T00:46:12;1.30;;;1.13;;
75402;SDS011;63975;47.538;18.972;2022-10-26T00:49:19;1.20;;;1.10;;
75402;SDS011;63975;47.538;18.972;2022-10-26T00:52:22;1.63;;;1.52;;
75402;SDS011;63975;47.538;18.972;2022-10-26T00:55:26;1.13;;;1.02;;
75402;SDS011;63975;47.538;18.972;2022-10-26T00:58:33;1.75;;;1.10;;
75402;SDS011;63975;47.538;18.972;2022-10-26T01:01:37;0.67;;;0.67;;
75402;SDS011;63975;47.538;18.972;2022-10-26T01:04:41;1.20;;;1.10;;
75402;SDS011;63975;47.538;18.972;2022-10-26T01:07:47;1.33;;;1.23;;
75402;SDS011;63975;47.538;18.972;2022-10-26T01:10:50;1.08;;;0.90;;
75402;SDS011;63975;47.538;18.972;2022-10-26T01:13:52;2.08;;;1.25;;
75402;SDS011;63975;47.538;18.972;2022-10-26T01:24:21;1.60;;;1.20;;
75402;SDS011;63975;47.538;18.972;2022-10-26T01:27:40;1.35;;;1.25;;
75402;SDS011;63975;47.538;18.972;2022-10-26T01:30:45;1.00;;;0.93;;
75402;SDS011;63975;47.538;18.972;2022-10-26T01:33:50;1.10;;;1.03;;
75402;SDS011;63975;47.538;18.972;2022-10-26T01:37:12;1.40;;;1.20;;
75402;SDS011;63975;47.538;18.972;2022-10-26T01:40:22;1.50;;;1.30;;
75402;SDS011;63975;47.538;18.972;2022-10-26T01:43:29;1.08;;;0.90;;
75402;SDS011;63975;47.538;18.972;2022-10-26T01:46:37;1.20;;;1.10;;
75402;SDS011;63975;47.538;18.972;2022-10-26T01:49:45;1.10;;;1.00;;
75402;SDS011;63975;47.538;18.972;2022-10-26T01:52:50;1.50;;;1.40;;
75402;SDS011;63975;47.538;18.972;2022-10-26T01:55:53;1.20;;;0.90;;
75402;SDS011;63975;47.538;18.972;2022-10-26T01:59:10;1.17;;;1.08;;
75402;SDS011;63975;47.538;18.972;2022-10-26T02:02:28;1.20;;;0.90;;
75402;SDS011;63975;47.538;18.972;2022-10-26T02:09:34;1.70;;;1.10;;
75402;SDS011;63975;47.538;18.972;2022-10-26T02:22:49;1.13;;;1.03;;
75402;SDS011;63975;47.538;18.972;2022-10-26T02:25:57;1.93;;;1.20;;
75402;SDS011;63975;47.538;18.972;2022-10-26T02:29:03;1.02;;;1.00;;
75402;SDS011;63975;47.538;18.972;2022-10-26T02:32:10;1.60;;;1.10;;
75402;SDS011;63975;47.538;18.972;2022-10-26T02:35:13;1.05;;;0.95;;
75402;SDS011;63975;47.538;18.972;2022-10-26T02:38:17;0.80;;;0.80;;
75402;SDS011;63975;47.538;18.972;2022-10-26T02:41:21;1.17;;;1.07;;
75402;SDS011;63975;47.538;18.972;2022-10-26T02:44:26;1.02;;;0.93;;
75402;SDS011;63975;47.538;18.972;2022-10-26T02:47:31;0.90;;;0.88;;
75402;SDS011;63975;47.538;18.972;2022-10-26T02:50:42;1.00;;;1.00;;
75402;SDS011;63975;47.538;18.972;2022-10-26T02:53:48;0.80;;;0.80;;
75402;SDS011;63975;47.538;18.972;2022-10-26T02:56:59;0.70;;;0.70;;
75402;SDS011;63975;47.538;18.972;2022-10-26T03:00:12;1.15;;;1.05;;
75402;SDS011;63975;47.538;18.972;2022-10-26T03:03:16;1.00;;;0.90;;
75402;SDS011;63975;47.538;18.972;2022-10-26T03:06:20;1.33;;;1.15;;
75402;SDS011;63975;47.538;18.972;2022-10-26T03:09:24;1.00;;;1.00;;
75402;SDS011;63975;47.538;18.972;2022-10-26T03:12:26;0.80;;;0.70;;
75402;SDS011;63975;47.538;18.972;2022-10-26T03:15:29;1.42;;;1.20;;
75402;SDS011;63975;47.538;18.972;2022-10-26T03:18:31;1.15;;;1.05;;
75402;SDS011;63975;47.538;18.972;2022-10-26T03:21:33;1.50;;;1.23;;
75402;SDS011;63975;47.538;18.972;2022-10-26T03:24:35;1.27;;;1.17;;
75402;SDS011;63975;47.538;18.972;2022-10-26T03:27:38;1.03;;;0.87;;
75402;SDS011;63975;47.538;18.972;2022-10-26T03:30:40;1.45;;;1.15;;
75402;SDS011;63975;47.538;18.972;2022-10-26T03:33:42;1.20;;;1.10;;
75402;SDS011;63975;47.538;18.972;2022-10-26T03:36:44;1.30;;;1.20;;
75402;SDS011;63975;47.538;18.972;2022-10-26T03:39:47;0.87;;;0.87;;
75402;SDS011;63975;47.538;18.972;2022-10-26T03:42:49;1.00;;;0.93;;
75402;SDS011;63975;47.538;18.972;2022-10-26T03:45:51;1.00;;;0.85;;
75402;SDS011;63975;47.538;18.972;2022-10-26T03:48:54;1.15;;;0.85;;
75402;SDS011;63975;47.538;18.972;2022-10-26T03:51:56;1.38;;;1.27;;
75402;SDS011;63975;47.538;18.972;2022-10-26T03:54:59;0.97;;;0.90;;
75402;SDS011;63975;47.538;18.972;2022-10-26T03:58:01;0.67;;;0.57;;
75402;SDS011;63975;47.538;18.972;2022-10-26T04:01:03;1.52;;;0.85;;
75402;SDS011;63975;47.538;18.972;2022-10-26T04:04:06;0.80;;;0.80;;
75402;SDS011;63975;47.538;18.972;2022-10-26T04:07:08;1.13;;;1.02;;
75402;SDS011;63975;47.538;18.972;2022-10-26T04:10:10;0.97;;;0.87;;
75402;SDS011;63975;47.538;18.972;2022-10-26T04:13:13;0.77;;;0.77;;
75402;SDS011;63975;47.538;18.972;2022-10-26T04:16:15;1.10;;;1.00;;
75402;SDS011;63975;47.538;18.972;2022-10-26T04:19:17;1.00;;;0.93;;
75402;SDS011;63975;47.538;18.972;2022-10-26T04:22:19;1.30;;;0.95;;
75402;SDS011;63975;47.538;18.972;2022-10-26T04:25:22;0.90;;;0.83;;
75402;SDS011;63975;47.538;18.972;2022-10-26T04:28:26;1.80;;;1.00;;
75402;SDS011;63975;47.538;18.972;2022-10-26T04:31:28;1.35;;;1.25;;
75402;SDS011;63975;47.538;18.972;2022-10-26T04:34:30;0.82;;;0.82;;
75402;SDS011;63975;47.538;18.972;2022-10-26T04:37:33;1.10;;;1.10;;
75402;SDS011;63975;47.538;18.972;2022-10-26T04:40:35;1.27;;;0.97;;
75402;SDS011;63975;47.538;18.972;2022-10-26T04:43:38;0.77;;;0.77;;
75402;SDS011;63975;47.538;18.972;2022-10-26T04:46:40;1.05;;;1.05;;
75402;SDS011;63975;47.538;18.972;2022-10-26T04:49:42;1.10;;;0.70;;
75402;SDS011;63975;47.538;18.972;2022-10-26T04:52:45;1.27;;;1.17;;
75402;SDS011;63975;47.538;18.972;2022-10-26T04:55:58;1.00;;;1.00;;
75402;SDS011;63975;47.538;18.972;2022-10-26T04:59:01;1.30;;;1.07;;
75402;SDS011;63975;47.538;18.972;2022-10-26T05:02:04;1.15;;;0.93;;
75402;SDS011;63975;47.538;18.972;2022-10-26T05:05:06;0.95;;;0.88;;
75402;SDS011;63975;47.538;18.972;2022-10-26T05:08:15;1.08;;;0.98;;
75402;SDS011;63975;47.538;18.972;2022-10-26T05:11:17;1.30;;;1.10;;
75402;SDS011;63975;47.538;18.972;2022-10-26T05:14:22;3.23;;;1.10;;
75402;SDS011;63975;47.538;18.972;2022-10-26T05:17:25;1.20;;;0.90;;
75402;SDS011;63975;47.538;18.972;2022-10-26T05:20:28;0.95;;;0.85;;
75402;SDS011;63975;47.538;18.972;2022-10-26T05:23:32;2.03;;;1.40;;
75402;SDS011;63975;47.538;18.972;2022-10-26T05:26:34;2.73;;;1.00;;
75402;SDS011;63975;47.538;18.972;2022-10-26T05:29:36;1.50;;;0.90;;
75402;SDS011;63975;47.538;18.972;2022-10-26T05:32:39;1.20;;;1.10;;
75402;SDS011;63975;47.538;18.972;2022-10-26T05:35:41;1.35;;;1.25;;
75402;SDS011;63975;47.538;18.972;2022-10-26T05:38:44;3.35;;;1.17;;
75402;SDS011;63975;47.538;18.972;2022-10-26T05:41:46;1.53;;;1.00;;
75402;SDS011;63975;47.538;18.972;2022-10-26T05:44:48;2.20;;;1.10;;
75402;SDS011;63975;47.538;18.972;2022-10-26T05:47:51;2.67;;;1.02;;
75402;SDS011;63975;47.538;18.972;2022-10-26T05:50:53;1.52;;;0.80;;
75402;SDS011;63975;47.538;18.972;2022-10-26T05:54:00;2.08;;;1.20;;
75402;SDS011;63975;47.538;18.972;2022-10-26T05:57:02;1.33;;;0.90;;
75402;SDS011;63975;47.538;18.972;2022-10-26T06:00:19;1.17;;;1.03;;
75402;SDS011;63975;47.538;18.972;2022-10-26T06:06:52;1.95;;;0.90;;
75402;SDS011;63975;47.538;18.972;2022-10-26T06:09:55;1.90;;;1.58;;
75402;SDS011;63975;47.538;18.972;2022-10-26T06:12:58;3.47;;;1.33;;
75402;SDS011;63975;47.538;18.972;2022-10-26T06:16:02;3.43;;;1.23;;
75402;SDS011;63975;47.538;18.972;2022-10-26T06:22:43;2.28;;;1.17;;
75402;SDS011;63975;47.538;18.972;2022-10-26T06:31:56;3.07;;;1.67;;
75402;SDS011;63975;47.538;18.972;2022-10-26T06:35:10;3.03;;;1.38;;
75402;SDS011;63975;47.538;18.972;2022-10-26T06:38:28;3.92;;;1.50;;
75402;SDS011;63975;47.538;18.972;2022-10-26T06:41:34;3.63;;;1.58;;
75402;SDS011;63975;47.538;18.972;2022-10-26T06:44:37;2.63;;;1.50;;
75402;SDS011;63975;47.538;18.972;2022-10-26T06:47:59;1.83;;;1.20;;
75402;SDS011;63975;47.538;18.972;2022-10-26T06:51:10;3.45;;;1.75;;
75402;SDS011;63975;47.538;18.972;2022-10-26T06:57:53;6.53;;;1.17;;
75402;SDS011;63975;47.538;18.972;2022-10-26T07:00:55;6.73;;;2.00;;
75402;SDS011;63975;47.538;18.972;2022-10-26T07:03:58;3.20;;;1.50;;
75402;SDS011;63975;47.538;18.972;2022-10-26T07:07:00;2.55;;;1.60;;
75402;SDS011;63975;47.538;18.972;2022-10-26T07:10:03;1.90;;;1.25;;
75402;SDS011;63975;47.538;18.972;2022-10-26T07:13:09;3.97;;;1.52;;
75402;SDS011;63975;47.538;18.972;2022-10-26T07:16:11;2.33;;;1.30;;
75402;SDS011;63975;47.538;18.972;2022-10-26T07:19:14;4.73;;;1.50;;
75402;SDS011;63975;47.538;18.972;2022-10-26T07:22:16;6.20;;;1.70;;
75402;SDS011;63975;47.538;18.972;2022-10-26T07:25:18;8.35;;;1.45;;
75402;SDS011;63975;47.538;18.972;2022-10-26T07:28:21;3.42;;;1.60;;
75402;SDS011;63975;47.538;18.972;2022-10-26T07:31:23;4.00;;;1.83;;
75402;SDS011;63975;47.538;18.972;2022-10-26T07:34:27;2.60;;;1.60;;
75402;SDS011;63975;47.538;18.972;2022-10-26T07:37:29;3.28;;;1.92;;
75402;SDS011;63975;47.538;18.972;2022-10-26T07:40:31;3.33;;;1.75;;
75402;SDS011;63975;47.538;18.972;2022-10-26T07:43:34;3.88;;;2.08;;
75402;SDS011;63975;47.538;18.972;2022-10-26T07:46:36;3.20;;;1.90;;
75402;SDS011;63975;47.538;18.972;2022-10-26T07:49:38;5.13;;;2.33;;
75402;SDS011;63975;47.538;18.972;2022-10-26T07:52:41;4.68;;;2.40;;
75402;SDS011;63975;47.538;18.972;2022-10-26T07:55:50;5.57;;;2.33;;
75402;SDS011;63975;47.538;18.972;2022-10-26T07:58:54;4.35;;;1.98;;
75402;SDS011;63975;47.538;18.972;2022-10-26T08:02:00;4.53;;;1.93;;
75402;SDS011;63975;47.538;18.972;2022-10-26T08:08:33;3.50;;;1.85;;
75402;SDS011;63975;47.538;18.972;2022-10-26T08:11:36;3.20;;;1.83;;
75402;SDS011;63975;47.538;18.972;2022-10-26T08:14:38;5.25;;;2.20;;
75402;SDS011;63975;47.538;18.972;2022-10-26T08:17:45;7.00;;;2.03;;
75402;SDS011;63975;47.538;18.972;2022-10-26T08:20:47;5.23;;;2.00;;
75402;SDS011;63975;47.538;18.972;2022-10-26T08:23:50;5.43;;;2.10;;
75402;SDS011;63975;47.538;18.972;2022-10-26T08:30:30;7.20;;;2.35;;
75402;SDS011;63975;47.538;18.972;2022-10-26T08:33:33;7.17;;;2.60;;
75402;SDS011;63975;47.538;18.972;2022-10-26T08:40:03;6.38;;;2.90;;
75402;SDS011;63975;47.538;18.972;2022-10-26T08:43:12;8.35;;;2.72;;
75402;SDS011;63975;47.538;18.972;2022-10-26T08:46:31;6.20;;;2.60;;
75402;SDS011;63975;47.538;18.972;2022-10-26T08:49:54;7.77;;;3.17;;
75402;SDS011;63975;47.538;18.972;2022-10-26T08:56:50;8.90;;;3.03;;
75402;SDS011;63975;47.538;18.972;2022-10-26T09:03:40;8.68;;;3.63;;
75402;SDS011;63975;47.538;18.972;2022-10-26T09:11:07;6.80;;;3.17;;
75402;SDS011;63975;47.538;18.972;2022-10-26T09:14:18;7.93;;;3.40;;
75402;SDS011;63975;47.538;18.972;2022-10-26T09:24:24;15.07;;;4.27;;
75402;SDS011;63975;47.538;18.972;2022-10-26T09:27:38;9.30;;;3.47;;
75402;SDS011;63975;47.538;18.972;2022-10-26T09:30:45;6.38;;;3.25;;
75402;SDS011;63975;47.538;18.972;2022-10-26T09:33:49;4.28;;;2.80;;
75402;SDS011;63975;47.538;18.972;2022-10-26T09:36:54;5.30;;;2.88;;
75402;SDS011;63975;47.538;18.972;2022-10-26T09:40:07;4.13;;;2.90;;
75402;SDS011;63975;47.538;18.972;2022-10-26T09:54:14;4.55;;;2.95;;
75402;SDS011;63975;47.538;18.972;2022-10-26T09:57:18;7.97;;;2.80;;
75402;SDS011;63975;47.538;18.972;2022-10-26T10:00:22;3.77;;;2.80;;
75402;SDS011;63975;47.538;18.972;2022-10-26T10:03:28;7.03;;;2.55;;
75402;SDS011;63975;47.538;18.972;2022-10-26T10:14:03;4.70;;;2.80;;
75402;SDS011;63975;47.538;18.972;2022-10-26T10:17:18;7.83;;;2.77;;
75402;SDS011;63975;47.538;18.972;2022-10-26T10:25:00;4.85;;;2.88;;
75402;SDS011;63975;47.538;18.972;2022-10-26T10:36:08;10.60;;;3.00;;
75402;SDS011;63975;47.538;18.972;2022-10-26T10:39:48;7.05;;;2.70;;
75402;SDS011;63975;47.538;18.972;2022-10-26T10:42:51;7.22;;;3.10;;
75402;SDS011;63975;47.538;18.972;2022-10-26T10:51:07;7.90;;;3.00;;
75402;SDS011;63975;47.538;18.972;2022-10-26T11:08:56;7.03;;;2.90;;
75402;SDS011;63975;47.538;18.972;2022-10-26T11:12:08;8.27;;;3.03;;
75402;SDS011;63975;47.538;18.972;2022-10-26T11:16:00;7.40;;;2.88;;
75402;SDS011;63975;47.538;18.972;2022-10-26T11:22:41;7.72;;;3.67;;
75402;SDS011;63975;47.538;18.972;2022-10-26T11:26:43;5.57;;;2.77;;
75402;SDS011;63975;47.538;18.972;2022-10-26T11:38:00;6.15;;;2.88;;
75402;SDS011;63975;47.538;18.972;2022-10-26T11:42:32;7.70;;;3.17;;
75402;SDS011;63975;47.538;18.972;2022-10-26T11:53:09;7.25;;;3.13;;
75402;SDS011;63975;47.538;18.972;2022-10-26T11:56:20;7.05;;;3.05;;
75402;SDS011;63975;47.538;18.972;2022-10-26T12:03:09;7.03;;;2.93;;
75402;SDS011;63975;47.538;18.972;2022-10-26T12:06:17;7.90;;;3.50;;
75402;SDS011;63975;47.538;18.972;2022-10-26T12:09:30;6.32;;;3.38;;
75402;SDS011;63975;47.538;18.972;2022-10-26T12:16:37;8.48;;;4.13;;
75402;SDS011;63975;47.538;18.972;2022-10-26T12:24:24;11.03;;;4.67;;
75402;SDS011;63975;47.538;18.972;2022-10-26T12:31:58;8.68;;;4.35;;
75402;SDS011;63975;47.538;18.972;2022-10-26T12:41:36;7.60;;;4.10;;
75402;SDS011;63975;47.538;18.972;2022-10-26T12:50:50;8.38;;;3.95;;
75402;SDS011;63975;47.538;18.972;2022-10-26T12:57:08;6.30;;;3.50;;
75402;SDS011;63975;47.538;18.972;2022-10-26T13:00:50;9.45;;;4.10;;
75402;SDS011;63975;47.538;18.972;2022-10-26T13:07:59;8.48;;;3.25;;
75402;SDS011;63975;47.538;18.972;2022-10-26T13:22:27;6.55;;;3.03;;
75402;SDS011;63975;47.538;18.972;2022-10-26T13:25:30;4.68;;;2.78;;
75402;SDS011;63975;47.538;18.972;2022-10-26T13:28:41;7.73;;;3.20;;
75402;SDS011;63975;47.538;18.972;2022-10-26T13:34:47;7.72;;;3.15;;
75402;SDS011;63975;47.538;18.972;2022-10-26T13:37:52;6.35;;;2.75;;
75402;SDS011;63975;47.538;18.972;2022-10-26T13:41:06;5.72;;;2.60;;
75402;SDS011;63975;47.538;18.972;2022-10-26T13:51:01;6.72;;;2.50;;
75402;SDS011;63975;47.538;18.972;2022-10-26T13:54:14;5.70;;;2.55;;
75402;SDS011;63975;47.538;18.972;2022-10-26T14:00:22;4.87;;;2.63;;
75402;SDS011;63975;47.538;18.972;2022-10-26T14:03:24;6.50;;;2.50;;
75402;SDS011;63975;47.538;18.972;2022-10-26T14:09:34;8.23;;;2.70;;
75402;SDS011;63975;47.538;18.972;2022-10-26T14:12:37;5.70;;;2.10;;
75402;SDS011;63975;47.538;18.972;2022-10-26T14:16:18;3.77;;;2.40;;
75402;SDS011;63975;47.538;18.972;2022-10-26T14:19:30;5.23;;;2.63;;
75402;SDS011;63975;47.538;18.972;2022-10-26T14:22:35;5.72;;;2.60;;
75402;SDS011;63975;47.538;18.972;2022-10-26T14:25:38;6.07;;;2.47;;
75402;SDS011;63975;47.538;18.972;2022-10-26T14:28:56;8.25;;;2.50;;
75402;SDS011;63975;47.538;18.972;2022-10-26T14:32:00;14.93;;;3.27;;
75402;SDS011;63975;47.538;18.972;2022-10-26T14:35:45;6.40;;;2.67;;
75402;SDS011;63975;47.538;18.972;2022-10-26T14:42:49;6.85;;;2.67;;
75402;SDS011;63975;47.538;18.972;2022-10-26T14:45:55;6.68;;;2.72;;
75402;SDS011;63975;47.538;18.972;2022-10-26T14:48:58;7.90;;;2.63;;
75402;SDS011;63975;47.538;18.972;2022-10-26T14:52:05;6.97;;;2.93;;
75402;SDS011;63975;47.538;18.972;2022-10-26T14:55:15;4.82;;;2.70;;
75402;SDS011;63975;47.538;18.972;2022-10-26T14:58:19;5.80;;;2.55;;
75402;SDS011;63975;47.538;18.972;2022-10-26T15:05:46;3.67;;;2.20;;
75402;SDS011;63975;47.538;18.972;2022-10-26T15:08:48;7.67;;;2.77;;
75402;SDS011;63975;47.538;18.972;2022-10-26T15:11:58;4.25;;;2.40;;
75402;SDS011;63975;47.538;18.972;2022-10-26T15:21:44;8.47;;;2.90;;
75402;SDS011;63975;47.538;18.972;2022-10-26T15:24:52;7.30;;;2.83;;
75402;SDS011;63975;47.538;18.972;2022-10-26T15:28:20;4.43;;;3.10;;
75402;SDS011;63975;47.538;18.972;2022-10-26T15:31:33;5.93;;;2.80;;
75402;SDS011;63975;47.538;18.972;2022-10-26T15:34:36;5.90;;;2.83;;
75402;SDS011;63975;47.538;18.972;2022-10-26T15:37:38;6.50;;;2.57;;
75402;SDS011;63975;47.538;18.972;2022-10-26T15:40:41;4.27;;;2.70;;
75402;SDS011;63975;47.538;18.972;2022-10-26T15:43:48;5.85;;;2.83;;
75402;SDS011;63975;47.538;18.972;2022-10-26T15:46:51;5.10;;;2.95;;
75402;SDS011;63975;47.538;18.972;2022-10-26T15:49:54;4.50;;;3.10;;
75402;SDS011;63975;47.538;18.972;2022-10-26T15:53:00;4.03;;;2.57;;
75402;SDS011;63975;47.538;18.972;2022-10-26T15:56:12;6.40;;;2.70;;
75402;SDS011;63975;47.538;18.972;2022-10-26T15:59:17;3.83;;;2.67;;
75402;SDS011;63975;47.538;18.972;2022-10-26T16:02:19;4.40;;;2.10;;
75402;SDS011;63975;47.538;18.972;2022-10-26T16:05:22;3.60;;;2.40;;
75402;SDS011;63975;47.538;18.972;2022-10-26T16:08:29;5.13;;;3.00;;
75402;SDS011;63975;47.538;18.972;2022-10-26T16:11:32;5.40;;;3.13;;
75402;SDS011;63975;47.538;18.972;2022-10-26T16:14:34;3.95;;;2.58;;
75402;SDS011;63975;47.538;18.972;2022-10-26T16:17:56;3.38;;;2.40;;
75402;SDS011;63975;47.538;18.972;2022-10-26T16:20:59;4.60;;;2.53;;
75402;SDS011;63975;47.538;18.972;2022-10-26T16:24:01;6.23;;;2.50;;
75402;SDS011;63975;47.538;18.972;2022-10-26T16:27:03;7.13;;;2.77;;
75402;SDS011;63975;47.538;18.972;2022-10-26T16:30:06;6.00;;;2.75;;
75402;SDS011;63975;47.538;18.972;2022-10-26T16:33:09;3.22;;;2.20;;
75402;SDS011;63975;47.538;18.972;2022-10-26T16:36:11;5.43;;;2.30;;
75402;SDS011;63975;47.538;18.972;2022-10-26T16:39:14;4.87;;;2.67;;
75402;SDS011;63975;47.538;18.972;2022-10-26T16:42:17;5.23;;;2.30;;
75402;SDS011;63975;47.538;18.972;2022-10-26T16:45:19;3.45;;;2.38;;
75402;SDS011;63975;47.538;18.972;2022-10-26T16:48:21;3.53;;;2.17;;
75402;SDS011;63975;47.538;18.972;2022-10-26T16:51:24;4.00;;;2.30;;
75402;SDS011;63975;47.538;18.972;2022-10-26T16:54:28;5.03;;;2.80;;
75402;SDS011;63975;47.538;18.972;2022-10-26T16:57:32;6.30;;;2.30;;
75402;SDS011;63975;47.538;18.972;2022-10-26T17:00:36;4.05;;;2.38;;
75402;SDS011;63975;47.538;18.972;2022-10-26T17:03:38;2.47;;;1.90;;
75402;SDS011;63975;47.538;18.972;2022-10-26T17:06:41;3.88;;;2.28;;
75402;SDS011;63975;47.538;18.972;2022-10-26T17:09:43;3.00;;;2.30;;
75402;SDS011;63975;47.538;18.972;2022-10-26T17:12:45;3.07;;;2.20;;
75402;SDS011;63975;47.538;18.972;2022-10-26T17:15:48;2.95;;;2.25;;
75402;SDS011;63975;47.538;18.972;2022-10-26T17:18:51;3.78;;;2.70;;
75402;SDS011;63975;47.538;18.972;2022-10-26T17:21:55;3.90;;;2.65;;
75402;SDS011;63975;47.538;18.972;2022-10-26T17:24:57;3.10;;;2.23;;
75402;SDS011;63975;47.538;18.972;2022-10-26T17:27:59;4.43;;;2.33;;
75402;SDS011;63975;47.538;18.972;2022-10-26T17:31:06;4.60;;;2.47;;
75402;SDS011;63975;47.538;18.972;2022-10-26T17:34:10;3.03;;;1.85;;
75402;SDS011;63975;47.538;18.972;2022-10-26T17:37:12;3.70;;;2.28;;
75402;SDS011;63975;47.538;18.972;2022-10-26T17:40:14;2.97;;;2.37;;
75402;SDS011;63975;47.538;18.972;2022-10-26T17:43:17;3.40;;;2.30;;
75402;SDS011;63975;47.538;18.972;2022-10-26T17:46:20;2.35;;;2.15;;
75402;SDS011;63975;47.538;18.972;2022-10-26T17:49:25;3.47;;;2.42;;
75402;SDS011;63975;47.538;18.972;2022-10-26T17:52:30;2.60;;;2.40;;
75402;SDS011;63975;47.538;18.972;2022-10-26T17:55:32;2.73;;;2.30;;
75402;SDS011;63975;47.538;18.972;2022-10-26T17:58:34;4.37;;;2.70;;
75402;SDS011;63975;47.538;18.972;2022-10-26T18:01:37;3.40;;;2.47;;
75402;SDS011;63975;47.538;18.972;2022-10-26T18:04:40;3.72;;;2.28;;
75402;SDS011;63975;47.538;18.972;2022-10-26T18:07:42;3.08;;;2.08;;
75402;SDS011;63975;47.538;18.972;2022-10-26T18:10:47;4.63;;;2.40;;
75402;SDS011;63975;47.538;18.972;2022-10-26T18:13:51;2.90;;;2.13;;
75402;SDS011;63975;47.538;18.972;2022-10-26T18:16:55;3.40;;;2.40;;
75402;SDS011;63975;47.538;18.972;2022-10-26T18:19:57;4.00;;;2.58;;
75402;SDS011;63975;47.538;18.972;2022-10-26T18:22:59;3.03;;;2.40;;
75402;SDS011;63975;47.538;18.972;2022-10-26T18:29:14;3.87;;;2.33;;
75402;SDS011;63975;47.538;18.972;2022-10-26T18:32:16;2.03;;;1.80;;
75402;SDS011;63975;47.538;18.972;2022-10-26T18:35:18;3.22;;;1.90;;
75402;SDS011;63975;47.538;18.972;2022-10-26T18:38:20;2.97;;;2.20;;
75402;SDS011;63975;47.538;18.972;2022-10-26T18:41:23;2.20;;;1.90;;
75402;SDS011;63975;47.538;18.972;2022-10-26T18:44:26;3.10;;;2.20;;
75402;SDS011;63975;47.538;18.972;2022-10-26T18:47:29;3.13;;;2.50;;
75402;SDS011;63975;47.538;18.972;2022-10-26T18:50:33;3.45;;;2.58;;
75402;SDS011;63975;47.538;18.972;2022-10-26T18:53:36;2.97;;;2.38;;
75402;SDS011;63975;47.538;18.972;2022-10-26T18:56:40;3.00;;;2.43;;
75402;SDS011;63975;47.538;18.972;2022-10-26T18:59:43;3.77;;;2.33;;
75402;SDS011;63975;47.538;18.972;2022-10-26T19:02:47;2.78;;;2.28;;
75402;SDS011;63975;47.538;18.972;2022-10-26T19:05:53;4.97;;;2.45;;
75402;SDS011;63975;47.538;18.972;2022-10-26T19:08:55;2.60;;;2.28;;
75402;SDS011;63975;47.538;18.972;2022-10-26T19:11:58;2.77;;;2.33;;
75402;SDS011;63975;47.538;18.972;2022-10-26T19:15:05;3.10;;;2.37;;
75402;SDS011;63975;47.538;18.972;2022-10-26T19:18:07;2.60;;;2.40;;
75402;SDS011;63975;47.538;18.972;2022-10-26T19:21:10;2.55;;;2.00;;
75402;SDS011;63975;47.538;18.972;2022-10-26T19:24:15;2.50;;;2.20;;
75402;SDS011;63975;47.538;18.972;2022-10-26T19:27:20;2.57;;;2.20;;
75402;SDS011;63975;47.538;18.972;2022-10-26T19:30:22;2.63;;;1.83;;
75402;SDS011;63975;47.538;18.972;2022-10-26T19:33:25;2.88;;;2.58;;
75402;SDS011;63975;47.538;18.972;2022-10-26T19:36:28;2.63;;;1.90;;
75402;SDS011;63975;47.538;18.972;2022-10-26T19:39:31;2.95;;;2.28;;
75402;SDS011;63975;47.538;18.972;2022-10-26T19:42:33;2.37;;;2.17;;
75402;SDS011;63975;47.538;18.972;2022-10-26T19:45:35;2.57;;;1.70;;
75402;SDS011;63975;47.538;18.972;2022-10-26T19:48:37;2.20;;;2.00;;
75402;SDS011;63975;47.538;18.972;2022-10-26T19:51:40;2.42;;;1.90;;
75402;SDS011;63975;47.538;18.972;2022-10-26T19:54:42;2.85;;;2.20;;
75402;SDS011;63975;47.538;18.972;2022-10-26T19:57:45;2.40;;;2.20;;
75402;SDS011;63975;47.538;18.972;2022-10-26T20:00:47;2.20;;;1.90;;
