sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T00:01:10;30.77;;;12.27;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T00:03:40;30.52;;;13.63;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T00:08:37;41.17;;;15.63;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T00:11:05;39.58;;;15.18;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T00:13:33;37.28;;;13.60;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T00:16:15;40.80;;;14.70;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T00:18:46;31.15;;;14.63;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T00:21:14;36.28;;;15.70;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T00:23:42;43.17;;;16.45;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T00:26:09;44.88;;;17.98;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T00:28:37;41.67;;;17.42;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T00:31:06;38.50;;;18.52;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T00:33:37;42.25;;;16.95;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T00:36:04;47.03;;;17.77;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T00:38:32;44.03;;;17.33;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T00:40:59;34.85;;;14.93;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T00:45:54;30.65;;;12.95;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T00:48:25;26.48;;;11.90;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T00:50:57;30.08;;;13.80;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T00:53:26;27.73;;;12.00;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T00:55:55;27.42;;;9.82;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T00:58:23;27.85;;;9.27;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T01:00:52;24.65;;;8.90;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T01:03:19;25.77;;;9.02;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T01:05:48;24.85;;;8.13;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T01:08:15;20.02;;;7.85;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T01:10:57;19.90;;;7.60;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T01:13:27;21.20;;;7.40;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T01:16:01;16.83;;;7.10;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T01:18:37;18.80;;;6.63;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T01:32:45;16.80;;;6.18;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T01:37:48;20.30;;;6.38;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T01:40:28;16.05;;;5.82;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T01:43:11;18.73;;;6.15;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T01:45:41;20.67;;;6.60;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T01:48:12;16.60;;;7.00;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T01:50:44;22.65;;;6.60;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T01:53:14;18.10;;;6.40;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T01:58:37;22.75;;;6.63;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T02:07:17;20.48;;;6.60;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T02:15:21;21.48;;;6.20;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T02:17:58;19.85;;;6.68;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T02:20:31;15.20;;;6.35;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T02:23:03;15.65;;;6.20;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T02:25:34;23.15;;;6.80;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T02:28:09;32.90;;;11.27;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T02:30:44;29.30;;;12.15;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T02:33:13;32.38;;;13.35;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T02:35:42;25.30;;;13.32;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T02:38:15;30.30;;;13.55;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T02:40:48;32.17;;;14.02;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T02:43:18;25.75;;;14.23;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T02:45:48;29.60;;;13.15;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T02:48:19;27.70;;;13.05;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T02:50:59;19.85;;;11.55;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T02:56:19;28.95;;;12.43;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T02:58:52;28.23;;;12.07;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T03:01:24;23.35;;;12.05;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T03:03:56;24.42;;;11.75;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T03:06:24;22.63;;;11.43;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T03:08:52;24.38;;;9.77;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T03:11:20;18.45;;;8.35;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T03:13:47;22.35;;;7.07;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T03:16:14;17.67;;;6.97;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T03:18:42;15.38;;;6.60;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T03:21:09;18.58;;;6.43;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T03:23:36;15.40;;;6.32;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T03:26:04;17.05;;;6.15;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T03:28:31;18.38;;;6.70;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T03:30:58;19.95;;;6.70;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T03:33:26;20.27;;;6.30;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T03:35:54;18.27;;;6.30;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T03:38:22;18.95;;;6.20;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T03:40:50;22.05;;;6.50;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T03:43:18;19.52;;;6.25;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T03:45:45;17.23;;;5.53;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T03:48:12;17.13;;;5.45;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T03:50:40;24.77;;;5.80;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T03:53:08;20.40;;;6.38;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T03:55:35;15.90;;;5.78;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T03:58:03;19.95;;;5.90;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T04:00:30;18.73;;;5.85;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T04:02:58;18.77;;;5.90;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T04:05:27;19.98;;;6.22;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T04:07:56;19.08;;;6.35;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T04:10:25;21.33;;;6.40;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T04:12:54;18.25;;;5.97;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T04:15:22;16.63;;;6.50;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T04:17:56;15.82;;;5.80;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T04:20:25;23.35;;;6.05;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T04:23:03;15.02;;;6.18;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T04:25:32;19.38;;;5.85;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T04:28:00;21.60;;;7.65;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T04:30:29;20.92;;;6.43;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T04:32:58;26.33;;;7.38;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T04:35:26;22.73;;;6.85;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T04:38:00;15.30;;;5.65;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T04:42:58;27.48;;;7.85;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T04:45:25;22.65;;;6.40;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T04:48:03;25.52;;;11.23;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T04:50:35;24.52;;;8.10;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T04:53:04;22.63;;;6.57;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T04:55:32;21.70;;;7.93;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T04:58:00;22.65;;;6.22;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T05:00:28;18.75;;;5.78;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T05:03:02;19.13;;;7.00;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T05:05:32;22.92;;;6.50;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T05:08:00;25.27;;;6.32;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T05:10:28;21.00;;;6.40;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T05:12:56;22.20;;;6.53;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T05:15:25;19.83;;;6.82;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T05:20:24;25.25;;;5.95;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T05:22:56;20.50;;;6.07;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T05:25:27;24.98;;;6.47;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T05:28:00;23.50;;;6.57;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T05:30:28;24.38;;;7.47;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T05:32:58;34.58;;;8.48;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T05:35:29;31.90;;;7.38;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T05:37:57;26.70;;;6.55;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T05:40:26;23.90;;;7.00;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T05:42:58;27.38;;;6.60;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T05:45:27;23.80;;;6.18;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T05:47:55;20.70;;;6.03;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T05:50:28;22.60;;;5.80;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T05:52:55;23.85;;;6.22;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T05:55:23;22.73;;;6.38;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T05:57:50;21.25;;;5.70;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T06:00:22;25.67;;;6.43;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T06:08:23;18.00;;;6.10;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T06:10:53;23.50;;;6.95;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T06:13:21;37.95;;;10.35;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T06:21:33;45.40;;;11.65;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T06:32:15;38.40;;;11.32;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T06:34:44;38.88;;;10.55;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T06:37:13;32.80;;;10.13;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T06:39:43;30.25;;;11.02;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T06:42:18;39.88;;;11.15;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T06:44:46;39.88;;;10.77;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T06:52:47;27.50;;;10.23;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T06:55:24;35.53;;;9.98;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T06:57:53;40.63;;;11.05;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T07:00:21;40.20;;;10.93;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T07:02:51;41.38;;;11.48;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T07:05:19;32.90;;;10.18;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T07:07:46;34.85;;;10.70;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T07:10:14;38.88;;;12.25;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T07:12:42;38.17;;;12.70;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T07:15:09;49.05;;;15.90;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T07:17:42;44.78;;;14.48;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T07:20:16;38.15;;;15.15;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T07:22:55;66.50;;;15.50;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T07:25:23;67.03;;;14.48;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T07:27:56;40.78;;;13.60;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T07:30:27;51.88;;;14.32;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T07:33:00;44.92;;;15.25;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T07:35:32;58.45;;;15.48;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T07:38:00;50.97;;;14.73;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T07:40:28;55.30;;;14.40;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T07:42:56;143.70;;;20.67;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T07:45:25;68.60;;;15.40;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T07:47:53;40.15;;;13.80;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T07:50:20;36.55;;;11.95;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T07:52:48;48.05;;;13.55;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T07:55:16;49.67;;;13.57;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T07:57:45;36.67;;;14.55;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T08:00:19;43.30;;;14.60;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T08:02:46;36.47;;;14.57;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T08:05:14;41.70;;;15.05;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T08:07:44;63.08;;;19.00;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T08:10:12;40.42;;;15.60;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T08:12:41;98.03;;;20.75;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T08:15:09;44.28;;;16.08;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T08:17:37;54.10;;;17.30;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T08:20:04;36.60;;;16.58;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T08:22:32;48.00;;;17.70;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T08:24:59;56.60;;;17.77;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T08:27:27;44.42;;;17.48;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T08:29:54;44.78;;;16.90;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T08:32:22;39.20;;;16.27;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T08:34:49;38.78;;;16.38;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T08:37:16;38.63;;;15.65;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T08:39:44;31.42;;;15.43;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T08:42:24;35.20;;;15.52;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T08:45:01;53.65;;;17.80;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T08:47:35;38.75;;;16.15;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T08:53:04;37.08;;;15.98;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T08:55:39;32.15;;;14.95;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T08:58:16;39.47;;;16.35;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T09:00:47;43.08;;;16.30;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T09:03:17;35.35;;;14.63;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T09:05:51;47.40;;;17.15;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T09:08:56;33.63;;;16.08;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T09:14:22;35.67;;;15.95;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T09:17:18;36.88;;;16.77;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T09:25:20;36.45;;;15.73;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T09:27:54;33.40;;;16.38;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T09:30:25;46.45;;;17.05;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T09:33:03;34.72;;;14.52;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T09:43:53;25.27;;;12.07;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T09:46:29;32.85;;;13.45;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T09:49:00;31.67;;;12.60;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T09:51:36;32.63;;;12.48;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T09:54:11;39.03;;;13.10;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T09:56:45;39.78;;;13.38;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T09:59:18;29.65;;;13.30;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T10:01:48;35.53;;;13.25;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T10:04:17;33.33;;;13.65;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T10:06:49;36.03;;;15.15;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T10:09:29;38.53;;;14.55;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T10:11:57;43.22;;;14.07;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T10:14:29;34.17;;;14.00;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T10:17:18;45.25;;;14.35;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T10:19:47;32.78;;;13.95;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T10:24:58;29.60;;;11.98;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T10:27:28;35.08;;;12.70;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T10:29:57;27.40;;;12.85;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T10:32:30;28.20;;;12.93;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T10:35:21;25.90;;;12.90;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T10:37:50;27.08;;;12.20;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T10:40:19;28.73;;;12.80;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T10:42:50;32.42;;;12.00;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T10:45:22;33.25;;;11.60;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T10:48:02;31.60;;;12.00;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T10:50:32;31.45;;;11.70;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T10:53:14;30.23;;;11.48;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T10:55:49;30.23;;;11.45;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T10:58:48;24.25;;;10.55;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T11:01:24;36.17;;;12.85;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T11:04:20;33.75;;;12.00;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T11:07:01;31.38;;;12.60;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T11:09:32;23.80;;;11.48;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T11:12:11;32.95;;;11.27;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T11:14:48;33.05;;;12.25;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T11:17:24;41.42;;;11.55;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T11:20:11;33.72;;;11.27;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T11:25:26;31.00;;;10.23;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T11:28:10;26.23;;;11.32;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T11:31:09;39.60;;;10.90;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T11:33:43;31.80;;;11.05;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T11:36:27;32.97;;;10.43;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T11:39:00;26.60;;;11.02;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T11:41:47;26.15;;;10.82;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T11:49:57;24.88;;;10.65;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T11:55:17;28.58;;;10.43;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T11:57:49;34.05;;;9.95;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T12:00:20;29.25;;;9.13;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T12:02:55;25.13;;;8.32;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T12:07:59;27.30;;;9.82;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T12:10:32;23.27;;;9.35;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T12:19:04;34.50;;;9.98;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T12:21:28;27.53;;;9.13;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T12:24:01;31.38;;;9.23;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T12:26:55;25.92;;;9.07;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T12:29:30;23.23;;;8.70;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T12:34:59;21.77;;;8.80;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T12:37:32;27.73;;;9.00;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T12:45:45;20.90;;;8.60;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T12:57:16;25.17;;;9.48;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T13:00:01;29.88;;;9.70;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T13:08:01;32.50;;;11.48;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T13:10:30;24.85;;;10.93;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T13:12:59;30.40;;;11.82;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T13:15:34;29.15;;;11.48;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T13:18:09;24.83;;;10.82;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T13:23:35;33.70;;;11.90;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T13:26:10;32.17;;;12.05;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T13:28:44;30.48;;;11.80;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T13:36:50;34.05;;;10.93;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T13:39:34;32.08;;;11.80;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T13:42:04;30.67;;;11.27;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T13:50:15;31.08;;;10.85;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T13:52:48;33.20;;;9.90;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T13:55:43;29.27;;;10.55;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T13:58:33;33.80;;;11.27;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T14:03:37;27.65;;;9.98;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T14:06:06;30.42;;;10.20;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T14:08:41;24.10;;;9.75;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T14:11:11;20.75;;;8.95;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T14:13:41;25.08;;;8.95;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T14:16:09;20.30;;;8.82;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T14:18:42;30.00;;;9.30;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T14:21:14;19.23;;;9.07;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T14:23:45;23.55;;;8.93;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T14:26:26;22.25;;;8.75;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T14:28:56;27.10;;;9.43;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T14:31:30;29.57;;;9.77;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T14:34:00;30.98;;;9.32;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T14:36:41;28.27;;;9.32;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T14:39:30;24.70;;;9.00;;
48607;SDS011;34395;41.32731262;19.79747057;2022-10-26T14:42:11;27.02;;;9.85;;
