sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36745;SDS011;22715;52.182;21.206;2022-10-26T00:01:28;19.67;;;10.45;;
36745;SDS011;22715;52.182;21.206;2022-10-26T00:03:54;11.57;;;9.68;;
36745;SDS011;22715;52.182;21.206;2022-10-26T00:06:21;17.75;;;11.65;;
36745;SDS011;22715;52.182;21.206;2022-10-26T00:08:48;15.82;;;10.93;;
36745;SDS011;22715;52.182;21.206;2022-10-26T00:11:14;17.40;;;11.45;;
36745;SDS011;22715;52.182;21.206;2022-10-26T00:13:43;18.88;;;10.52;;
36745;SDS011;22715;52.182;21.206;2022-10-26T00:16:13;16.45;;;11.30;;
36745;SDS011;22715;52.182;21.206;2022-10-26T00:18:39;17.80;;;12.05;;
36745;SDS011;22715;52.182;21.206;2022-10-26T00:21:05;17.35;;;11.23;;
36745;SDS011;22715;52.182;21.206;2022-10-26T00:23:30;18.48;;;13.63;;
36745;SDS011;22715;52.182;21.206;2022-10-26T00:25:56;22.23;;;14.32;;
36745;SDS011;22715;52.182;21.206;2022-10-26T00:28:21;24.60;;;14.63;;
36745;SDS011;22715;52.182;21.206;2022-10-26T00:30:47;18.00;;;12.27;;
36745;SDS011;22715;52.182;21.206;2022-10-26T00:33:12;16.40;;;11.85;;
36745;SDS011;22715;52.182;21.206;2022-10-26T00:35:37;20.60;;;12.60;;
36745;SDS011;22715;52.182;21.206;2022-10-26T00:38:09;19.50;;;11.50;;
36745;SDS011;22715;52.182;21.206;2022-10-26T00:40:34;14.95;;;11.63;;
36745;SDS011;22715;52.182;21.206;2022-10-26T00:43:00;16.52;;;12.18;;
36745;SDS011;22715;52.182;21.206;2022-10-26T00:45:28;15.65;;;11.55;;
36745;SDS011;22715;52.182;21.206;2022-10-26T00:47:58;21.05;;;10.82;;
36745;SDS011;22715;52.182;21.206;2022-10-26T00:50:30;20.40;;;12.43;;
36745;SDS011;22715;52.182;21.206;2022-10-26T00:52:56;15.48;;;10.60;;
36745;SDS011;22715;52.182;21.206;2022-10-26T00:55:23;16.58;;;12.40;;
36745;SDS011;22715;52.182;21.206;2022-10-26T00:57:50;22.55;;;12.85;;
36745;SDS011;22715;52.182;21.206;2022-10-26T01:00:16;20.80;;;13.43;;
36745;SDS011;22715;52.182;21.206;2022-10-26T01:02:48;19.17;;;13.50;;
36745;SDS011;22715;52.182;21.206;2022-10-26T01:05:15;20.48;;;13.63;;
36745;SDS011;22715;52.182;21.206;2022-10-26T01:07:41;23.13;;;14.07;;
36745;SDS011;22715;52.182;21.206;2022-10-26T01:10:07;22.63;;;14.07;;
36745;SDS011;22715;52.182;21.206;2022-10-26T01:12:33;23.48;;;12.50;;
36745;SDS011;22715;52.182;21.206;2022-10-26T01:14:58;15.65;;;11.40;;
36745;SDS011;22715;52.182;21.206;2022-10-26T01:20:18;17.88;;;13.43;;
36745;SDS011;22715;52.182;21.206;2022-10-26T01:22:47;18.38;;;12.07;;
36745;SDS011;22715;52.182;21.206;2022-10-26T01:25:28;16.77;;;12.97;;
36745;SDS011;22715;52.182;21.206;2022-10-26T01:27:58;18.23;;;12.52;;
36745;SDS011;22715;52.182;21.206;2022-10-26T01:30:32;16.50;;;13.18;;
36745;SDS011;22715;52.182;21.206;2022-10-26T01:33:08;18.17;;;12.20;;
36745;SDS011;22715;52.182;21.206;2022-10-26T01:35:37;18.90;;;14.43;;
36745;SDS011;22715;52.182;21.206;2022-10-26T01:38:10;19.15;;;13.63;;
36745;SDS011;22715;52.182;21.206;2022-10-26T01:43:27;18.95;;;11.88;;
36745;SDS011;22715;52.182;21.206;2022-10-26T01:45:55;18.27;;;11.48;;
36745;SDS011;22715;52.182;21.206;2022-10-26T01:48:21;18.60;;;11.63;;
36745;SDS011;22715;52.182;21.206;2022-10-26T01:50:49;16.60;;;11.85;;
36745;SDS011;22715;52.182;21.206;2022-10-26T01:53:15;19.27;;;13.10;;
36745;SDS011;22715;52.182;21.206;2022-10-26T01:55:46;16.33;;;11.90;;
36745;SDS011;22715;52.182;21.206;2022-10-26T01:58:15;18.67;;;13.18;;
36745;SDS011;22715;52.182;21.206;2022-10-26T02:00:48;18.83;;;12.48;;
36745;SDS011;22715;52.182;21.206;2022-10-26T02:03:32;17.35;;;11.75;;
36745;SDS011;22715;52.182;21.206;2022-10-26T02:06:16;19.63;;;12.23;;
36745;SDS011;22715;52.182;21.206;2022-10-26T02:08:50;17.35;;;12.00;;
36745;SDS011;22715;52.182;21.206;2022-10-26T02:11:21;17.13;;;9.43;;
36745;SDS011;22715;52.182;21.206;2022-10-26T02:21:47;19.90;;;13.35;;
36745;SDS011;22715;52.182;21.206;2022-10-26T02:24:15;22.05;;;13.30;;
36745;SDS011;22715;52.182;21.206;2022-10-26T02:26:42;15.43;;;10.90;;
36745;SDS011;22715;52.182;21.206;2022-10-26T02:29:09;19.52;;;13.40;;
36745;SDS011;22715;52.182;21.206;2022-10-26T02:31:35;17.38;;;12.15;;
36745;SDS011;22715;52.182;21.206;2022-10-26T02:34:02;25.65;;;15.30;;
36745;SDS011;22715;52.182;21.206;2022-10-26T02:36:29;20.05;;;13.40;;
36745;SDS011;22715;52.182;21.206;2022-10-26T02:38:56;18.73;;;12.23;;
36745;SDS011;22715;52.182;21.206;2022-10-26T02:41:23;18.23;;;12.93;;
36745;SDS011;22715;52.182;21.206;2022-10-26T02:43:51;18.48;;;12.48;;
36745;SDS011;22715;52.182;21.206;2022-10-26T02:46:27;23.60;;;12.68;;
36745;SDS011;22715;52.182;21.206;2022-10-26T02:48:54;22.63;;;13.43;;
36745;SDS011;22715;52.182;21.206;2022-10-26T02:54:14;26.80;;;16.02;;
36745;SDS011;22715;52.182;21.206;2022-10-26T02:59:25;24.80;;;18.42;;
36745;SDS011;22715;52.182;21.206;2022-10-26T03:01:52;29.20;;;16.88;;
36745;SDS011;22715;52.182;21.206;2022-10-26T03:04:17;23.52;;;16.48;;
36745;SDS011;22715;52.182;21.206;2022-10-26T03:06:50;23.48;;;16.58;;
36745;SDS011;22715;52.182;21.206;2022-10-26T03:09:15;24.05;;;16.13;;
36745;SDS011;22715;52.182;21.206;2022-10-26T03:11:41;29.25;;;17.08;;
36745;SDS011;22715;52.182;21.206;2022-10-26T03:14:06;21.20;;;15.25;;
36745;SDS011;22715;52.182;21.206;2022-10-26T03:16:32;25.88;;;16.75;;
36745;SDS011;22715;52.182;21.206;2022-10-26T03:18:57;26.30;;;16.42;;
36745;SDS011;22715;52.182;21.206;2022-10-26T03:21:22;27.55;;;18.13;;
36745;SDS011;22715;52.182;21.206;2022-10-26T03:23:48;25.35;;;18.02;;
36745;SDS011;22715;52.182;21.206;2022-10-26T03:26:14;29.92;;;19.52;;
36745;SDS011;22715;52.182;21.206;2022-10-26T03:28:39;26.40;;;17.95;;
36745;SDS011;22715;52.182;21.206;2022-10-26T03:31:05;27.77;;;18.42;;
36745;SDS011;22715;52.182;21.206;2022-10-26T03:33:31;30.90;;;18.73;;
36745;SDS011;22715;52.182;21.206;2022-10-26T03:35:56;28.65;;;19.13;;
36745;SDS011;22715;52.182;21.206;2022-10-26T03:38:22;27.92;;;19.02;;
36745;SDS011;22715;52.182;21.206;2022-10-26T03:40:47;25.48;;;17.25;;
36745;SDS011;22715;52.182;21.206;2022-10-26T03:43:12;28.55;;;17.60;;
36745;SDS011;22715;52.182;21.206;2022-10-26T03:45:38;25.17;;;15.32;;
36745;SDS011;22715;52.182;21.206;2022-10-26T03:48:03;27.80;;;18.67;;
36745;SDS011;22715;52.182;21.206;2022-10-26T03:50:28;25.33;;;15.82;;
36745;SDS011;22715;52.182;21.206;2022-10-26T03:52:54;27.02;;;16.13;;
36745;SDS011;22715;52.182;21.206;2022-10-26T03:55:22;27.60;;;17.98;;
36745;SDS011;22715;52.182;21.206;2022-10-26T03:57:47;25.48;;;15.68;;
36745;SDS011;22715;52.182;21.206;2022-10-26T04:00:14;23.95;;;15.95;;
36745;SDS011;22715;52.182;21.206;2022-10-26T04:02:43;29.40;;;16.10;;
36745;SDS011;22715;52.182;21.206;2022-10-26T04:05:10;26.48;;;16.17;;
36745;SDS011;22715;52.182;21.206;2022-10-26T04:07:36;28.92;;;15.50;;
36745;SDS011;22715;52.182;21.206;2022-10-26T04:10:01;26.95;;;15.50;;
36745;SDS011;22715;52.182;21.206;2022-10-26T04:12:26;27.88;;;16.65;;
36745;SDS011;22715;52.182;21.206;2022-10-26T04:14:52;26.48;;;15.05;;
36745;SDS011;22715;52.182;21.206;2022-10-26T04:17:17;35.80;;;18.13;;
36745;SDS011;22715;52.182;21.206;2022-10-26T04:19:45;27.10;;;17.75;;
36745;SDS011;22715;52.182;21.206;2022-10-26T04:22:10;35.08;;;20.27;;
36745;SDS011;22715;52.182;21.206;2022-10-26T04:24:35;29.17;;;17.45;;
36745;SDS011;22715;52.182;21.206;2022-10-26T04:27:01;29.90;;;17.30;;
36745;SDS011;22715;52.182;21.206;2022-10-26T04:29:26;22.95;;;15.77;;
36745;SDS011;22715;52.182;21.206;2022-10-26T04:31:51;27.55;;;16.30;;
36745;SDS011;22715;52.182;21.206;2022-10-26T04:34:17;25.98;;;16.13;;
36745;SDS011;22715;52.182;21.206;2022-10-26T04:36:42;30.77;;;16.75;;
36745;SDS011;22715;52.182;21.206;2022-10-26T04:39:07;23.35;;;16.17;;
36745;SDS011;22715;52.182;21.206;2022-10-26T04:41:33;26.35;;;17.10;;
36745;SDS011;22715;52.182;21.206;2022-10-26T04:43:58;24.40;;;17.30;;
36745;SDS011;22715;52.182;21.206;2022-10-26T04:46:25;30.15;;;17.73;;
36745;SDS011;22715;52.182;21.206;2022-10-26T04:48:50;26.88;;;17.58;;
36745;SDS011;22715;52.182;21.206;2022-10-26T04:51:16;28.15;;;18.67;;
36745;SDS011;22715;52.182;21.206;2022-10-26T04:53:41;31.88;;;18.38;;
36745;SDS011;22715;52.182;21.206;2022-10-26T04:56:07;26.45;;;18.85;;
36745;SDS011;22715;52.182;21.206;2022-10-26T04:58:33;31.25;;;19.65;;
36745;SDS011;22715;52.182;21.206;2022-10-26T05:00:59;30.83;;;18.75;;
36745;SDS011;22715;52.182;21.206;2022-10-26T05:03:25;28.85;;;18.45;;
36745;SDS011;22715;52.182;21.206;2022-10-26T05:05:50;28.40;;;19.77;;
36745;SDS011;22715;52.182;21.206;2022-10-26T05:08:15;28.60;;;18.40;;
36745;SDS011;22715;52.182;21.206;2022-10-26T05:10:41;29.50;;;19.73;;
36745;SDS011;22715;52.182;21.206;2022-10-26T05:13:08;32.40;;;20.27;;
36745;SDS011;22715;52.182;21.206;2022-10-26T05:15:33;28.05;;;19.10;;
36745;SDS011;22715;52.182;21.206;2022-10-26T05:17:59;31.05;;;18.40;;
36745;SDS011;22715;52.182;21.206;2022-10-26T05:20:27;32.20;;;21.45;;
36745;SDS011;22715;52.182;21.206;2022-10-26T05:22:58;33.25;;;18.95;;
36745;SDS011;22715;52.182;21.206;2022-10-26T05:25:25;34.05;;;19.00;;
36745;SDS011;22715;52.182;21.206;2022-10-26T05:27:50;28.23;;;18.17;;
36745;SDS011;22715;52.182;21.206;2022-10-26T05:30:16;23.95;;;16.48;;
36745;SDS011;22715;52.182;21.206;2022-10-26T05:32:41;23.20;;;16.55;;
36745;SDS011;22715;52.182;21.206;2022-10-26T05:35:07;30.70;;;18.45;;
36745;SDS011;22715;52.182;21.206;2022-10-26T05:37:32;28.10;;;17.98;;
36745;SDS011;22715;52.182;21.206;2022-10-26T05:39:57;27.08;;;17.65;;
36745;SDS011;22715;52.182;21.206;2022-10-26T05:42:23;26.45;;;16.85;;
36745;SDS011;22715;52.182;21.206;2022-10-26T05:44:49;27.05;;;17.38;;
36745;SDS011;22715;52.182;21.206;2022-10-26T05:47:14;26.85;;;19.00;;
36745;SDS011;22715;52.182;21.206;2022-10-26T05:49:40;23.90;;;17.13;;
36745;SDS011;22715;52.182;21.206;2022-10-26T05:52:05;29.25;;;19.02;;
36745;SDS011;22715;52.182;21.206;2022-10-26T05:54:31;29.25;;;17.38;;
36745;SDS011;22715;52.182;21.206;2022-10-26T05:56:56;27.70;;;17.48;;
36745;SDS011;22715;52.182;21.206;2022-10-26T05:59:22;28.10;;;17.15;;
36745;SDS011;22715;52.182;21.206;2022-10-26T06:06:42;25.73;;;17.63;;
36745;SDS011;22715;52.182;21.206;2022-10-26T06:09:13;28.30;;;17.48;;
36745;SDS011;22715;52.182;21.206;2022-10-26T06:11:39;27.35;;;15.90;;
36745;SDS011;22715;52.182;21.206;2022-10-26T06:14:04;25.77;;;17.98;;
36745;SDS011;22715;52.182;21.206;2022-10-26T06:24:04;29.00;;;17.58;;
36745;SDS011;22715;52.182;21.206;2022-10-26T06:31:44;27.17;;;14.70;;
36745;SDS011;22715;52.182;21.206;2022-10-26T06:34:09;24.15;;;14.85;;
36745;SDS011;22715;52.182;21.206;2022-10-26T06:36:35;23.80;;;14.18;;
36745;SDS011;22715;52.182;21.206;2022-10-26T06:39:06;22.27;;;13.65;;
36745;SDS011;22715;52.182;21.206;2022-10-26T06:41:33;23.27;;;12.65;;
36745;SDS011;22715;52.182;21.206;2022-10-26T06:43:59;17.73;;;12.65;;
36745;SDS011;22715;52.182;21.206;2022-10-26T06:46:45;19.77;;;12.93;;
36745;SDS011;22715;52.182;21.206;2022-10-26T06:49:20;21.77;;;13.10;;
36745;SDS011;22715;52.182;21.206;2022-10-26T06:51:52;23.10;;;13.93;;
36745;SDS011;22715;52.182;21.206;2022-10-26T06:56:57;21.88;;;12.75;;
36745;SDS011;22715;52.182;21.206;2022-10-26T06:59:45;18.15;;;10.52;;
36745;SDS011;22715;52.182;21.206;2022-10-26T07:02:12;21.73;;;11.02;;
36745;SDS011;22715;52.182;21.206;2022-10-26T07:04:38;21.45;;;11.18;;
36745;SDS011;22715;52.182;21.206;2022-10-26T07:07:04;21.65;;;11.93;;
36745;SDS011;22715;52.182;21.206;2022-10-26T07:09:29;22.55;;;13.10;;
36745;SDS011;22715;52.182;21.206;2022-10-26T07:11:54;16.90;;;11.23;;
36745;SDS011;22715;52.182;21.206;2022-10-26T07:14:20;17.85;;;12.13;;
36745;SDS011;22715;52.182;21.206;2022-10-26T07:16:45;18.35;;;10.90;;
36745;SDS011;22715;52.182;21.206;2022-10-26T07:19:10;17.58;;;10.50;;
36745;SDS011;22715;52.182;21.206;2022-10-26T07:21:36;18.30;;;10.60;;
36745;SDS011;22715;52.182;21.206;2022-10-26T07:24:01;15.40;;;10.30;;
36745;SDS011;22715;52.182;21.206;2022-10-26T07:26:26;15.90;;;10.15;;
36745;SDS011;22715;52.182;21.206;2022-10-26T07:28:52;16.25;;;10.20;;
36745;SDS011;22715;52.182;21.206;2022-10-26T07:31:17;15.90;;;9.00;;
36745;SDS011;22715;52.182;21.206;2022-10-26T07:33:43;16.35;;;9.32;;
36745;SDS011;22715;52.182;21.206;2022-10-26T07:36:09;17.83;;;10.60;;
36745;SDS011;22715;52.182;21.206;2022-10-26T07:38:35;12.90;;;9.52;;
36745;SDS011;22715;52.182;21.206;2022-10-26T07:41:00;21.25;;;9.15;;
36745;SDS011;22715;52.182;21.206;2022-10-26T07:43:26;15.27;;;9.43;;
36745;SDS011;22715;52.182;21.206;2022-10-26T07:45:51;13.63;;;9.60;;
36745;SDS011;22715;52.182;21.206;2022-10-26T07:48:16;15.75;;;9.63;;
36745;SDS011;22715;52.182;21.206;2022-10-26T07:50:42;15.43;;;10.15;;
36745;SDS011;22715;52.182;21.206;2022-10-26T07:53:07;19.90;;;10.95;;
36745;SDS011;22715;52.182;21.206;2022-10-26T07:55:33;20.55;;;11.75;;
36745;SDS011;22715;52.182;21.206;2022-10-26T07:57:58;18.00;;;11.15;;
36745;SDS011;22715;52.182;21.206;2022-10-26T08:00:23;21.27;;;11.95;;
36745;SDS011;22715;52.182;21.206;2022-10-26T08:02:49;18.88;;;10.50;;
36745;SDS011;22715;52.182;21.206;2022-10-26T08:05:15;18.20;;;12.10;;
36745;SDS011;22715;52.182;21.206;2022-10-26T08:07:43;18.92;;;10.73;;
36745;SDS011;22715;52.182;21.206;2022-10-26T08:10:09;19.45;;;13.02;;
36745;SDS011;22715;52.182;21.206;2022-10-26T08:12:34;18.33;;;11.13;;
36745;SDS011;22715;52.182;21.206;2022-10-26T08:15:00;17.00;;;10.55;;
36745;SDS011;22715;52.182;21.206;2022-10-26T08:17:27;17.98;;;11.40;;
36745;SDS011;22715;52.182;21.206;2022-10-26T08:19:52;15.75;;;9.98;;
36745;SDS011;22715;52.182;21.206;2022-10-26T08:22:17;17.52;;;10.30;;
36745;SDS011;22715;52.182;21.206;2022-10-26T08:24:43;12.48;;;9.50;;
36745;SDS011;22715;52.182;21.206;2022-10-26T08:27:10;20.70;;;10.73;;
36745;SDS011;22715;52.182;21.206;2022-10-26T08:29:36;15.52;;;9.57;;
36745;SDS011;22715;52.182;21.206;2022-10-26T08:32:01;16.45;;;9.18;;
36745;SDS011;22715;52.182;21.206;2022-10-26T08:34:26;15.75;;;9.60;;
36745;SDS011;22715;52.182;21.206;2022-10-26T08:36:51;14.43;;;9.45;;
36745;SDS011;22715;52.182;21.206;2022-10-26T08:39:17;14.55;;;9.45;;
36745;SDS011;22715;52.182;21.206;2022-10-26T08:41:43;16.25;;;9.43;;
36745;SDS011;22715;52.182;21.206;2022-10-26T08:44:20;16.05;;;10.52;;
36745;SDS011;22715;52.182;21.206;2022-10-26T08:46:47;10.27;;;7.88;;
36745;SDS011;22715;52.182;21.206;2022-10-26T08:49:38;17.05;;;10.25;;
36745;SDS011;22715;52.182;21.206;2022-10-26T08:52:08;13.80;;;10.30;;
36745;SDS011;22715;52.182;21.206;2022-10-26T08:54:39;13.90;;;9.45;;
36745;SDS011;22715;52.182;21.206;2022-10-26T08:57:25;11.70;;;8.20;;
36745;SDS011;22715;52.182;21.206;2022-10-26T08:59:55;15.32;;;9.15;;
36745;SDS011;22715;52.182;21.206;2022-10-26T09:02:21;13.55;;;7.85;;
36745;SDS011;22715;52.182;21.206;2022-10-26T09:04:48;17.20;;;8.93;;
36745;SDS011;22715;52.182;21.206;2022-10-26T09:15:22;13.07;;;8.73;;
36745;SDS011;22715;52.182;21.206;2022-10-26T09:20:05;13.02;;;8.45;;
36745;SDS011;22715;52.182;21.206;2022-10-26T09:22:44;14.45;;;9.65;;
36745;SDS011;22715;52.182;21.206;2022-10-26T09:25:18;13.73;;;9.70;;
36745;SDS011;22715;52.182;21.206;2022-10-26T09:27:46;18.73;;;11.57;;
36745;SDS011;22715;52.182;21.206;2022-10-26T09:30:13;15.38;;;9.35;;
36745;SDS011;22715;52.182;21.206;2022-10-26T09:32:48;13.63;;;9.65;;
36745;SDS011;22715;52.182;21.206;2022-10-26T09:35:16;14.70;;;10.55;;
36745;SDS011;22715;52.182;21.206;2022-10-26T09:37:43;20.55;;;10.98;;
36745;SDS011;22715;52.182;21.206;2022-10-26T09:45:10;18.30;;;11.85;;
36745;SDS011;22715;52.182;21.206;2022-10-26T09:47:37;17.00;;;9.95;;
36745;SDS011;22715;52.182;21.206;2022-10-26T09:52:28;16.13;;;11.23;;
36745;SDS011;22715;52.182;21.206;2022-10-26T09:54:53;14.50;;;9.73;;
36745;SDS011;22715;52.182;21.206;2022-10-26T09:57:19;19.15;;;10.13;;
36745;SDS011;22715;52.182;21.206;2022-10-26T09:59:44;18.65;;;9.68;;
36745;SDS011;22715;52.182;21.206;2022-10-26T10:04:56;15.32;;;9.88;;
36745;SDS011;22715;52.182;21.206;2022-10-26T10:07:21;16.55;;;11.32;;
36745;SDS011;22715;52.182;21.206;2022-10-26T10:09:55;16.95;;;9.73;;
36745;SDS011;22715;52.182;21.206;2022-10-26T10:12:30;16.20;;;9.57;;
36745;SDS011;22715;52.182;21.206;2022-10-26T10:14:58;17.30;;;9.20;;
36745;SDS011;22715;52.182;21.206;2022-10-26T10:17:24;18.85;;;11.15;;
36745;SDS011;22715;52.182;21.206;2022-10-26T10:19:49;13.32;;;8.88;;
36745;SDS011;22715;52.182;21.206;2022-10-26T10:24:52;13.27;;;8.38;;
36745;SDS011;22715;52.182;21.206;2022-10-26T10:27:18;11.50;;;7.53;;
36745;SDS011;22715;52.182;21.206;2022-10-26T10:32:14;12.82;;;7.30;;
36745;SDS011;22715;52.182;21.206;2022-10-26T10:34:43;10.50;;;7.35;;
36745;SDS011;22715;52.182;21.206;2022-10-26T10:39:46;11.13;;;6.72;;
36745;SDS011;22715;52.182;21.206;2022-10-26T10:42:21;10.00;;;6.93;;
36745;SDS011;22715;52.182;21.206;2022-10-26T10:44:49;14.82;;;7.40;;
36745;SDS011;22715;52.182;21.206;2022-10-26T10:47:56;12.00;;;8.23;;
36745;SDS011;22715;52.182;21.206;2022-10-26T10:50:16;9.98;;;6.70;;
36745;SDS011;22715;52.182;21.206;2022-10-26T10:52:45;11.07;;;7.20;;
36745;SDS011;22715;52.182;21.206;2022-10-26T10:55:20;13.05;;;7.68;;
36745;SDS011;22715;52.182;21.206;2022-10-26T11:00:16;9.32;;;6.60;;
36745;SDS011;22715;52.182;21.206;2022-10-26T11:03:01;13.70;;;6.72;;
36745;SDS011;22715;52.182;21.206;2022-10-26T11:05:34;10.98;;;7.50;;
36745;SDS011;22715;52.182;21.206;2022-10-26T11:08:05;22.10;;;9.23;;
36745;SDS011;22715;52.182;21.206;2022-10-26T11:10:36;11.50;;;8.45;;
36745;SDS011;22715;52.182;21.206;2022-10-26T11:13:05;17.02;;;7.85;;
36745;SDS011;22715;52.182;21.206;2022-10-26T11:15:34;10.90;;;7.05;;
36745;SDS011;22715;52.182;21.206;2022-10-26T11:20:29;13.40;;;8.30;;
36745;SDS011;22715;52.182;21.206;2022-10-26T11:27:55;13.10;;;8.02;;
36745;SDS011;22715;52.182;21.206;2022-10-26T11:30:22;13.07;;;8.90;;
36745;SDS011;22715;52.182;21.206;2022-10-26T11:35:23;14.90;;;9.27;;
36745;SDS011;22715;52.182;21.206;2022-10-26T11:37:55;13.88;;;8.20;;
36745;SDS011;22715;52.182;21.206;2022-10-26T11:45:43;12.88;;;8.27;;
36745;SDS011;22715;52.182;21.206;2022-10-26T11:50:44;11.73;;;8.73;;
36745;SDS011;22715;52.182;21.206;2022-10-26T11:53:15;12.75;;;8.70;;
36745;SDS011;22715;52.182;21.206;2022-10-26T11:55:41;12.35;;;8.38;;
36745;SDS011;22715;52.182;21.206;2022-10-26T11:58:07;9.65;;;7.35;;
36745;SDS011;22715;52.182;21.206;2022-10-26T12:00:34;25.35;;;10.30;;
36745;SDS011;22715;52.182;21.206;2022-10-26T12:03:02;17.67;;;8.10;;
36745;SDS011;22715;52.182;21.206;2022-10-26T12:07:56;10.57;;;8.98;;
36745;SDS011;22715;52.182;21.206;2022-10-26T12:10:30;16.30;;;8.25;;
36745;SDS011;22715;52.182;21.206;2022-10-26T12:12:58;14.10;;;8.07;;
36745;SDS011;22715;52.182;21.206;2022-10-26T12:15:38;17.02;;;7.82;;
36745;SDS011;22715;52.182;21.206;2022-10-26T12:18:14;11.93;;;6.80;;
36745;SDS011;22715;52.182;21.206;2022-10-26T12:23:16;10.25;;;6.60;;
36745;SDS011;22715;52.182;21.206;2022-10-26T12:25:41;10.13;;;6.63;;
36745;SDS011;22715;52.182;21.206;2022-10-26T12:28:37;8.32;;;6.32;;
36745;SDS011;22715;52.182;21.206;2022-10-26T12:30:52;12.52;;;7.68;;
36745;SDS011;22715;52.182;21.206;2022-10-26T12:33:27;13.20;;;7.35;;
36745;SDS011;22715;52.182;21.206;2022-10-26T12:35:52;9.55;;;6.22;;
36745;SDS011;22715;52.182;21.206;2022-10-26T12:53:47;14.43;;;9.25;;
36745;SDS011;22715;52.182;21.206;2022-10-26T12:56:13;13.20;;;8.50;;
36745;SDS011;22715;52.182;21.206;2022-10-26T13:08:52;12.88;;;7.70;;
36745;SDS011;22715;52.182;21.206;2022-10-26T13:11:27;16.50;;;9.27;;
36745;SDS011;22715;52.182;21.206;2022-10-26T13:13:55;9.90;;;8.48;;
36745;SDS011;22715;52.182;21.206;2022-10-26T13:16:24;10.50;;;6.82;;
36745;SDS011;22715;52.182;21.206;2022-10-26T13:18:50;10.43;;;7.88;;
36745;SDS011;22715;52.182;21.206;2022-10-26T13:21:16;13.70;;;7.78;;
36745;SDS011;22715;52.182;21.206;2022-10-26T13:23:58;14.90;;;7.80;;
36745;SDS011;22715;52.182;21.206;2022-10-26T13:26:29;18.92;;;9.60;;
36745;SDS011;22715;52.182;21.206;2022-10-26T13:28:56;10.63;;;7.72;;
36745;SDS011;22715;52.182;21.206;2022-10-26T13:36:35;9.20;;;6.85;;
36745;SDS011;22715;52.182;21.206;2022-10-26T13:39:03;15.55;;;7.72;;
36745;SDS011;22715;52.182;21.206;2022-10-26T13:43:58;15.15;;;7.60;;
36745;SDS011;22715;52.182;21.206;2022-10-26T13:46:27;13.25;;;8.00;;
36745;SDS011;22715;52.182;21.206;2022-10-26T13:48:55;10.43;;;8.45;;
36745;SDS011;22715;52.182;21.206;2022-10-26T13:51:23;9.40;;;7.22;;
36745;SDS011;22715;52.182;21.206;2022-10-26T13:59:22;11.35;;;7.38;;
36745;SDS011;22715;52.182;21.206;2022-10-26T14:02:34;8.07;;;6.40;;
36745;SDS011;22715;52.182;21.206;2022-10-26T14:04:34;9.57;;;6.72;;
36745;SDS011;22715;52.182;21.206;2022-10-26T14:07:00;13.25;;;7.10;;
36745;SDS011;22715;52.182;21.206;2022-10-26T14:09:25;12.75;;;6.63;;
36745;SDS011;22715;52.182;21.206;2022-10-26T14:11:54;9.73;;;6.95;;
36745;SDS011;22715;52.182;21.206;2022-10-26T14:14:26;11.57;;;6.28;;
36745;SDS011;22715;52.182;21.206;2022-10-26T14:16:52;8.73;;;6.28;;
36745;SDS011;22715;52.182;21.206;2022-10-26T14:19:27;9.25;;;6.30;;
36745;SDS011;22715;52.182;21.206;2022-10-26T14:21:53;10.13;;;6.32;;
36745;SDS011;22715;52.182;21.206;2022-10-26T14:24:22;8.43;;;6.22;;
36745;SDS011;22715;52.182;21.206;2022-10-26T14:26:48;10.27;;;6.32;;
36745;SDS011;22715;52.182;21.206;2022-10-26T14:29:18;11.68;;;7.07;;
36745;SDS011;22715;52.182;21.206;2022-10-26T14:34:10;10.60;;;7.87;;
36745;SDS011;22715;52.182;21.206;2022-10-26T14:36:41;14.00;;;7.57;;
36745;SDS011;22715;52.182;21.206;2022-10-26T14:39:10;13.57;;;6.93;;
36745;SDS011;22715;52.182;21.206;2022-10-26T14:41:39;11.70;;;6.53;;
36745;SDS011;22715;52.182;21.206;2022-10-26T14:44:05;8.35;;;6.30;;
36745;SDS011;22715;52.182;21.206;2022-10-26T14:46:38;11.35;;;6.07;;
36745;SDS011;22715;52.182;21.206;2022-10-26T14:49:11;9.30;;;6.43;;
36745;SDS011;22715;52.182;21.206;2022-10-26T14:51:40;10.75;;;7.82;;
36745;SDS011;22715;52.182;21.206;2022-10-26T14:54:16;14.15;;;6.78;;
36745;SDS011;22715;52.182;21.206;2022-10-26T14:56:42;17.80;;;7.45;;
36745;SDS011;22715;52.182;21.206;2022-10-26T14:59:09;13.63;;;6.15;;
36745;SDS011;22715;52.182;21.206;2022-10-26T15:01:52;13.40;;;7.00;;
36745;SDS011;22715;52.182;21.206;2022-10-26T15:07:32;11.50;;;6.13;;
36745;SDS011;22715;52.182;21.206;2022-10-26T15:09:50;11.27;;;6.93;;
36745;SDS011;22715;52.182;21.206;2022-10-26T15:12:38;11.95;;;6.88;;
36745;SDS011;22715;52.182;21.206;2022-10-26T15:17:41;11.07;;;7.38;;
36745;SDS011;22715;52.182;21.206;2022-10-26T15:20:10;15.85;;;7.75;;
36745;SDS011;22715;52.182;21.206;2022-10-26T15:22:36;10.77;;;6.35;;
