sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50132;Laerm;46340;53.148;8.204;2022-10-26T00:00:52;53.68;52.57;54.72;;
50132;Laerm;46340;53.148;8.204;2022-10-26T00:03:17;53.67;52.38;54.62;;
50132;Laerm;46340;53.148;8.204;2022-10-26T00:05:43;53.77;52.54;55.83;;
50132;Laerm;46340;53.148;8.204;2022-10-26T00:08:09;53.95;52.63;56.19;;
50132;Laerm;46340;53.148;8.204;2022-10-26T00:10:36;53.70;52.69;54.89;;
50132;Laerm;46340;53.148;8.204;2022-10-26T00:13:02;53.69;52.62;54.87;;
50132;Laerm;46340;53.148;8.204;2022-10-26T00:15:28;53.70;52.49;54.73;;
50132;Laerm;46340;53.148;8.204;2022-10-26T00:17:53;53.68;52.61;54.85;;
50132;Laerm;46340;53.148;8.204;2022-10-26T00:20:19;53.66;52.16;54.88;;
50132;Laerm;46340;53.148;8.204;2022-10-26T00:22:44;53.66;52.45;54.68;;
50132;Laerm;46340;53.148;8.204;2022-10-26T00:25:09;53.68;52.56;54.87;;
50132;Laerm;46340;53.148;8.204;2022-10-26T00:27:35;53.93;52.59;56.46;;
50132;Laerm;46340;53.148;8.204;2022-10-26T00:30:01;54.06;52.62;62.59;;
50132;Laerm;46340;53.148;8.204;2022-10-26T00:32:27;53.66;52.52;57.61;;
50132;Laerm;46340;53.148;8.204;2022-10-26T00:34:52;53.78;52.60;56.18;;
50132;Laerm;46340;53.148;8.204;2022-10-26T00:37:18;54.02;52.60;56.26;;
50132;Laerm;46340;53.148;8.204;2022-10-26T00:39:43;53.80;52.54;56.30;;
50132;Laerm;46340;53.148;8.204;2022-10-26T00:42:17;53.70;52.59;56.00;;
50132;Laerm;46340;53.148;8.204;2022-10-26T00:47:14;53.70;52.54;55.05;;
50132;Laerm;46340;53.148;8.204;2022-10-26T00:49:42;53.69;52.40;55.06;;
50132;Laerm;46340;53.148;8.204;2022-10-26T00:52:11;53.70;52.65;55.07;;
50132;Laerm;46340;53.148;8.204;2022-10-26T00:54:36;53.70;52.62;55.15;;
50132;Laerm;46340;53.148;8.204;2022-10-26T00:57:02;53.70;52.56;55.15;;
50132;Laerm;46340;53.148;8.204;2022-10-26T00:59:27;53.69;52.60;57.02;;
50132;Laerm;46340;53.148;8.204;2022-10-26T01:01:52;53.71;52.54;57.27;;
50132;Laerm;46340;53.148;8.204;2022-10-26T01:04:19;53.73;52.43;56.65;;
50132;Laerm;46340;53.148;8.204;2022-10-26T01:06:45;53.74;52.51;56.79;;
50132;Laerm;46340;53.148;8.204;2022-10-26T01:09:11;53.74;52.63;57.91;;
50132;Laerm;46340;53.148;8.204;2022-10-26T01:11:37;53.71;52.66;57.26;;
50132;Laerm;46340;53.148;8.204;2022-10-26T01:14:05;53.73;52.48;56.84;;
50132;Laerm;46340;53.148;8.204;2022-10-26T01:27:38;53.69;52.56;54.71;;
50132;Laerm;46340;53.148;8.204;2022-10-26T01:30:23;53.70;52.51;54.98;;
50132;Laerm;46340;53.148;8.204;2022-10-26T01:33:08;53.68;52.59;54.94;;
50132;Laerm;46340;53.148;8.204;2022-10-26T01:35:43;53.67;52.40;55.00;;
50132;Laerm;46340;53.148;8.204;2022-10-26T01:38:23;53.68;52.38;54.92;;
50132;Laerm;46340;53.148;8.204;2022-10-26T01:43:24;53.69;52.51;55.06;;
50132;Laerm;46340;53.148;8.204;2022-10-26T01:45:53;53.68;52.54;54.66;;
50132;Laerm;46340;53.148;8.204;2022-10-26T01:48:20;53.69;52.63;54.86;;
50132;Laerm;46340;53.148;8.204;2022-10-26T01:50:51;53.69;52.54;54.76;;
50132;Laerm;46340;53.148;8.204;2022-10-26T01:53:18;53.69;52.46;54.69;;
50132;Laerm;46340;53.148;8.204;2022-10-26T01:55:51;53.67;52.49;54.63;;
50132;Laerm;46340;53.148;8.204;2022-10-26T01:58:46;53.69;52.48;54.97;;
50132;Laerm;46340;53.148;8.204;2022-10-26T02:04:15;53.74;52.56;54.84;;
50132;Laerm;46340;53.148;8.204;2022-10-26T02:09:45;53.67;52.43;54.73;;
50132;Laerm;46340;53.148;8.204;2022-10-26T02:15:04;53.66;52.54;54.76;;
50132;Laerm;46340;53.148;8.204;2022-10-26T02:17:44;53.66;52.69;54.91;;
50132;Laerm;46340;53.148;8.204;2022-10-26T02:20:17;53.67;52.62;54.79;;
50132;Laerm;46340;53.148;8.204;2022-10-26T02:22:48;53.65;52.62;54.78;;
50132;Laerm;46340;53.148;8.204;2022-10-26T02:25:29;53.65;52.48;54.97;;
50132;Laerm;46340;53.148;8.204;2022-10-26T02:28:00;53.71;52.65;54.85;;
50132;Laerm;46340;53.148;8.204;2022-10-26T02:30:27;53.70;52.57;54.75;;
50132;Laerm;46340;53.148;8.204;2022-10-26T02:32:54;53.69;52.59;54.75;;
50132;Laerm;46340;53.148;8.204;2022-10-26T02:35:31;53.70;52.38;54.84;;
50132;Laerm;46340;53.148;8.204;2022-10-26T02:38:00;53.68;52.43;54.69;;
50132;Laerm;46340;53.148;8.204;2022-10-26T02:40:29;53.68;52.63;54.72;;
50132;Laerm;46340;53.148;8.204;2022-10-26T02:43:00;53.69;52.59;54.83;;
50132;Laerm;46340;53.148;8.204;2022-10-26T02:45:31;53.67;52.52;54.71;;
50132;Laerm;46340;53.148;8.204;2022-10-26T02:47:58;53.66;52.72;54.84;;
50132;Laerm;46340;53.148;8.204;2022-10-26T02:50:31;53.65;52.51;54.79;;
50132;Laerm;46340;53.148;8.204;2022-10-26T02:53:14;53.66;52.52;54.61;;
50132;Laerm;46340;53.148;8.204;2022-10-26T02:55:47;53.66;52.62;54.63;;
50132;Laerm;46340;53.148;8.204;2022-10-26T02:58:24;53.65;52.49;54.76;;
50132;Laerm;46340;53.148;8.204;2022-10-26T03:00:51;53.65;52.54;54.88;;
50132;Laerm;46340;53.148;8.204;2022-10-26T03:03:17;53.65;52.54;54.74;;
50132;Laerm;46340;53.148;8.204;2022-10-26T03:05:43;53.64;52.41;54.70;;
50132;Laerm;46340;53.148;8.204;2022-10-26T03:08:09;53.64;52.51;54.86;;
50132;Laerm;46340;53.148;8.204;2022-10-26T03:10:39;53.64;52.66;54.67;;
50132;Laerm;46340;53.148;8.204;2022-10-26T03:13:05;53.65;52.46;54.97;;
50132;Laerm;46340;53.148;8.204;2022-10-26T03:15:30;53.65;52.59;54.64;;
50132;Laerm;46340;53.148;8.204;2022-10-26T03:17:55;53.63;52.13;54.72;;
50132;Laerm;46340;53.148;8.204;2022-10-26T03:20:21;53.64;52.52;54.87;;
50132;Laerm;46340;53.148;8.204;2022-10-26T03:22:46;53.65;52.48;54.76;;
50132;Laerm;46340;53.148;8.204;2022-10-26T03:25:12;53.64;52.66;54.74;;
50132;Laerm;46340;53.148;8.204;2022-10-26T03:27:39;53.65;52.62;54.74;;
50132;Laerm;46340;53.148;8.204;2022-10-26T03:30:05;53.63;52.54;54.77;;
50132;Laerm;46340;53.148;8.204;2022-10-26T03:32:30;53.65;52.57;54.57;;
50132;Laerm;46340;53.148;8.204;2022-10-26T03:34:56;53.64;52.51;54.69;;
50132;Laerm;46340;53.148;8.204;2022-10-26T03:37:21;53.64;52.60;54.68;;
50132;Laerm;46340;53.148;8.204;2022-10-26T03:39:46;53.65;52.54;54.75;;
50132;Laerm;46340;53.148;8.204;2022-10-26T03:42:12;53.65;52.41;54.56;;
50132;Laerm;46340;53.148;8.204;2022-10-26T03:44:37;53.65;52.48;54.63;;
50132;Laerm;46340;53.148;8.204;2022-10-26T03:47:02;53.65;52.48;54.69;;
50132;Laerm;46340;53.148;8.204;2022-10-26T03:49:27;53.64;52.54;54.75;;
50132;Laerm;46340;53.148;8.204;2022-10-26T03:51:53;53.64;52.59;54.76;;
50132;Laerm;46340;53.148;8.204;2022-10-26T03:54:18;53.65;52.56;54.74;;
50132;Laerm;46340;53.148;8.204;2022-10-26T03:56:43;53.65;52.43;54.60;;
50132;Laerm;46340;53.148;8.204;2022-10-26T03:59:08;53.64;52.52;54.75;;
50132;Laerm;46340;53.148;8.204;2022-10-26T04:01:34;53.64;52.51;54.68;;
50132;Laerm;46340;53.148;8.204;2022-10-26T04:03:59;53.64;52.49;54.61;;
50132;Laerm;46340;53.148;8.204;2022-10-26T04:06:25;53.64;52.28;54.60;;
50132;Laerm;46340;53.148;8.204;2022-10-26T04:08:50;53.64;52.54;54.66;;
50132;Laerm;46340;53.148;8.204;2022-10-26T04:11:17;53.65;52.59;54.63;;
50132;Laerm;46340;53.148;8.204;2022-10-26T04:13:42;53.65;52.51;54.60;;
50132;Laerm;46340;53.148;8.204;2022-10-26T04:16:08;53.64;52.35;54.63;;
50132;Laerm;46340;53.148;8.204;2022-10-26T04:18:33;53.66;52.63;55.64;;
50132;Laerm;46340;53.148;8.204;2022-10-26T04:21:01;53.65;52.51;54.68;;
50132;Laerm;46340;53.148;8.204;2022-10-26T04:23:26;53.65;52.38;54.75;;
50132;Laerm;46340;53.148;8.204;2022-10-26T04:25:52;53.67;52.52;54.67;;
50132;Laerm;46340;53.148;8.204;2022-10-26T04:28:17;53.68;52.52;54.76;;
50132;Laerm;46340;53.148;8.204;2022-10-26T04:30:42;53.66;52.68;54.90;;
50132;Laerm;46340;53.148;8.204;2022-10-26T04:33:07;53.66;52.65;54.58;;
50132;Laerm;46340;53.148;8.204;2022-10-26T04:35:33;53.66;52.52;55.73;;
50132;Laerm;46340;53.148;8.204;2022-10-26T04:38:04;53.65;52.48;54.76;;
50132;Laerm;46340;53.148;8.204;2022-10-26T04:40:31;53.66;52.59;56.94;;
50132;Laerm;46340;53.148;8.204;2022-10-26T04:42:56;53.71;52.54;55.26;;
50132;Laerm;46340;53.148;8.204;2022-10-26T04:45:22;53.67;52.04;56.49;;
50132;Laerm;46340;53.148;8.204;2022-10-26T04:47:58;54.05;52.71;58.05;;
50132;Laerm;46340;53.148;8.204;2022-10-26T04:50:23;54.37;52.60;58.70;;
50132;Laerm;46340;53.148;8.204;2022-10-26T04:52:52;53.80;52.66;58.25;;
50132;Laerm;46340;53.148;8.204;2022-10-26T04:55:17;53.74;52.56;57.15;;
50132;Laerm;46340;53.148;8.204;2022-10-26T04:57:43;53.76;52.41;58.78;;
50132;Laerm;46340;53.148;8.204;2022-10-26T05:00:09;53.93;52.68;58.78;;
50132;Laerm;46340;53.148;8.204;2022-10-26T05:02:35;54.32;52.56;58.29;;
50132;Laerm;46340;53.148;8.204;2022-10-26T05:05:00;53.98;52.56;58.36;;
50132;Laerm;46340;53.148;8.204;2022-10-26T05:07:25;54.19;52.65;58.34;;
50132;Laerm;46340;53.148;8.204;2022-10-26T05:09:50;53.70;52.41;55.67;;
50132;Laerm;46340;53.148;8.204;2022-10-26T05:12:16;53.73;52.63;55.12;;
50132;Laerm;46340;53.148;8.204;2022-10-26T05:14:41;53.71;52.54;55.13;;
50132;Laerm;46340;53.148;8.204;2022-10-26T05:17:06;53.70;52.51;55.60;;
50132;Laerm;46340;53.148;8.204;2022-10-26T05:19:32;53.70;52.59;56.31;;
50132;Laerm;46340;53.148;8.204;2022-10-26T05:21:57;53.70;52.52;56.47;;
50132;Laerm;46340;53.148;8.204;2022-10-26T05:24:22;53.70;52.54;55.29;;
50132;Laerm;46340;53.148;8.204;2022-10-26T05:26:47;53.70;52.65;55.17;;
50132;Laerm;46340;53.148;8.204;2022-10-26T05:29:13;53.70;52.69;54.76;;
50132;Laerm;46340;53.148;8.204;2022-10-26T05:31:38;53.74;52.63;56.30;;
50132;Laerm;46340;53.148;8.204;2022-10-26T05:34:03;53.74;52.56;56.53;;
50132;Laerm;46340;53.148;8.204;2022-10-26T05:36:28;53.70;52.46;56.74;;
50132;Laerm;46340;53.148;8.204;2022-10-26T05:38:58;53.70;52.52;54.80;;
50132;Laerm;46340;53.148;8.204;2022-10-26T05:41:24;53.72;52.49;55.23;;
50132;Laerm;46340;53.148;8.204;2022-10-26T05:43:49;53.72;52.35;54.78;;
50132;Laerm;46340;53.148;8.204;2022-10-26T05:46:14;53.70;52.54;54.68;;
50132;Laerm;46340;53.148;8.204;2022-10-26T05:48:40;53.71;52.46;54.64;;
50132;Laerm;46340;53.148;8.204;2022-10-26T05:51:05;53.70;52.68;55.03;;
50132;Laerm;46340;53.148;8.204;2022-10-26T05:53:30;53.70;52.65;54.74;;
50132;Laerm;46340;53.148;8.204;2022-10-26T05:55:56;53.72;52.62;54.74;;
50132;Laerm;46340;53.148;8.204;2022-10-26T05:58:22;53.71;52.65;54.71;;
50132;Laerm;46340;53.148;8.204;2022-10-26T06:03:54;53.70;52.46;54.72;;
50132;Laerm;46340;53.148;8.204;2022-10-26T06:06:33;53.72;52.60;54.92;;
50132;Laerm;46340;53.148;8.204;2022-10-26T06:09:01;53.71;52.59;54.82;;
50132;Laerm;46340;53.148;8.204;2022-10-26T06:11:27;53.72;52.46;54.65;;
50132;Laerm;46340;53.148;8.204;2022-10-26T06:13:52;53.73;52.66;55.07;;
50132;Laerm;46340;53.148;8.204;2022-10-26T06:19:17;53.70;52.56;54.65;;
50132;Laerm;46340;53.148;8.204;2022-10-26T06:22:07;53.70;52.48;54.68;;
50132;Laerm;46340;53.148;8.204;2022-10-26T06:27:46;53.82;52.59;56.20;;
50132;Laerm;46340;53.148;8.204;2022-10-26T06:30:16;53.92;52.68;55.84;;
50132;Laerm;46340;53.148;8.204;2022-10-26T06:32:45;53.77;52.65;56.59;;
50132;Laerm;46340;53.148;8.204;2022-10-26T06:37:41;53.73;52.68;55.26;;
50132;Laerm;46340;53.148;8.204;2022-10-26T06:40:10;53.76;52.62;55.11;;
50132;Laerm;46340;53.148;8.204;2022-10-26T06:42:37;53.84;52.78;55.30;;
50132;Laerm;46340;53.148;8.204;2022-10-26T06:45:03;54.58;52.69;63.96;;
50132;Laerm;46340;53.148;8.204;2022-10-26T06:47:35;53.75;52.40;58.22;;
50132;Laerm;46340;53.148;8.204;2022-10-26T06:53:04;53.75;52.56;55.27;;
50132;Laerm;46340;53.148;8.204;2022-10-26T06:55:38;53.74;52.60;56.00;;
50132;Laerm;46340;53.148;8.204;2022-10-26T06:58:07;53.71;52.48;55.05;;
50132;Laerm;46340;53.148;8.204;2022-10-26T07:00:35;53.83;52.54;60.17;;
50132;Laerm;46340;53.148;8.204;2022-10-26T07:03:02;53.80;52.66;56.92;;
50132;Laerm;46340;53.148;8.204;2022-10-26T07:05:28;54.11;52.59;56.10;;
50132;Laerm;46340;53.148;8.204;2022-10-26T07:07:53;53.64;52.60;54.61;;
50132;Laerm;46340;53.148;8.204;2022-10-26T07:10:18;53.63;52.56;54.70;;
50132;Laerm;46340;53.148;8.204;2022-10-26T07:12:43;53.63;52.54;54.69;;
50132;Laerm;46340;53.148;8.204;2022-10-26T07:15:09;53.62;52.60;54.61;;
50132;Laerm;46340;53.148;8.204;2022-10-26T07:17:42;53.63;52.25;54.71;;
50132;Laerm;46340;53.148;8.204;2022-10-26T07:20:09;53.69;52.51;56.24;;
50132;Laerm;46340;53.148;8.204;2022-10-26T07:22:34;53.89;52.59;58.39;;
50132;Laerm;46340;53.148;8.204;2022-10-26T07:24:59;53.64;52.51;54.63;;
50132;Laerm;46340;53.148;8.204;2022-10-26T07:27:24;53.63;52.65;54.55;;
50132;Laerm;46340;53.148;8.204;2022-10-26T07:29:50;53.63;52.52;56.49;;
50132;Laerm;46340;53.148;8.204;2022-10-26T07:32:15;53.64;52.68;54.73;;
50132;Laerm;46340;53.148;8.204;2022-10-26T07:34:40;53.63;52.52;54.78;;
50132;Laerm;46340;53.148;8.204;2022-10-26T07:37:05;53.63;52.57;54.89;;
50132;Laerm;46340;53.148;8.204;2022-10-26T07:39:31;53.63;52.60;54.65;;
50132;Laerm;46340;53.148;8.204;2022-10-26T07:41:57;53.63;52.48;54.67;;
50132;Laerm;46340;53.148;8.204;2022-10-26T07:44:22;53.62;52.56;54.70;;
50132;Laerm;46340;53.148;8.204;2022-10-26T07:46:47;53.64;52.71;56.53;;
50132;Laerm;46340;53.148;8.204;2022-10-26T07:49:14;53.63;52.35;54.95;;
50132;Laerm;46340;53.148;8.204;2022-10-26T07:51:39;53.62;52.45;54.69;;
50132;Laerm;46340;53.148;8.204;2022-10-26T07:54:04;54.58;52.41;62.28;;
50132;Laerm;46340;53.148;8.204;2022-10-26T07:56:29;53.75;52.60;56.71;;
50132;Laerm;46340;53.148;8.204;2022-10-26T07:58:55;53.65;52.41;55.65;;
50132;Laerm;46340;53.148;8.204;2022-10-26T08:01:22;53.63;52.45;54.76;;
50132;Laerm;46340;53.148;8.204;2022-10-26T08:03:50;53.61;52.49;54.61;;
50132;Laerm;46340;53.148;8.204;2022-10-26T08:06:16;53.62;52.54;54.61;;
50132;Laerm;46340;53.148;8.204;2022-10-26T08:08:41;53.60;52.57;54.63;;
50132;Laerm;46340;53.148;8.204;2022-10-26T08:11:06;53.61;52.52;54.63;;
50132;Laerm;46340;53.148;8.204;2022-10-26T08:13:31;53.61;52.16;54.64;;
50132;Laerm;46340;53.148;8.204;2022-10-26T08:16:01;53.59;52.51;55.28;;
50132;Laerm;46340;53.148;8.204;2022-10-26T08:18:27;53.58;52.48;54.71;;
50132;Laerm;46340;53.148;8.204;2022-10-26T08:20:52;53.58;52.54;54.60;;
50132;Laerm;46340;53.148;8.204;2022-10-26T08:23:18;53.58;52.56;55.07;;
50132;Laerm;46340;53.148;8.204;2022-10-26T08:25:43;53.57;52.36;54.49;;
50132;Laerm;46340;53.148;8.204;2022-10-26T08:28:08;53.58;52.48;55.59;;
50132;Laerm;46340;53.148;8.204;2022-10-26T08:30:34;53.57;52.52;54.62;;
50132;Laerm;46340;53.148;8.204;2022-10-26T08:33:04;53.58;52.46;55.07;;
50132;Laerm;46340;53.148;8.204;2022-10-26T08:35:30;53.57;52.36;54.62;;
50132;Laerm;46340;53.148;8.204;2022-10-26T08:37:56;53.57;52.52;54.69;;
50132;Laerm;46340;53.148;8.204;2022-10-26T08:40:30;53.56;52.46;55.23;;
50132;Laerm;46340;53.148;8.204;2022-10-26T08:43:00;54.56;52.40;65.35;;
50132;Laerm;46340;53.148;8.204;2022-10-26T08:45:33;53.57;52.48;54.75;;
50132;Laerm;46340;53.148;8.204;2022-10-26T08:48:02;53.56;52.35;54.66;;
50132;Laerm;46340;53.148;8.204;2022-10-26T08:50:32;55.71;52.41;64.31;;
50132;Laerm;46340;53.148;8.204;2022-10-26T08:53:22;53.55;52.51;54.95;;
50132;Laerm;46340;53.148;8.204;2022-10-26T08:55:58;53.56;52.49;54.91;;
50132;Laerm;46340;53.148;8.204;2022-10-26T08:58:31;53.70;52.49;55.60;;
50132;Laerm;46340;53.148;8.204;2022-10-26T09:01:00;53.70;52.63;54.79;;
50132;Laerm;46340;53.148;8.204;2022-10-26T09:03:27;53.73;52.46;55.96;;
50132;Laerm;46340;53.148;8.204;2022-10-26T09:08:44;53.70;52.33;54.91;;
50132;Laerm;46340;53.148;8.204;2022-10-26T09:11:45;53.70;52.56;54.83;;
50132;Laerm;46340;53.148;8.204;2022-10-26T09:14:19;53.70;52.62;55.28;;
50132;Laerm;46340;53.148;8.204;2022-10-26T09:19:34;53.71;52.56;55.37;;
50132;Laerm;46340;53.148;8.204;2022-10-26T09:22:16;53.66;52.43;54.80;;
50132;Laerm;46340;53.148;8.204;2022-10-26T09:24:50;53.67;52.52;54.71;;
50132;Laerm;46340;53.148;8.204;2022-10-26T09:27:28;53.66;52.36;54.62;;
50132;Laerm;46340;53.148;8.204;2022-10-26T09:29:55;53.67;52.54;54.86;;
50132;Laerm;46340;53.148;8.204;2022-10-26T09:32:34;53.68;52.54;54.72;;
50132;Laerm;46340;53.148;8.204;2022-10-26T09:35:04;53.68;52.45;54.91;;
50132;Laerm;46340;53.148;8.204;2022-10-26T09:37:39;54.25;52.60;56.98;;
50132;Laerm;46340;53.148;8.204;2022-10-26T09:40:29;55.20;52.57;56.88;;
50132;Laerm;46340;53.148;8.204;2022-10-26T09:43:05;55.10;52.54;56.58;;
50132;Laerm;46340;53.148;8.204;2022-10-26T09:45:44;55.00;53.12;56.62;;
50132;Laerm;46340;53.148;8.204;2022-10-26T09:48:40;54.10;52.86;55.41;;
50132;Laerm;46340;53.148;8.204;2022-10-26T09:51:08;54.17;52.81;55.77;;
50132;Laerm;46340;53.148;8.204;2022-10-26T09:53:35;54.17;52.66;56.20;;
50132;Laerm;46340;53.148;8.204;2022-10-26T09:56:04;54.11;52.86;55.52;;
50132;Laerm;46340;53.148;8.204;2022-10-26T09:58:35;54.13;52.68;55.74;;
50132;Laerm;46340;53.148;8.204;2022-10-26T10:01:04;54.21;52.59;55.95;;
50132;Laerm;46340;53.148;8.204;2022-10-26T10:03:30;54.26;52.93;56.19;;
50132;Laerm;46340;53.148;8.204;2022-10-26T10:06:17;54.11;52.74;56.04;;
50132;Laerm;46340;53.148;8.204;2022-10-26T10:08:42;54.21;52.83;55.87;;
50132;Laerm;46340;53.148;8.204;2022-10-26T10:11:13;54.32;52.75;56.09;;
50132;Laerm;46340;53.148;8.204;2022-10-26T10:13:44;54.30;52.78;56.32;;
50132;Laerm;46340;53.148;8.204;2022-10-26T10:16:20;54.22;52.65;56.17;;
50132;Laerm;46340;53.148;8.204;2022-10-26T10:18:54;54.21;52.54;55.95;;
50132;Laerm;46340;53.148;8.204;2022-10-26T10:21:20;54.30;52.77;56.01;;
50132;Laerm;46340;53.148;8.204;2022-10-26T10:23:50;54.24;52.72;56.32;;
50132;Laerm;46340;53.148;8.204;2022-10-26T10:26:16;54.24;52.83;56.44;;
50132;Laerm;46340;53.148;8.204;2022-10-26T10:28:42;54.22;52.54;58.47;;
50132;Laerm;46340;53.148;8.204;2022-10-26T10:31:21;53.83;52.06;59.24;;
50132;Laerm;46340;53.148;8.204;2022-10-26T10:33:47;54.46;52.48;60.31;;
50132;Laerm;46340;53.148;8.204;2022-10-26T10:36:19;54.08;52.40;60.89;;
50132;Laerm;46340;53.148;8.204;2022-10-26T10:38:47;53.80;52.20;57.99;;
50132;Laerm;46340;53.148;8.204;2022-10-26T10:41:16;54.32;52.54;58.88;;
50132;Laerm;46340;53.148;8.204;2022-10-26T10:43:59;55.04;52.45;66.02;;
50132;Laerm;46340;53.148;8.204;2022-10-26T10:46:25;54.07;52.32;64.02;;
50132;Laerm;46340;53.148;8.204;2022-10-26T10:48:59;54.49;52.51;64.79;;
50132;Laerm;46340;53.148;8.204;2022-10-26T10:51:26;54.60;52.68;63.83;;
50132;Laerm;46340;53.148;8.204;2022-10-26T10:53:55;54.85;52.40;64.93;;
50132;Laerm;46340;53.148;8.204;2022-10-26T10:56:39;54.05;52.52;65.79;;
50132;Laerm;46340;53.148;8.204;2022-10-26T11:07:23;53.76;52.22;55.83;;
50132;Laerm;46340;53.148;8.204;2022-10-26T11:09:52;53.77;52.38;58.63;;
50132;Laerm;46340;53.148;8.204;2022-10-26T11:12:25;53.77;52.56;55.85;;
50132;Laerm;46340;53.148;8.204;2022-10-26T11:15:00;53.77;52.41;55.70;;
50132;Laerm;46340;53.148;8.204;2022-10-26T11:17:31;53.81;52.33;56.28;;
50132;Laerm;46340;53.148;8.204;2022-10-26T11:20:01;53.83;52.41;56.24;;
50132;Laerm;46340;53.148;8.204;2022-10-26T11:22:32;53.66;52.23;59.31;;
50132;Laerm;46340;53.148;8.204;2022-10-26T11:25:06;53.40;52.38;55.28;;
50132;Laerm;46340;53.148;8.204;2022-10-26T11:27:42;53.46;52.22;58.01;;
50132;Laerm;46340;53.148;8.204;2022-10-26T11:30:21;53.59;52.33;60.63;;
50132;Laerm;46340;53.148;8.204;2022-10-26T11:33:15;53.73;52.43;56.11;;
50132;Laerm;46340;53.148;8.204;2022-10-26T11:36:07;53.60;52.32;55.90;;
50132;Laerm;46340;53.148;8.204;2022-10-26T11:38:51;53.58;52.43;58.68;;
50132;Laerm;46340;53.148;8.204;2022-10-26T11:41:22;53.61;52.33;57.95;;
50132;Laerm;46340;53.148;8.204;2022-10-26T11:46:44;54.08;52.28;58.89;;
50132;Laerm;46340;53.148;8.204;2022-10-26T11:52:13;53.86;52.15;61.30;;
50132;Laerm;46340;53.148;8.204;2022-10-26T11:55:00;53.21;52.13;54.43;;
50132;Laerm;46340;53.148;8.204;2022-10-26T11:57:30;53.21;52.18;57.82;;
50132;Laerm;46340;53.148;8.204;2022-10-26T12:00:03;53.29;52.08;55.94;;
50132;Laerm;46340;53.148;8.204;2022-10-26T12:02:31;53.35;52.20;57.53;;
50132;Laerm;46340;53.148;8.204;2022-10-26T12:05:05;53.33;52.27;58.82;;
50132;Laerm;46340;53.148;8.204;2022-10-26T12:07:35;53.52;52.22;59.62;;
50132;Laerm;46340;53.148;8.204;2022-10-26T12:10:06;53.35;52.18;59.94;;
50132;Laerm;46340;53.148;8.204;2022-10-26T12:12:48;53.47;52.25;59.58;;
50132;Laerm;46340;53.148;8.204;2022-10-26T12:23:14;53.51;52.22;59.63;;
50132;Laerm;46340;53.148;8.204;2022-10-26T12:25:40;53.45;52.25;59.12;;
50132;Laerm;46340;53.148;8.204;2022-10-26T12:28:46;53.47;52.25;59.19;;
50132;Laerm;46340;53.148;8.204;2022-10-26T12:34:12;53.58;52.18;58.80;;
50132;Laerm;46340;53.148;8.204;2022-10-26T12:39:32;53.54;52.25;59.87;;
50132;Laerm;46340;53.148;8.204;2022-10-26T12:46:59;53.52;52.11;59.97;;
50132;Laerm;46340;53.148;8.204;2022-10-26T12:49:56;53.72;52.08;60.27;;
50132;Laerm;46340;53.148;8.204;2022-10-26T12:52:27;53.98;52.41;62.16;;
50132;Laerm;46340;53.148;8.204;2022-10-26T13:00:12;54.29;52.68;62.96;;
50132;Laerm;46340;53.148;8.204;2022-10-26T13:02:57;54.71;52.54;64.14;;
50132;Laerm;46340;53.148;8.204;2022-10-26T13:05:34;54.23;52.22;61.55;;
50132;Laerm;46340;53.148;8.204;2022-10-26T13:08:05;54.55;52.54;62.32;;
50132;Laerm;46340;53.148;8.204;2022-10-26T13:10:31;55.79;52.48;64.80;;
50132;Laerm;46340;53.148;8.204;2022-10-26T13:12:59;55.11;52.32;66.35;;
50132;Laerm;46340;53.148;8.204;2022-10-26T13:15:27;54.15;52.46;67.00;;
50132;Laerm;46340;53.148;8.204;2022-10-26T13:18:13;53.59;52.43;60.98;;
50132;Laerm;46340;53.148;8.204;2022-10-26T13:23:28;55.68;52.75;68.84;;
50132;Laerm;46340;53.148;8.204;2022-10-26T13:28:32;58.86;52.96;69.34;;
50132;Laerm;46340;53.148;8.204;2022-10-26T13:30:58;58.68;52.74;68.34;;
50132;Laerm;46340;53.148;8.204;2022-10-26T13:33:29;55.24;52.78;66.53;;
50132;Laerm;46340;53.148;8.204;2022-10-26T13:35:57;55.86;52.66;68.70;;
50132;Laerm;46340;53.148;8.204;2022-10-26T13:38:28;58.68;53.91;68.12;;
50132;Laerm;46340;53.148;8.204;2022-10-26T13:41:03;61.94;54.92;69.66;;
50132;Laerm;46340;53.148;8.204;2022-10-26T13:43:30;57.75;52.75;69.33;;
50132;Laerm;46340;53.148;8.204;2022-10-26T13:46:01;55.31;52.62;63.15;;
50132;Laerm;46340;53.148;8.204;2022-10-26T13:48:35;55.21;52.60;68.35;;
50132;Laerm;46340;53.148;8.204;2022-10-26T13:51:09;55.29;52.54;66.86;;
50132;Laerm;46340;53.148;8.204;2022-10-26T13:53:37;55.50;52.23;68.00;;
50132;Laerm;46340;53.148;8.204;2022-10-26T13:56:18;55.16;52.41;59.42;;
50132;Laerm;46340;53.148;8.204;2022-10-26T13:59:03;55.98;52.48;67.92;;
50132;Laerm;46340;53.148;8.204;2022-10-26T14:01:30;55.85;52.10;67.78;;
