sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69238;PMS5003;56349;51.816;-0.026;2022-10-26T00:01:43;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T00:04:09;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T00:06:40;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T00:09:00;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T00:11:25;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T00:13:51;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T00:16:17;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T00:18:46;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T00:21:12;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T00:23:33;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T00:26:03;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T00:28:24;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T00:30:49;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T00:33:15;3;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T00:35:40;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T00:38:11;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T00:40:32;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T00:42:57;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T00:45:24;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T00:47:49;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T00:50:14;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T00:52:39;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T00:55:05;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T00:57:30;2;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T00:59:56;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T01:02:21;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T01:04:47;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T01:07:12;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T01:09:38;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T01:12:03;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T01:14:29;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T01:16:57;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T01:21:47;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T01:24:17;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T01:26:42;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T01:29:09;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T01:31:28;3;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T01:33:54;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T01:36:21;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T01:38:49;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T01:41:12;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T01:43:38;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T01:46:03;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T01:48:29;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T01:50:55;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T01:53:20;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T01:55:47;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T01:58:18;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T02:00:38;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T02:03:05;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T02:07:55;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T02:10:23;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T02:12:48;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T02:15:13;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T02:17:37;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T02:20:03;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T02:22:28;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T02:24:53;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T02:27:24;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T02:29:44;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T02:32:10;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T02:34:36;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T02:37:01;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T02:39:27;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T02:41:52;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T02:44:23;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T02:46:43;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T02:49:09;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T02:51:36;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T02:54:01;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T02:56:27;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T02:58:58;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T03:01:16;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T03:03:42;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T03:06:07;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T03:08:32;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T03:10:57;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T03:13:23;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T03:15:48;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T03:18:13;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T03:20:39;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T03:23:05;3;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T03:25:30;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T03:27:55;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T03:30:20;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T03:32:46;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T03:35:11;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T03:37:36;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T03:40:02;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T03:42:28;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T03:44:53;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T03:47:19;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T03:49:44;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T03:52:09;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T03:54:39;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T03:57:00;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T03:59:25;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T04:01:50;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T04:04:16;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T04:06:41;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T04:09:06;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T04:11:31;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T04:13:57;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T04:16:22;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T04:18:48;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T04:21:13;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T04:23:38;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T04:26:04;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T04:28:30;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T04:30:55;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T04:33:21;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T04:35:46;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T04:38:11;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T04:40:37;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T04:43:02;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T04:45:27;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T04:50:18;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T04:52:44;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T04:55:10;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T04:57:36;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T05:00:02;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T05:02:26;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T05:04:51;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T05:07:16;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T05:09:43;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T05:12:08;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T05:14:34;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T05:16:59;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T05:19:25;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T05:21:50;5;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T05:24:15;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T05:26:41;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T05:29:06;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T05:31:32;2;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T05:33:57;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T05:36:23;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T05:38:48;3;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T05:41:14;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T05:43:39;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T05:46:04;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T05:48:29;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T05:50:57;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T05:53:20;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T05:55:50;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T05:58:11;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T06:00:35;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T06:03:06;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T06:05:27;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T06:07:53;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T06:10:19;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T06:12:45;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T06:15:12;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T06:17:39;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T06:20:06;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T06:22:33;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T06:24:55;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T06:27:22;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T06:29:47;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T06:32:10;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T06:34:36;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T06:37:01;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T06:39:27;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T06:41:52;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T06:44:20;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T06:46:45;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T06:49:12;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T06:51:38;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T06:54:03;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T06:56:26;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T06:58:52;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T07:01:18;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T07:03:43;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T07:06:08;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T07:08:34;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T07:10:59;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T07:13:24;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T07:15:50;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T07:18:15;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T07:20:40;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T07:23:06;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T07:25:31;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T07:27:57;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T07:30:22;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T07:32:48;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T07:35:13;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T07:37:38;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T07:40:03;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T07:42:28;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T07:44:53;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T07:47:19;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T07:49:44;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T07:52:10;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T07:54:35;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T07:57:00;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T07:59:25;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T08:01:50;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T08:04:16;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T08:06:42;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T08:09:08;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T08:11:33;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T08:13:58;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T08:16:23;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T08:18:53;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T08:21:13;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T08:23:39;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T08:26:05;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T08:28:30;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T08:30:56;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T08:33:21;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T08:35:46;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T08:38:11;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T08:40:37;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T08:43:02;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T08:45:27;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T08:47:53;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T08:50:21;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T08:52:45;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T08:55:11;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T08:57:36;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T09:00:03;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T09:02:27;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T09:04:52;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T09:07:23;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T09:09:45;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T09:12:10;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T09:14:37;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T09:17:03;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T09:19:33;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T09:21:52;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T09:24:19;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T09:26:49;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T09:29:10;3;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T09:31:37;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T09:33:59;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T09:36:25;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T09:38:52;3;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T09:41:19;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T09:43:43;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T09:46:08;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T09:48:34;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T09:50:59;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T09:53:24;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T09:55:50;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T09:58:16;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T10:00:40;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T10:05:32;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T10:10:22;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T10:12:49;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T10:15:16;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T10:17:39;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T10:20:07;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T10:22:30;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T10:24:56;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T10:27:22;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T10:29:49;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T10:32:14;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T10:34:40;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T10:37:05;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T10:39:34;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T10:41:57;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T10:44:23;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T10:46:49;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T10:49:16;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T10:51:40;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T10:54:06;2;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T10:56:37;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T10:59:02;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T11:01:26;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T11:03:53;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T11:06:15;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T11:08:41;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T11:11:09;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T11:13:32;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T11:15:57;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T11:18:28;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T11:20:48;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T11:23:14;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T11:25:40;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T11:28:04;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T11:30:29;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T11:33:01;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T11:35:28;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T11:37:53;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T11:40:23;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T11:42:40;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T11:45:08;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T11:47:32;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T11:49:59;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T11:52:23;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T11:54:48;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T11:57:13;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T11:59:40;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T12:02:04;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T12:04:30;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T12:06:55;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T12:09:22;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T12:11:47;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T12:14:14;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T12:16:41;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T12:19:03;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T12:21:29;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T12:23:55;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T12:28:46;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T12:36:09;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T12:45:46;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T12:50:37;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T12:53:04;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T12:55:33;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T12:57:58;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T13:00:21;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T13:02:48;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T13:07:37;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T13:10:03;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T13:12:29;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T13:14:56;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T13:17:21;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T13:19:46;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T13:22:12;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T13:24:35;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T13:29:28;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T13:31:52;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T13:34:18;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T13:36:44;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T13:39:11;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T13:41:36;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T13:44:02;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T13:46:27;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T13:48:53;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T13:51:19;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T13:53:45;3;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T13:56:14;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T13:58:37;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T14:01:03;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T14:03:27;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T14:05:52;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T14:08:18;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T14:10:44;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T14:13:08;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T14:15:33;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T14:17:59;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T14:20:24;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T14:22:49;1;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T14:25:17;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T14:27:40;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T14:32:32;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T14:34:57;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T14:37:25;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T14:39:48;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T14:42:15;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T14:44:38;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T14:47:04;2;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T14:49:29;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T14:51:56;2;0;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T14:54:21;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T14:56:46;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T14:59:17;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T15:04:03;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-10-26T15:06:29;2;1;
