sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T00:01:45;1.91;1.88;1.81;1.64;13.11;13.11;13.10;12.98;11.05;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T00:04:13;1.84;1.82;1.78;1.64;13.12;13.11;13.11;13.02;11.13;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T00:06:41;1.90;1.86;1.77;1.57;12.54;12.53;12.52;12.37;10.47;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T00:09:09;1.80;1.75;1.66;1.47;11.71;11.70;11.69;11.54;9.76;0.50
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T00:11:36;2.03;1.99;1.89;1.68;13.45;13.44;13.43;13.27;11.25;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T00:14:04;1.79;1.75;1.66;1.46;11.67;11.67;11.66;11.50;9.73;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T00:16:32;1.83;1.78;1.67;1.46;11.62;11.62;11.60;11.43;9.63;0.51
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T00:18:59;2.21;2.12;1.95;1.65;13.15;13.15;13.12;12.86;10.74;0.55
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T00:21:27;2.42;2.32;2.12;1.77;14.14;14.14;14.11;13.81;11.50;0.56
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T00:23:55;3.30;3.12;2.75;2.19;17.46;17.44;17.39;16.87;13.83;0.61
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T00:26:24;2.23;2.10;1.84;1.45;11.57;11.57;11.53;11.17;9.12;0.60
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T00:28:52;3.31;3.13;2.78;2.22;17.71;17.70;17.65;17.14;14.08;0.58
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T00:31:22;5.18;4.93;4.43;3.61;28.82;28.80;28.73;28.00;23.13;0.55
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T00:33:54;4.54;4.37;4.02;3.40;27.16;27.15;27.10;26.57;22.20;0.54
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T00:36:23;4.16;4.04;3.81;3.33;26.61;26.61;26.57;26.19;22.10;0.50
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T00:38:53;3.69;3.61;3.47;3.11;24.80;24.79;24.77;24.51;20.81;0.50
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T00:41:27;4.05;4.00;3.92;3.60;28.76;28.76;28.74;28.54;24.40;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T00:43:57;4.40;4.37;4.30;3.98;31.80;31.79;31.78;31.60;27.06;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T00:46:27;4.45;4.41;4.34;4.02;32.11;32.10;32.09;31.90;27.32;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T00:49:10;3.81;3.77;3.71;3.44;27.48;27.47;27.46;27.30;23.38;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T00:51:43;3.63;3.58;3.49;3.20;25.51;25.50;25.49;25.29;21.59;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T00:54:19;3.14;3.09;2.99;2.70;21.59;21.58;21.57;21.37;18.19;0.50
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T00:56:48;4.01;3.94;3.79;3.42;27.34;27.33;27.31;27.04;23.00;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T00:59:19;4.44;4.38;4.25;3.87;30.88;30.88;30.86;30.60;26.09;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T01:01:49;4.28;4.23;4.14;3.81;30.43;30.43;30.41;30.20;25.82;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T01:04:18;3.31;3.27;3.21;2.96;23.60;23.60;23.59;23.43;20.04;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T01:06:46;4.33;4.29;4.22;3.90;31.12;31.11;31.10;30.91;26.45;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T01:09:16;4.33;4.30;4.24;3.95;31.53;31.52;31.51;31.34;26.87;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T01:11:46;3.82;3.79;3.74;3.47;27.74;27.73;27.72;27.57;23.63;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T01:14:14;3.86;3.83;3.77;3.49;27.87;27.86;27.85;27.69;23.71;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T01:27:47;3.27;3.23;3.17;2.92;23.35;23.34;23.33;23.18;19.83;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T01:41:43;6.67;6.66;6.65;6.27;50.08;50.07;50.06;49.89;42.92;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T01:44:17;3.43;3.43;3.42;3.23;25.81;25.81;25.81;25.72;22.13;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T01:46:59;3.51;3.50;3.48;3.27;26.14;26.14;26.13;26.03;22.37;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T01:49:37;4.08;4.07;4.06;3.83;30.58;30.57;30.57;30.46;26.20;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T01:52:13;4.24;4.24;4.23;4.00;31.89;31.89;31.88;31.78;27.34;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T01:54:41;3.72;3.72;3.72;3.52;28.09;28.08;28.08;27.99;24.09;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T01:57:09;2.86;2.86;2.86;2.70;21.57;21.56;21.56;21.50;18.50;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T02:02:44;3.39;3.38;3.37;3.18;25.40;25.39;25.39;25.30;21.76;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T02:05:29;2.76;2.76;2.75;2.60;20.73;20.72;20.72;20.65;17.76;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T02:11:13;2.78;2.78;2.78;2.63;21.00;21.00;21.00;20.94;18.02;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T02:16:56;2.46;2.46;2.46;2.33;18.60;18.59;18.59;18.53;15.95;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T02:22:31;1.67;1.66;1.65;1.55;12.37;12.37;12.37;12.32;10.58;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T02:25:06;1.72;1.71;1.70;1.60;12.77;12.77;12.76;12.71;10.93;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T02:28:05;1.69;1.68;1.66;1.54;12.33;12.33;12.32;12.26;10.51;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T02:30:37;1.57;1.56;1.55;1.44;11.52;11.52;11.52;11.46;9.83;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T02:33:09;1.57;1.56;1.54;1.44;11.49;11.49;11.49;11.43;9.80;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T02:35:41;1.51;1.51;1.50;1.40;11.19;11.19;11.18;11.14;9.56;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T02:38:13;1.64;1.64;1.63;1.53;12.21;12.21;12.21;12.16;10.45;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T02:40:46;1.88;1.87;1.86;1.75;13.98;13.98;13.98;13.92;11.97;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T02:43:17;2.07;2.05;2.01;1.85;14.79;14.79;14.78;14.68;12.56;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T02:45:56;2.29;2.26;2.21;2.03;16.20;16.20;16.19;16.07;13.74;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T02:48:33;2.33;2.31;2.26;2.09;16.69;16.69;16.68;16.58;14.18;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T02:51:03;2.48;2.46;2.42;2.24;17.90;17.90;17.89;17.78;15.23;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T02:54:04;2.10;2.09;2.09;1.96;15.66;15.65;15.65;15.59;13.40;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T02:56:47;2.26;2.26;2.25;2.13;17.00;17.00;17.00;16.94;14.58;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T02:59:21;2.38;2.37;2.36;2.21;17.66;17.66;17.66;17.59;15.11;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T03:01:53;2.48;2.46;2.41;2.23;17.81;17.80;17.79;17.68;15.13;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T03:04:30;2.51;2.48;2.41;2.21;17.61;17.60;17.59;17.45;14.89;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T03:06:59;2.40;2.37;2.31;2.12;16.92;16.92;16.91;16.78;14.33;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T03:09:27;2.69;2.64;2.56;2.32;18.51;18.51;18.49;18.33;15.61;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T03:11:55;3.83;3.78;3.66;3.34;26.63;26.63;26.61;26.38;22.49;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T03:14:23;5.64;5.60;5.51;5.11;40.79;40.78;40.77;40.53;34.72;0.50
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T03:16:51;4.25;4.23;4.20;3.92;31.32;31.31;31.30;31.16;26.75;0.50
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T03:19:18;3.21;3.20;3.18;2.97;23.74;23.74;23.73;23.63;20.29;0.50
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T03:21:46;3.05;3.03;3.00;2.80;22.38;22.37;22.37;22.26;19.09;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T03:24:14;2.65;2.63;2.60;2.43;19.40;19.40;19.39;19.29;16.55;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T03:26:41;2.71;2.69;2.65;2.46;19.63;19.63;19.62;19.51;16.72;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T03:29:09;2.58;2.58;2.57;2.41;19.27;19.27;19.27;19.20;16.50;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T03:31:37;2.98;2.98;2.98;2.82;22.50;22.49;22.49;22.42;19.30;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T03:34:04;2.86;2.86;2.86;2.70;21.59;21.59;21.59;21.52;18.52;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T03:36:34;2.99;2.99;2.99;2.83;22.58;22.58;22.57;22.51;19.37;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T03:39:01;3.05;3.02;2.96;2.72;21.74;21.74;21.73;21.58;18.46;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T03:41:29;2.96;2.93;2.87;2.65;21.12;21.11;21.10;20.96;17.93;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T03:43:57;2.56;2.56;2.56;2.42;19.34;19.33;19.33;19.27;16.59;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T03:46:25;3.01;3.00;2.97;2.79;22.26;22.26;22.25;22.16;19.03;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T03:48:52;3.01;2.97;2.89;2.64;21.09;21.09;21.08;20.91;17.84;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T03:51:20;3.19;3.13;3.02;2.73;21.76;21.76;21.74;21.53;18.31;0.50
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T03:53:47;2.84;2.78;2.68;2.41;19.26;19.26;19.24;19.05;16.19;0.51
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T03:56:15;2.59;2.55;2.46;2.22;17.75;17.75;17.73;17.57;14.95;0.52
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T03:58:43;2.59;2.56;2.50;2.29;18.27;18.26;18.25;18.12;15.47;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T04:01:10;2.32;2.29;2.24;2.06;16.42;16.42;16.41;16.30;13.93;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T04:03:38;2.62;2.58;2.50;2.28;18.19;18.19;18.18;18.02;15.37;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T04:06:06;2.84;2.78;2.66;2.37;18.94;18.94;18.92;18.71;15.87;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T04:08:33;2.86;2.78;2.61;2.27;18.14;18.13;18.11;17.84;15.03;0.50
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T04:11:01;3.09;2.97;2.75;2.34;18.70;18.70;18.66;18.32;15.34;0.51
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T04:13:29;2.48;2.39;2.21;1.89;15.05;15.04;15.01;14.74;12.34;0.51
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T04:15:57;2.54;2.46;2.29;1.97;15.70;15.70;15.67;15.40;12.93;0.51
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T04:18:25;2.76;2.67;2.49;2.15;17.16;17.16;17.13;16.85;14.16;0.52
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T04:20:52;3.02;2.91;2.70;2.32;18.48;18.47;18.44;18.12;15.19;0.53
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T04:23:20;2.78;2.68;2.50;2.15;17.19;17.18;17.16;16.87;14.16;0.53
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T04:25:48;3.00;2.91;2.71;2.34;18.71;18.71;18.68;18.37;15.45;0.55
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T04:28:16;2.77;2.69;2.53;2.21;17.61;17.61;17.58;17.32;14.60;0.53
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T04:30:43;3.04;2.95;2.78;2.43;19.39;19.38;19.35;19.07;16.08;0.53
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T04:33:13;2.91;2.82;2.65;2.30;18.39;18.38;18.36;18.08;15.23;0.52
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T04:35:41;3.02;2.92;2.72;2.34;18.66;18.66;18.63;18.31;15.37;0.50
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T04:38:08;2.75;2.66;2.49;2.16;17.23;17.23;17.20;16.93;14.24;0.51
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T04:40:36;3.58;3.47;3.26;2.83;22.62;22.61;22.58;22.24;18.73;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T04:43:04;2.97;2.90;2.75;2.44;19.45;19.45;19.42;19.18;16.23;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T04:45:31;3.36;3.29;3.14;2.80;22.35;22.35;22.33;22.07;18.71;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T04:48:01;3.18;3.09;2.93;2.58;20.61;20.60;20.58;20.30;17.16;0.50
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T04:50:29;2.78;2.71;2.56;2.25;17.93;17.92;17.90;17.65;14.90;0.52
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T04:52:57;1.75;1.70;1.62;1.44;11.46;11.45;11.44;11.30;9.57;0.51
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T04:55:25;1.22;1.20;1.14;1.02;8.13;8.13;8.12;8.03;6.80;0.50
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T04:57:54;1.28;1.26;1.20;1.08;8.62;8.61;8.61;8.51;7.23;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T05:00:21;1.39;1.37;1.32;1.20;9.58;9.57;9.57;9.48;8.08;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T05:02:49;1.41;1.40;1.39;1.31;10.45;10.44;10.44;10.40;8.93;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T05:05:17;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.59;9.11;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T05:07:52;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.63;8.29;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T05:10:21;1.30;1.30;1.30;1.23;9.84;9.84;9.83;9.80;8.44;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T05:12:53;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.11;8.70;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T05:15:22;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.20;7.92;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T05:17:54;1.23;1.22;1.19;1.09;8.69;8.68;8.68;8.61;7.36;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T05:20:23;1.23;1.22;1.20;1.11;8.85;8.84;8.84;8.79;7.52;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T05:22:57;1.36;1.36;1.36;1.28;10.22;10.22;10.22;10.19;8.77;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T05:25:27;1.39;1.39;1.39;1.31;10.47;10.47;10.46;10.43;8.98;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T05:28:00;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.07;7.81;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T05:30:30;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.82;9.32;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T05:32:59;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.20;8.78;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T05:35:28;1.45;1.45;1.45;1.37;10.91;10.91;10.91;10.88;9.36;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T05:37:58;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.89;7.65;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T05:40:26;1.55;1.55;1.54;1.45;11.59;11.59;11.59;11.54;9.92;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T05:42:58;1.43;1.41;1.38;1.26;10.10;10.10;10.09;10.02;8.56;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T05:45:27;1.56;1.54;1.50;1.38;11.05;11.05;11.04;10.97;9.38;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T05:47:55;1.36;1.35;1.32;1.21;9.67;9.66;9.66;9.59;8.19;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T05:50:23;1.40;1.39;1.36;1.25;9.98;9.98;9.97;9.90;8.47;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T05:52:50;1.51;1.50;1.47;1.35;10.81;10.81;10.80;10.73;9.18;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T05:55:18;1.22;1.21;1.19;1.10;8.75;8.75;8.74;8.69;7.43;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T05:57:46;1.30;1.28;1.26;1.16;9.22;9.22;9.21;9.15;7.82;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T06:00:18;1.21;1.20;1.17;1.08;8.61;8.60;8.60;8.54;7.30;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T06:05:28;1.33;1.32;1.32;1.24;9.86;9.86;9.86;9.82;8.43;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T06:08:06;1.26;1.26;1.24;1.15;9.16;9.15;9.15;9.10;7.79;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T06:10:37;1.23;1.22;1.19;1.10;8.79;8.79;8.79;8.73;7.47;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T06:13:05;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.09;7.82;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T06:15:36;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.44;8.13;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T06:30:05;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.76;7.54;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T06:32:38;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.74;7.52;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T06:38:02;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.17;7.90;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T06:40:54;1.07;1.07;1.07;1.01;8.09;8.09;8.08;8.06;6.94;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T06:43:25;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.56;7.37;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T06:46:00;1.03;1.03;1.03;0.97;7.76;7.75;7.75;7.73;6.65;0.43
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T06:49:17;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.66;8.32;0.42
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T06:51:24;1.34;1.34;1.34;1.26;10.10;10.10;10.10;10.06;8.66;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T06:56:26;1.92;1.91;1.91;1.80;14.34;14.34;14.34;14.29;12.28;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T06:58:55;2.11;2.11;2.10;1.98;15.82;15.81;15.81;15.76;13.55;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T07:01:34;2.00;1.99;1.98;1.86;14.81;14.81;14.80;14.74;12.67;0.47
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T07:04:01;1.33;1.32;1.31;1.23;9.80;9.80;9.80;9.76;8.38;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T07:06:29;1.18;1.17;1.16;1.08;8.64;8.64;8.64;8.59;7.37;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T07:08:57;0.78;0.77;0.76;0.71;5.67;5.67;5.66;5.63;4.83;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T07:11:24;0.85;0.84;0.83;0.76;6.09;6.09;6.09;6.05;5.17;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T07:13:52;0.97;0.96;0.94;0.86;6.87;6.87;6.86;6.81;5.82;0.50
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T07:16:20;0.90;0.89;0.86;0.79;6.29;6.29;6.28;6.23;5.32;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T07:18:48;0.86;0.85;0.83;0.76;6.08;6.08;6.07;6.03;5.15;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T07:21:16;0.66;0.65;0.63;0.57;4.54;4.54;4.54;4.50;3.83;0.50
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T07:23:44;0.56;0.55;0.53;0.48;3.85;3.85;3.85;3.81;3.24;0.51
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T07:26:11;0.60;0.59;0.57;0.51;4.08;4.08;4.08;4.03;3.43;0.52
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T07:28:39;0.57;0.56;0.54;0.48;3.84;3.84;3.84;3.80;3.23;0.52
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T07:31:06;1.01;0.99;0.94;0.83;6.65;6.65;6.64;6.56;5.55;0.54
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T07:33:34;1.38;1.33;1.23;1.04;8.33;8.33;8.31;8.16;6.83;0.57
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T07:36:02;1.51;1.43;1.29;1.05;8.38;8.37;8.35;8.14;6.73;0.60
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T07:38:29;1.18;1.12;0.99;0.79;6.30;6.30;6.28;6.10;5.00;0.60
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T07:40:58;0.97;0.92;0.82;0.66;5.26;5.26;5.24;5.09;4.19;0.59
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T07:43:27;0.87;0.82;0.74;0.61;4.84;4.84;4.83;4.71;3.89;0.57
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T07:45:55;0.73;0.70;0.63;0.53;4.22;4.22;4.21;4.12;3.43;0.56
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T07:48:23;0.65;0.63;0.58;0.49;3.92;3.92;3.91;3.84;3.21;0.55
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T07:50:50;0.70;0.68;0.64;0.55;4.42;4.42;4.41;4.34;3.65;0.53
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T07:53:18;0.72;0.70;0.67;0.59;4.70;4.70;4.69;4.63;3.92;0.52
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T07:55:52;0.76;0.75;0.72;0.64;5.12;5.12;5.11;5.06;4.29;0.50
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T07:58:21;0.68;0.67;0.65;0.58;4.67;4.67;4.66;4.62;3.93;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T08:00:51;0.69;0.68;0.66;0.60;4.78;4.78;4.78;4.73;4.03;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T08:03:20;0.62;0.61;0.59;0.54;4.34;4.34;4.33;4.30;3.67;0.48
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T08:05:49;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.77;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T08:08:21;0.81;0.81;0.80;0.76;6.03;6.03;6.03;6.00;5.16;0.46
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T08:10:48;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.26;3.67;0.45
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T08:13:17;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.30;4.56;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T08:15:45;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.88;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T08:18:13;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.33;3.72;0.44
65321;SPS30;64484;-33.01059827;-68.86600345;2022-10-26T08:20:41;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;4.01;0.44
