sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52000;PMS5003;38015;50.924;11.598;2022-10-26T00:02:20;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T00:04:50;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T00:07:21;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T00:09:51;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T00:12:22;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T00:14:52;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T00:17:22;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T00:19:53;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T00:22:23;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-26T00:24:53;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-26T00:27:24;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T00:29:54;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T00:32:25;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T00:34:55;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T00:37:26;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T00:39:56;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T00:42:27;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T00:44:58;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T00:47:30;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T00:49:59;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T00:52:28;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T00:54:59;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T00:57:29;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T00:59:59;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T01:02:30;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T01:05:01;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T01:07:32;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T01:10:01;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T01:12:31;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T01:15:02;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T01:17:36;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T01:20:11;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T01:22:34;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T01:25:07;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-26T01:27:34;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T01:32:36;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T01:35:06;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T01:37:36;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T01:40:08;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T01:42:36;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T01:45:07;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T01:47:37;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T01:50:08;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T01:52:38;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T01:57:39;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T02:00:09;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T02:02:43;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T02:05:15;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T02:07:44;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T02:10:13;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T02:12:43;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T02:15:13;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T02:17:44;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T02:20:13;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T02:22:44;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T02:25:15;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T02:27:46;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T02:30:14;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T02:32:45;7;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T02:35:15;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T02:37:46;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T02:40:17;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T02:42:46;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T02:45:18;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T02:47:47;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T02:50:18;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T02:52:49;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T02:55:19;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T02:57:49;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T03:00:19;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T03:02:50;6;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T03:05:21;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T03:07:51;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T03:10:21;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T03:12:51;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T03:15:22;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T03:17:52;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T03:20:23;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T03:22:53;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T03:25:24;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T03:27:55;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T03:30:24;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T03:32:55;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T03:35:25;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T03:37:56;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T03:40:26;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T03:42:56;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T03:45:27;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T03:47:57;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T03:50:28;3;2;
52000;PMS5003;38015;50.924;11.598;2022-10-26T03:52:58;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T03:55:29;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T03:57:59;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T04:00:29;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T04:03:00;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T04:05:30;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T04:08:03;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T04:10:31;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T04:13:01;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-26T04:15:32;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T04:18:03;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T04:20:33;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T04:23:04;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T04:25:34;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T04:28:04;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T04:30:35;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T04:33:05;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T04:35:35;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T04:38:06;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T04:40:36;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T04:43:07;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T04:45:37;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T04:48:08;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T04:50:38;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T04:53:08;5;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T04:55:39;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T04:58:09;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T05:00:39;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T05:03:10;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T05:05:40;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T05:08:14;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-26T05:10:41;6;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T05:13:12;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T05:15:42;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T05:18:12;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T05:20:43;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T05:23:13;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T05:25:45;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T05:28:14;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T05:30:45;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T05:33:15;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-26T05:35:46;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T05:38:16;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T05:40:47;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T05:43:17;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T05:45:48;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T05:48:17;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T05:50:48;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T05:53:18;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T05:55:49;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T05:58:19;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T06:00:54;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T06:03:24;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T06:05:51;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T06:08:23;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T06:10:52;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T06:13:22;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T06:15:58;5;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T06:18:24;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T06:20:56;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T06:25:56;6;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T06:28:27;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T06:30:55;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T06:33:25;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T06:35:57;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T06:38:26;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T06:40:57;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T06:43:28;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T06:45:59;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T06:48:28;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T06:50:58;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T06:53:30;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T06:55:59;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T06:58:32;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T07:01:00;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T07:03:30;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T07:06:01;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T07:08:31;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T07:11:02;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T07:13:32;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T07:16:03;5;2;
52000;PMS5003;38015;50.924;11.598;2022-10-26T07:18:33;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T07:21:03;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T07:23:34;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T07:26:04;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T07:28:35;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T07:31:05;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T07:33:35;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T07:36:06;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T07:38:36;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-26T07:41:07;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T07:43:37;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T07:46:07;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-26T07:48:38;7;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T07:51:08;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T07:53:39;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T07:56:09;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-26T07:58:40;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T08:01:11;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T08:03:40;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T08:06:11;2;2;
52000;PMS5003;38015;50.924;11.598;2022-10-26T08:08:42;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T08:11:12;5;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T08:13:42;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T08:16:13;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T08:18:43;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T08:21:13;6;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T08:23:44;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T08:26:14;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T08:28:46;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T08:31:15;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T08:33:45;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T08:36:21;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T08:38:46;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T08:41:16;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T08:43:48;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T08:46:19;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T08:48:48;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T08:51:18;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T08:53:49;8;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T08:56:20;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T08:58:50;6;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T09:01:20;3;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T09:03:50;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T09:06:23;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T09:08:55;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T09:11:24;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T09:13:56;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T09:16:23;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T09:18:54;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T09:21:25;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T09:23:55;6;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T09:26:27;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T09:28:54;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T09:31:24;7;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T09:33:55;6;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T09:36:25;6;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T09:38:56;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T09:41:26;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T09:43:57;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T09:46:27;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T09:48:57;8;7;
52000;PMS5003;38015;50.924;11.598;2022-10-26T09:51:27;6;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T09:53:58;6;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T09:56:28;6;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T09:59:00;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T10:01:29;7;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T10:06:30;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T10:09:05;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T10:14:03;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T10:16:31;6;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T10:19:02;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T10:21:33;6;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T10:24:03;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T10:26:33;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T10:29:08;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T10:31:33;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T10:36:34;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T10:39:04;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T10:41:35;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T10:44:06;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T10:46:36;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-26T10:49:24;8;8;
52000;PMS5003;38015;50.924;11.598;2022-10-26T10:51:37;9;9;
52000;PMS5003;38015;50.924;11.598;2022-10-26T10:54:14;8;7;
52000;PMS5003;38015;50.924;11.598;2022-10-26T10:56:39;9;8;
52000;PMS5003;38015;50.924;11.598;2022-10-26T10:59:11;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-26T11:01:39;7;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T11:06:38;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-26T11:09:09;10;8;
52000;PMS5003;38015;50.924;11.598;2022-10-26T11:11:40;9;8;
52000;PMS5003;38015;50.924;11.598;2022-10-26T11:14:10;8;7;
52000;PMS5003;38015;50.924;11.598;2022-10-26T11:16:39;8;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T11:19:14;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-26T11:21:40;10;7;
52000;PMS5003;38015;50.924;11.598;2022-10-26T11:24:12;9;9;
52000;PMS5003;38015;50.924;11.598;2022-10-26T11:26:43;9;9;
52000;PMS5003;38015;50.924;11.598;2022-10-26T11:29:16;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T11:31:43;8;8;
52000;PMS5003;38015;50.924;11.598;2022-10-26T11:34:15;8;7;
52000;PMS5003;38015;50.924;11.598;2022-10-26T11:36:43;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T11:39:14;8;8;
52000;PMS5003;38015;50.924;11.598;2022-10-26T11:41:44;8;8;
52000;PMS5003;38015;50.924;11.598;2022-10-26T11:44:15;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-26T11:46:44;10;10;
52000;PMS5003;38015;50.924;11.598;2022-10-26T11:49:16;7;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T11:51:46;7;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T11:54:19;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T11:56:46;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-26T11:59:17;9;7;
52000;PMS5003;38015;50.924;11.598;2022-10-26T12:01:46;11;7;
52000;PMS5003;38015;50.924;11.598;2022-10-26T12:04:17;8;8;
52000;PMS5003;38015;50.924;11.598;2022-10-26T12:06:47;8;8;
52000;PMS5003;38015;50.924;11.598;2022-10-26T12:09:19;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-26T12:11:48;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T12:14:20;8;8;
52000;PMS5003;38015;50.924;11.598;2022-10-26T12:16:52;7;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T12:19:20;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-26T12:21:49;8;8;
52000;PMS5003;38015;50.924;11.598;2022-10-26T12:26:51;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T12:31:51;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T12:34:22;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-26T12:39:26;7;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T12:41:54;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T12:46:53;7;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T12:51:54;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T12:54:27;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-26T12:56:55;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-26T12:59:26;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T13:01:58;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T13:07:05;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-26T13:09:28;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T13:11:56;8;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T13:14:28;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-26T13:16:57;8;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T13:19:30;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-26T13:21:58;10;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T13:24:29;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-26T13:29:29;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-26T13:31:59;7;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T13:34:29;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T13:37:04;7;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T13:39:31;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T13:42:06;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T13:44:32;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T13:47:02;6;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T13:49:33;8;7;
52000;PMS5003;38015;50.924;11.598;2022-10-26T13:52:02;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T13:54:33;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T13:57:04;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T13:59:36;9;9;
52000;PMS5003;38015;50.924;11.598;2022-10-26T14:02:05;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T14:04:33;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T14:07:04;8;7;
52000;PMS5003;38015;50.924;11.598;2022-10-26T14:09:34;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T14:12:05;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T14:14:36;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-26T14:17:05;7;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T14:19:36;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T14:22:06;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T14:24:36;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T14:29:37;6;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T14:34:38;8;7;
52000;PMS5003;38015;50.924;11.598;2022-10-26T14:37:08;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-26T14:39:40;7;7;
52000;PMS5003;38015;50.924;11.598;2022-10-26T14:42:09;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T14:44:39;6;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T14:47:12;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T14:49:43;5;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T14:52:10;7;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T14:54:40;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T14:59:41;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T15:02:14;10;8;
52000;PMS5003;38015;50.924;11.598;2022-10-26T15:07:14;6;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T15:09:43;7;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T15:12:17;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T15:14:44;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T15:17:17;7;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T15:19:44;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T15:22:18;6;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T15:24:48;7;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T15:27:15;7;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T15:29:47;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T15:32:18;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T15:34:48;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T15:37:17;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T15:39:47;4;3;
52000;PMS5003;38015;50.924;11.598;2022-10-26T15:42:18;8;7;
52000;PMS5003;38015;50.924;11.598;2022-10-26T15:44:50;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T15:47:19;8;8;
52000;PMS5003;38015;50.924;11.598;2022-10-26T15:49:49;4;4;
52000;PMS5003;38015;50.924;11.598;2022-10-26T15:52:19;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T15:54:49;5;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T15:57:20;9;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T15:59:50;6;5;
52000;PMS5003;38015;50.924;11.598;2022-10-26T16:02:20;6;6;
52000;PMS5003;38015;50.924;11.598;2022-10-26T16:04:51;6;6;
