sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T00:02:11;6.75;5.25;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T00:04:37;5.25;5.25;4.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T00:07:02;4.75;4.75;3.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T00:09:27;5.75;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T00:11:53;3.50;3.50;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T00:14:18;8.00;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T00:16:43;5.00;5.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T00:19:09;4.00;4.00;3.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T00:21:34;5.00;5.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T00:24:00;6.60;5.20;4.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T00:26:26;7.75;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T00:28:52;5.25;5.25;3.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T00:31:18;4.40;3.40;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T00:33:43;5.00;3.25;3.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T00:36:09;4.00;3.50;2.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T00:38:35;6.00;5.00;3.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T00:41:01;5.20;5.20;4.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T00:45:52;4.00;3.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T00:48:25;3.80;3.80;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T00:50:52;4.60;3.40;2.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T00:53:19;5.40;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T00:55:46;5.50;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T00:58:14;5.20;4.20;3.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T01:00:40;4.40;4.40;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T01:03:07;3.60;3.60;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T01:05:34;5.00;4.40;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T01:08:02;3.20;3.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T01:10:28;5.50;3.75;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T01:12:54;5.60;3.60;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T01:15:23;5.00;4.00;3.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T01:18:04;4.60;4.00;2.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T01:20:45;5.20;3.20;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T01:23:56;3.40;3.40;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T01:29:10;5.80;4.60;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T01:31:55;3.80;3.80;3.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T01:34:45;4.40;4.40;3.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T01:37:19;7.20;3.60;2.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T01:39:52;7.00;4.40;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T01:42:21;5.60;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T01:44:56;5.20;3.80;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T01:47:27;4.20;3.20;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T01:49:57;4.60;3.60;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T01:52:25;4.80;4.80;3.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T01:54:50;6.25;4.75;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T01:57:16;5.75;5.75;4.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T02:00:04;4.80;4.60;3.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T02:02:37;4.80;4.60;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T02:13:18;5.50;4.50;4.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T02:16:03;4.60;4.20;3.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T02:21:15;4.00;4.00;3.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T02:23:45;5.60;4.80;3.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T02:26:12;4.20;4.20;3.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T02:28:44;6.80;5.40;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T02:31:12;6.00;4.40;3.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T02:33:42;4.40;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T02:36:13;4.60;4.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T02:38:42;4.00;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T02:41:11;6.00;3.80;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T02:43:43;4.60;3.00;2.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T02:46:13;4.00;4.00;3.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T02:48:41;4.60;4.60;2.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T02:51:17;3.75;3.75;2.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T02:53:50;5.00;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T02:56:36;5.00;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T02:59:24;2.20;2.20;1.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T03:01:53;4.60;4.00;2.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T03:04:19;4.00;4.00;3.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T03:06:51;4.25;3.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T03:09:17;4.40;4.40;3.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T03:11:42;3.00;3.00;2.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T03:14:08;1.50;1.00;1.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T03:16:33;2.00;2.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T03:18:58;3.25;3.25;2.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T03:21:24;3.00;3.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T03:23:49;3.75;2.75;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T03:26:15;2.20;2.20;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T03:28:41;4.75;3.50;2.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T03:31:06;4.00;3.50;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T03:33:31;4.00;4.00;2.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T03:35:57;3.50;3.50;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T03:38:22;4.75;2.75;2.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T03:40:48;3.00;3.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T03:43:13;3.00;2.25;2.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T03:45:38;4.75;4.00;3.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T03:48:04;4.25;3.00;2.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T03:50:29;2.25;2.25;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T03:52:55;3.75;3.75;2.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T03:55:20;5.75;5.75;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T03:57:45;4.25;3.00;2.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T04:00:12;3.75;3.75;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T04:02:45;5.40;3.20;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T04:05:17;3.00;3.00;2.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T04:07:42;3.00;2.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T04:10:08;2.25;2.25;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T04:12:37;3.00;3.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T04:15:04;4.60;2.60;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T04:17:31;3.00;2.20;1.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T04:19:56;4.00;2.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T04:22:21;2.50;2.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T04:24:47;3.25;3.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T04:27:13;2.00;2.00;1.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T04:29:38;3.25;2.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T04:32:04;4.00;3.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T04:34:31;4.20;2.80;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T04:36:56;2.25;2.25;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T04:39:21;2.25;2.25;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T04:41:47;3.25;1.00;1.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T04:44:12;1.50;1.25;1.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T04:46:37;6.00;5.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T04:49:03;4.25;3.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T04:51:28;4.50;3.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T04:53:53;5.00;3.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T04:56:19;2.00;2.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T04:58:45;2.75;2.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T05:01:10;4.00;3.00;2.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T05:03:36;2.00;2.00;1.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T05:06:01;6.00;2.75;2.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T05:08:27;2.50;2.50;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T05:10:53;4.40;4.00;2.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T05:13:19;5.50;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T05:15:44;3.00;3.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T05:18:10;4.25;2.00;1.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T05:20:35;3.00;2.00;1.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T05:23:02;4.00;2.50;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T05:25:30;2.20;2.20;1.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T05:27:57;3.20;3.20;1.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T05:30:23;4.00;4.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T05:32:59;5.00;3.00;2.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T05:35:27;2.00;2.00;1.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T05:37:52;4.50;4.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T05:40:18;5.25;3.00;2.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T05:42:44;2.00;2.00;1.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T05:45:10;3.00;3.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T05:47:39;7.80;5.60;3.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T05:50:06;5.80;5.00;4.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T05:52:42;4.60;3.80;2.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T05:55:12;4.60;2.20;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T05:57:39;3.00;3.00;2.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T06:00:06;2.80;2.40;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T06:05:27;4.00;3.20;2.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T06:07:55;4.40;3.20;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T06:10:21;8.25;4.50;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T06:12:46;4.00;3.00;2.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T06:15:13;4.00;3.25;2.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T06:23:14;4.60;3.40;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T06:28:35;1.60;0.80;0.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T06:31:19;6.40;4.20;2.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T06:33:45;7.00;6.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T06:38:44;5.20;2.80;1.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T06:41:13;4.60;4.20;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T06:43:40;4.40;3.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T06:46:19;14.75;9.75;6.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T06:51:48;5.40;5.40;4.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T06:57:08;4.40;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T06:59:36;7.00;5.20;2.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T07:02:04;4.00;4.00;2.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T07:04:30;5.25;4.00;2.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T07:06:55;5.75;3.50;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T07:09:21;5.50;4.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T07:11:47;3.50;3.50;1.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T07:14:12;10.50;8.50;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T07:16:38;14.00;13.33;10.33
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T07:19:03;10.75;9.25;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T07:21:28;7.00;7.00;4.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T07:23:53;5.00;3.00;2.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T07:26:21;6.00;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T07:28:50;3.75;3.75;2.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T07:31:16;6.60;3.40;2.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T07:33:41;9.00;6.00;3.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T07:36:08;3.00;3.00;1.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T07:38:35;9.00;7.20;4.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T07:41:00;5.25;4.25;3.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T07:43:26;7.00;6.75;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T07:45:51;6.75;5.50;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T07:48:17;6.25;4.50;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T07:50:42;5.50;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T07:53:07;13.00;11.25;9.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T07:55:33;18.67;18.00;12.33
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T07:57:58;17.50;14.25;10.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T08:00:23;5.00;5.00;3.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T08:02:49;7.75;4.75;3.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T08:05:15;7.25;6.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T08:07:41;5.50;4.75;4.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T08:10:07;5.80;4.00;2.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T08:12:33;6.60;5.80;3.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T08:14:59;5.50;4.75;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T08:17:24;6.00;4.75;3.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T08:19:49;5.50;4.75;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T08:22:15;8.25;7.75;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T08:24:40;4.00;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T08:27:08;7.20;5.80;3.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T08:29:33;6.25;6.00;3.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T08:31:58;7.75;6.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T08:34:24;4.75;4.75;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T08:36:49;7.00;4.75;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T08:39:14;6.00;5.00;3.25
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T08:41:41;7.75;5.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T08:46:44;7.00;4.20;3.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T08:49:24;8.60;4.60;3.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T08:51:55;8.80;4.80;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T08:54:40;8.80;4.80;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T08:57:20;8.80;6.00;3.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T09:00:00;11.40;8.40;6.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T09:02:39;9.00;4.80;3.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T09:05:05;7.50;5.25;3.75
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T09:07:51;7.20;4.60;3.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T09:10:29;6.20;4.80;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T09:13:00;5.40;4.80;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T09:16:17;6.80;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T09:24:13;4.60;4.60;3.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T09:26:59;4.60;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T09:29:31;7.00;4.40;3.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T09:32:03;5.20;4.00;2.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T09:34:31;3.00;3.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T09:37:38;4.20;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T09:40:06;7.00;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T09:45:36;5.00;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T09:48:00;5.60;4.80;3.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T09:50:34;5.40;5.40;3.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T09:53:02;5.40;4.40;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T09:55:29;5.00;4.75;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T09:57:56;7.40;6.20;3.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T10:00:26;2.60;2.00;1.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T10:02:53;5.40;3.00;1.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T10:05:21;4.80;3.80;2.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T10:07:51;6.00;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T10:10:20;4.00;4.00;3.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T10:12:47;3.00;3.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T10:15:23;4.00;2.80;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T10:17:50;3.00;3.00;2.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T10:20:21;3.00;3.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T10:23:01;3.80;2.60;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T10:27:53;4.75;2.25;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T10:30:23;2.00;2.00;1.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T10:33:03;5.40;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T10:35:30;6.20;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T10:37:56;4.50;4.25;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T10:40:22;4.25;4.00;3.50
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T10:42:51;4.60;4.60;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T10:45:26;2.60;2.60;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T10:48:01;4.20;3.20;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T10:50:29;3.80;3.00;2.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T10:53:17;4.20;2.60;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T11:07:46;2.60;2.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T11:10:18;2.20;2.20;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T11:13:02;3.20;1.40;1.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T11:15:35;5.20;3.20;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T11:18:09;3.20;3.20;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T11:20:47;5.60;3.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T11:25:50;6.80;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T11:31:10;3.00;3.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T11:33:43;3.60;3.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T11:36:18;5.00;3.40;2.20
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T11:38:48;2.80;2.40;1.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T11:41:36;3.00;3.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T11:46:36;3.40;3.00;2.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T11:49:15;3.20;3.00;1.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T11:56:57;4.00;3.80;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T11:59:25;8.80;4.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T12:01:55;3.00;3.00;1.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T12:04:29;3.20;2.40;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T12:06:59;3.60;2.00;1.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T12:09:32;4.00;2.20;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T12:12:03;2.00;2.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T12:14:39;2.00;2.00;1.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T12:17:18;2.40;2.40;1.60
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T12:19:52;2.80;1.60;1.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T12:22:28;3.20;2.20;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T12:37:58;2.00;1.20;1.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T12:42:57;2.40;2.40;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T12:45:37;1.00;1.00;1.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T12:48:09;1.80;1.80;0.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T12:50:51;3.80;1.00;1.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T12:53:17;1.25;1.00;1.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T13:08:43;5.00;2.25;1.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T13:11:14;2.60;1.00;1.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T13:13:54;1.80;1.00;1.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T13:16:22;2.20;1.20;1.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T13:18:50;4.20;2.60;1.80
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T13:21:16;3.25;2.00;1.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T13:26:24;2.40;2.20;1.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T13:28:51;2.80;2.00;1.40
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T13:33:58;3.60;1.80;1.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T13:37:11;2.60;2.40;1.00
60251;PMS7003;46111;48.87011520;2.34555540;2022-10-26T13:39:41;1.20;1.20;0.60
