sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T00:00:51;101383.34;;;21.03;50.97
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T00:03:17;101386.00;;;21.03;50.90
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T00:05:43;101386.94;;;21.02;50.85
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T00:08:08;101388.78;;;21.01;50.73
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T00:10:35;101374.63;;;21.01;50.84
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T00:13:01;101379.81;;;21.02;50.76
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T00:15:26;101378.97;;;21.02;50.72
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T00:17:52;101380.78;;;21.01;50.71
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T00:20:17;101375.47;;;21.01;50.92
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T00:22:42;101365.94;;;20.99;50.66
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T00:25:08;101363.28;;;20.99;50.58
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T00:27:33;101363.16;;;21.00;50.70
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T00:30:00;101357.00;;;21.00;50.58
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T00:32:25;101354.34;;;21.00;50.42
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T00:34:51;101352.78;;;20.97;50.40
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T00:37:16;101352.53;;;21.00;50.63
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T00:39:41;101349.03;;;21.00;50.07
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T00:42:16;101347.31;;;20.99;50.20
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T00:47:19;101345.38;;;21.01;50.38
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T00:49:48;101333.91;;;21.00;50.26
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T00:52:16;101328.72;;;20.99;50.39
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T00:54:43;101336.69;;;20.99;50.42
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T00:57:08;101333.31;;;20.97;50.45
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T00:59:34;101343.72;;;21.00;50.08
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T01:01:59;101328.72;;;20.99;50.36
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T01:04:24;101332.34;;;20.98;50.34
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T01:06:50;101332.34;;;20.98;50.34
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T01:09:17;101323.53;;;20.97;50.45
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T01:11:43;101333.31;;;20.97;50.53
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T01:14:09;101322.69;;;20.97;50.28
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T01:27:17;101314.81;;;20.95;50.44
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T01:33:07;101317.47;;;20.95;50.28
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T01:38:03;101317.47;;;20.95;50.25
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T01:43:34;101291.13;;;20.92;50.55
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T01:46:02;101295.63;;;20.92;50.57
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T01:48:28;101286.66;;;20.93;50.38
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T01:50:55;101285.81;;;20.92;50.52
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T01:53:22;101285.81;;;20.92;50.41
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T01:55:51;101280.50;;;20.92;50.70
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T02:01:32;101277.00;;;20.92;50.54
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T02:04:08;101268.44;;;20.88;50.62
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T02:06:38;101273.50;;;20.91;50.64
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T02:12:07;101253.31;;;20.89;50.46
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T02:14:45;101259.47;;;20.89;50.51
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T02:17:28;101265.63;;;20.90;50.31
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T02:20:04;101266.50;;;20.90;50.54
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T02:22:36;101267.47;;;20.89;50.54
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T02:25:06;101260.47;;;20.88;50.60
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T02:27:35;101266.63;;;20.89;50.41
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T02:30:05;101255.88;;;20.90;50.37
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T02:32:33;101252.50;;;20.88;50.59
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T02:35:01;101238.34;;;20.88;50.59
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T02:37:28;101240.88;;;20.89;50.41
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T02:39:56;101241.72;;;20.90;50.51
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T02:42:23;101247.28;;;20.86;50.41
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T02:44:53;101245.34;;;20.89;50.67
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T02:47:22;101256.00;;;20.89;50.52
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T02:49:48;101247.28;;;20.86;50.63
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T02:52:26;101246.19;;;20.89;50.49
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T02:55:26;101253.31;;;20.89;50.71
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T02:57:58;101251.66;;;20.88;50.75
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T03:00:25;101249.94;;;20.86;50.76
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T03:02:53;101246.44;;;20.86;50.45
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T03:05:21;101250.81;;;20.87;50.59
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T03:07:47;101249.84;;;20.88;50.72
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T03:10:12;101247.28;;;20.86;50.75
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T03:12:38;101235.69;;;20.88;50.87
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T03:15:03;101230.38;;;20.88;50.86
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T03:17:29;101234.00;;;20.86;50.86
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T03:19:54;101227.00;;;20.85;50.61
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T03:22:20;101231.22;;;20.88;50.85
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T03:24:46;101232.91;;;20.89;50.82
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T03:27:11;101231.34;;;20.86;50.86
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T03:29:36;101228.66;;;20.86;50.76
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T03:32:01;101226.00;;;20.86;50.83
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T03:34:27;101226.00;;;20.86;50.66
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T03:36:52;101222.28;;;20.89;50.74
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T03:39:17;101217.94;;;20.88;50.55
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T03:41:43;101214.69;;;20.84;50.62
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T03:44:08;101224.94;;;20.89;50.86
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T03:46:33;101221.31;;;20.90;50.76
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T03:48:59;101214.28;;;20.89;50.58
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T03:51:24;101216.00;;;20.90;50.68
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T03:53:49;101209.81;;;20.90;50.56
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T03:56:14;101211.53;;;20.91;50.64
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T03:58:40;101213.34;;;20.90;50.72
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T04:01:05;101210.53;;;20.92;50.66
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T04:03:30;101203.56;;;20.91;50.52
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T04:05:59;101208.88;;;20.91;50.61
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T04:08:25;101215.13;;;20.90;50.48
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T04:10:50;101219.50;;;20.91;50.52
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T04:13:15;101212.38;;;20.91;50.52
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T04:15:41;101208.88;;;20.91;50.53
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T04:18:08;101201.84;;;20.90;50.65
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T04:20:33;101196.53;;;20.90;50.50
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T04:23:03;101202.56;;;20.92;50.67
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T04:25:29;101200.91;;;20.91;50.47
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T04:27:55;101200.06;;;20.90;50.71
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T04:30:21;101213.19;;;20.92;50.70
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T04:32:46;101199.91;;;20.92;50.42
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T04:35:12;101201.72;;;20.91;50.47
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T04:37:37;101213.19;;;20.92;50.66
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T04:40:03;101205.22;;;20.92;50.64
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T04:42:28;101211.38;;;20.92;50.41
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T04:44:58;101210.53;;;20.92;50.54
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T04:47:23;101211.53;;;20.91;50.34
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T04:49:49;101210.44;;;20.93;50.62
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T04:52:14;101214.88;;;20.93;50.67
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T04:54:39;101204.38;;;20.91;50.71
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T04:57:04;101210.53;;;20.92;50.41
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T04:59:30;101200.75;;;20.92;50.59
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T05:01:55;101198.94;;;20.93;50.66
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T05:04:20;101202.56;;;20.92;50.74
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T05:06:45;101198.22;;;20.91;50.69
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T05:09:11;101204.38;;;20.91;50.57
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T05:11:36;101200.91;;;20.91;50.65
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T05:14:01;101202.56;;;20.92;50.69
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T05:16:26;101198.34;;;20.89;50.47
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T05:18:52;101202.56;;;20.92;50.64
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T05:21:17;101196.41;;;20.91;50.62
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T05:23:49;101201.84;;;20.90;50.58
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T05:26:15;101197.25;;;20.92;50.75
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T05:28:41;101202.47;;;20.93;50.82
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T05:31:06;101200.91;;;20.91;50.52
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T05:33:31;101194.59;;;20.92;50.71
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T05:35:56;101195.56;;;20.91;50.52
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T05:38:22;101184.81;;;20.92;50.61
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T05:40:48;101185.63;;;20.93;50.41
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T05:43:14;101186.63;;;20.92;50.45
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T05:45:40;101184.94;;;20.91;50.67
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T05:48:05;101187.47;;;20.92;50.37
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T05:50:30;101191.81;;;20.93;50.33
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T05:52:56;101206.06;;;20.92;50.48
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T05:55:21;101202.56;;;20.92;50.41
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T05:57:47;101199.81;;;20.93;50.35
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T06:00:20;101196.28;;;20.93;50.41
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T06:05:28;101203.31;;;20.94;50.35
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T06:07:57;101202.31;;;20.95;50.44
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T06:10:22;101195.31;;;20.94;50.45
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T06:12:48;101198.81;;;20.94;50.34
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T06:15:18;101210.28;;;20.95;50.24
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T06:21:37;101196.28;;;20.93;50.41
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T06:26:38;101206.66;;;20.96;50.36
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T06:31:51;101202.19;;;20.96;50.66
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T06:34:25;101202.19;;;20.96;50.53
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T06:36:53;101217.19;;;20.97;50.59
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T06:39:22;101206.56;;;20.97;50.66
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T06:41:50;101212.69;;;20.98;50.66
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T06:44:20;101204.72;;;20.98;50.57
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T06:46:56;101201.94;;;20.99;50.50
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T06:49:30;101199.28;;;20.99;50.65
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T06:51:59;101204.59;;;20.99;50.79
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T06:57:17;101202.66;;;21.01;50.45
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T06:59:50;101203.63;;;21.00;50.64
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T07:02:17;101200.97;;;21.00;50.63
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T07:04:42;101214.13;;;21.02;50.59
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T07:07:11;101210.53;;;21.03;50.58
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T07:09:37;101211.63;;;21.00;50.57
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T07:12:03;101214.88;;;21.04;50.56
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T07:14:28;101228.88;;;21.06;50.35
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T07:16:53;101224.50;;;21.05;50.43
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T07:19:21;101224.50;;;21.05;50.26
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T07:21:46;101211.81;;;21.08;50.34
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T07:24:11;101217.03;;;21.10;50.17
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T07:26:36;101212.53;;;21.10;50.67
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T07:29:02;101218.69;;;21.11;50.39
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T07:31:27;101225.59;;;21.14;50.40
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T07:33:53;101234.53;;;21.13;50.62
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T07:36:18;101243.09;;;21.16;50.53
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T07:38:44;101250.94;;;21.18;50.67
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T07:41:09;101248.88;;;21.21;50.85
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T07:43:34;101245.97;;;21.24;50.90
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T07:45:59;101252.75;;;21.28;50.66
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T07:48:25;101249.09;;;21.29;50.72
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T07:50:50;101250.53;;;21.33;50.78
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T07:53:15;101254.66;;;21.38;50.68
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T07:55:40;101265.03;;;21.41;50.66
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T07:58:06;101278.81;;;21.46;50.62
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T08:00:31;101276.03;;;21.47;50.57
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T08:02:56;101279.97;;;21.53;50.66
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T08:05:22;101288.53;;;21.56;50.28
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T08:07:47;101281.03;;;21.62;50.41
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T08:10:13;101284.28;;;21.65;50.15
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T08:12:39;101287.53;;;21.69;50.06
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T08:15:05;101295.97;;;21.74;50.03
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T08:17:31;101292.91;;;21.78;50.19
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T08:19:56;101297.88;;;21.83;50.09
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T08:22:21;101296.75;;;21.86;50.08
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T08:24:47;101300.00;;;21.89;49.86
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T08:27:13;101291.63;;;21.94;49.94
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T08:29:39;101309.03;;;21.98;49.70
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T08:32:04;101297.41;;;21.99;49.81
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T08:34:30;101293.50;;;22.03;49.61
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T08:36:55;101297.59;;;22.07;49.42
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T08:39:20;101293.81;;;22.10;49.26
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T08:41:47;101291.72;;;22.13;49.54
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T08:47:16;101278.91;;;22.18;49.54
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T08:49:58;101285.53;;;22.24;49.50
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T08:52:37;101283.44;;;22.28;49.16
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T08:55:12;101280.50;;;22.31;49.29
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T08:57:40;101288.25;;;22.34;49.08
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T09:00:11;101301.16;;;22.38;49.31
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T09:02:39;101289.38;;;22.41;49.04
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T09:05:13;101299.78;;;22.44;49.19
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T09:07:57;101302.03;;;22.48;49.25
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T09:10:34;101314.13;;;22.53;49.10
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T09:13:15;101312.03;;;22.56;48.89
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T09:16:02;101308.97;;;22.61;48.99
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T09:19:05;101307.84;;;22.63;48.79
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T09:21:52;101312.81;;;22.68;48.86
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T09:24:38;101316.88;;;22.72;48.70
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T09:27:20;101309.72;;;22.73;48.82
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T09:29:48;101319.84;;;22.79;48.85
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T09:32:37;101334.72;;;22.81;48.61
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T09:35:08;101328.28;;;22.84;48.66
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T09:37:41;101325.34;;;22.87;48.65
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T09:40:22;101332.94;;;22.91;48.42
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T09:45:31;101343.22;;;22.96;48.39
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T09:48:28;101347.16;;;23.02;48.36
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T09:50:55;101343.38;;;23.04;48.39
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T09:53:23;101343.13;;;23.07;48.46
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T09:55:54;101346.63;;;23.08;48.26
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T09:58:29;101359.69;;;23.11;48.27
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T10:00:56;101354.09;;;23.14;48.31
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T10:03:27;101367.16;;;23.17;48.08
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T10:06:16;101382.03;;;23.20;48.09
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T10:08:42;101372.22;;;23.20;48.28
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T10:11:13;101383.44;;;23.24;47.99
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T10:13:41;101382.19;;;23.28;48.06
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T10:18:35;101385.56;;;23.30;47.90
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T10:21:02;101393.31;;;23.33;47.89
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T10:23:35;101402.16;;;23.33;47.87
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T10:26:09;101410.88;;;23.35;47.79
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T10:28:39;101414.38;;;23.36;47.63
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T10:31:18;101414.38;;;23.36;47.83
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T10:33:44;101417.78;;;23.38;47.64
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T10:36:15;101427.47;;;23.39;47.62
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T10:38:43;101428.44;;;23.38;47.70
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T10:41:15;101436.19;;;23.41;47.90
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T10:43:50;101426.63;;;23.38;47.71
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T10:46:23;101436.19;;;23.41;47.75
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T10:49:04;101437.03;;;23.42;47.59
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T10:51:35;101447.69;;;23.42;47.79
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T10:54:00;101445.03;;;23.42;47.74
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T11:07:15;101455.56;;;23.43;47.98
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T11:09:44;101459.94;;;23.44;47.61
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T11:12:27;101459.94;;;23.44;47.95
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T11:15:06;101463.44;;;23.45;47.68
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T11:17:51;101460.63;;;23.46;47.73
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T11:20:22;101450.78;;;23.47;47.87
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T11:25:21;101461.34;;;23.48;48.07
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T11:27:55;101477.34;;;23.48;48.32
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T11:30:23;101479.03;;;23.49;48.29
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T11:32:59;101469.19;;;23.50;48.57
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T11:35:39;101481.59;;;23.51;48.81
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T11:38:26;101492.09;;;23.52;48.92
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T11:41:33;101491.00;;;23.55;49.54
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T11:44:18;101492.56;;;23.57;49.92
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T11:47:13;101493.13;;;23.61;49.89
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T11:50:14;101495.63;;;23.62;49.83
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T11:53:01;101497.34;;;23.63;49.95
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T11:55:30;101488.34;;;23.64;49.98
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T11:57:56;101490.19;;;23.64;50.05
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T12:00:22;101486.53;;;23.65;49.87
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T12:02:51;101499.75;;;23.67;49.96
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T12:05:32;101499.75;;;23.67;49.91
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T12:08:05;101498.75;;;23.68;50.01
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T12:10:34;101492.59;;;23.67;49.96
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T12:13:31;101501.44;;;23.68;50.03
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T12:16:06;101501.34;;;23.69;50.28
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T12:18:40;101500.47;;;23.69;50.14
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T12:21:08;101502.19;;;23.70;50.21
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T12:23:36;101503.03;;;23.70;50.46
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T12:34:09;101514.38;;;23.72;50.49
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T12:39:33;101510.19;;;23.70;50.23
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T12:44:33;101517.78;;;23.74;50.59
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T12:46:58;101511.72;;;23.72;50.71
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T12:57:47;101532.97;;;23.74;50.56
72767;BME280;61242;52.23826449;4.80844706;2022-10-26T13:00:22;101538.16;;;23.75;50.51
