sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T00:00:37;53.83;;;11.98;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T00:03:03;45.70;;;11.32;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T00:05:30;55.75;;;12.52;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T00:07:57;44.40;;;11.73;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T00:10:23;40.50;;;10.82;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T00:12:49;43.92;;;11.07;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T00:15:16;42.92;;;11.45;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T00:17:42;50.42;;;12.85;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T00:20:09;46.88;;;10.18;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T00:22:34;40.25;;;10.50;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T00:25:01;38.55;;;10.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T00:27:27;36.83;;;10.27;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T00:29:52;41.00;;;11.55;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T00:32:18;45.47;;;11.68;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T00:34:44;35.78;;;11.32;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T00:37:10;38.15;;;10.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T00:39:36;41.08;;;9.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T00:42:02;39.60;;;10.52;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T00:47:13;43.08;;;8.88;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T00:49:52;34.90;;;10.10;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T00:52:20;33.47;;;9.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T00:54:47;40.70;;;11.32;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T00:57:14;34.60;;;9.50;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T00:59:43;35.70;;;9.27;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T01:02:10;48.20;;;11.57;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T01:04:37;42.97;;;9.75;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T01:07:03;41.78;;;13.05;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T01:09:30;37.20;;;9.25;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T01:11:57;37.60;;;9.45;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T01:14:23;34.40;;;10.55;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T01:28:44;31.38;;;10.55;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T01:31:40;38.83;;;9.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T01:34:31;37.40;;;9.40;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T01:37:04;31.20;;;8.85;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T01:39:40;37.50;;;9.75;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T01:42:18;30.02;;;8.15;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T01:44:48;35.92;;;9.18;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T01:47:23;38.38;;;10.18;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T01:49:52;43.97;;;10.13;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T01:52:21;31.88;;;8.95;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T01:54:47;33.83;;;8.98;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T01:57:14;32.22;;;9.38;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T01:59:51;28.50;;;8.45;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T02:02:29;36.60;;;9.13;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T02:21:37;25.38;;;8.75;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T02:24:09;31.52;;;9.27;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T02:26:36;39.33;;;10.30;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T02:29:06;34.35;;;9.57;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T02:31:34;38.20;;;9.32;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T02:34:02;30.83;;;9.32;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T02:36:32;35.67;;;7.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T02:41:27;24.60;;;8.00;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T02:46:32;27.52;;;7.40;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T02:48:58;34.00;;;9.50;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T02:53:53;28.05;;;7.95;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T02:56:54;28.55;;;9.02;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T02:59:25;25.85;;;7.40;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T03:01:54;32.97;;;9.32;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T03:04:26;41.08;;;10.27;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T03:06:56;22.92;;;7.85;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T03:09:22;22.95;;;6.97;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T03:11:48;31.40;;;8.05;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T03:14:13;27.20;;;7.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T03:16:39;29.17;;;8.75;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T03:19:05;26.75;;;7.72;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T03:21:31;25.75;;;8.52;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T03:23:56;26.35;;;7.50;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T03:26:22;32.38;;;8.30;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T03:28:48;26.35;;;7.03;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T03:31:14;23.70;;;7.40;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T03:33:40;24.60;;;7.30;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T03:36:05;24.88;;;7.10;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T03:38:32;27.15;;;7.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T03:40:57;25.45;;;7.75;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T03:43:23;24.85;;;7.95;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T03:45:49;30.63;;;7.85;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T03:48:14;29.88;;;8.25;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T03:50:40;32.50;;;8.43;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T03:53:06;31.98;;;8.65;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T03:55:32;25.50;;;8.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T03:57:58;20.13;;;6.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T04:00:23;23.58;;;7.57;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T04:02:56;30.75;;;7.28;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T04:05:24;23.77;;;7.43;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T04:07:52;34.72;;;9.43;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T04:10:22;22.92;;;6.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T04:12:49;23.85;;;7.15;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T04:15:15;26.02;;;6.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T04:17:41;27.15;;;8.52;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T04:20:07;29.45;;;6.97;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T04:22:34;30.67;;;8.20;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T04:25:01;23.77;;;7.28;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T04:27:27;25.35;;;6.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T04:29:53;28.35;;;8.30;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T04:32:19;23.08;;;6.13;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T04:34:44;27.85;;;7.00;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T04:37:10;26.25;;;7.75;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T04:39:36;24.20;;;6.95;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T04:42:02;18.52;;;6.20;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T04:44:28;25.00;;;7.43;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T04:46:53;23.95;;;7.57;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T04:49:19;29.20;;;7.95;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T04:51:45;25.52;;;6.28;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T04:54:11;16.73;;;5.95;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T04:56:36;22.45;;;7.32;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T04:59:02;23.98;;;6.63;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T05:01:29;23.20;;;7.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T05:03:55;28.40;;;6.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T05:06:21;20.83;;;7.57;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T05:08:47;23.65;;;6.93;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T05:11:14;20.80;;;6.55;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T05:13:40;21.63;;;7.03;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T05:16:06;20.75;;;6.88;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T05:18:32;28.00;;;7.40;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T05:20:57;23.77;;;7.13;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T05:23:23;18.73;;;7.57;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T05:25:49;23.83;;;7.22;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T05:28:15;21.42;;;5.68;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T05:30:43;22.25;;;7.47;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T05:33:10;24.88;;;6.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T05:35:37;22.92;;;7.00;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T05:38:13;20.70;;;7.43;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T05:40:47;18.73;;;6.30;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T05:43:16;26.23;;;7.13;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T05:45:43;21.08;;;6.22;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T05:48:09;20.17;;;6.13;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T05:50:35;17.52;;;5.68;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T05:53:01;21.42;;;6.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T05:55:27;23.35;;;6.22;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T05:57:53;22.25;;;6.57;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T06:00:20;23.67;;;8.55;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T06:03:05;22.85;;;6.40;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T06:05:58;20.55;;;6.18;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T06:08:25;17.40;;;6.57;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T06:10:52;19.35;;;5.50;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T06:13:20;19.88;;;5.85;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T06:18:27;24.75;;;6.95;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T06:26:53;20.17;;;5.50;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T06:34:34;17.27;;;6.47;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T06:37:03;17.73;;;6.20;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T06:39:30;20.65;;;5.43;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T06:42:00;19.45;;;6.05;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T06:44:26;22.63;;;6.40;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T06:49:30;19.90;;;6.25;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T06:57:07;19.25;;;7.50;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T07:02:08;24.55;;;7.05;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T07:20:49;28.95;;;7.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T07:23:15;16.17;;;4.72;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T07:25:41;19.33;;;7.22;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T07:28:08;22.52;;;5.88;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T07:30:35;20.55;;;6.22;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T07:33:06;16.83;;;5.55;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T07:35:36;21.52;;;5.97;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T07:38:03;18.83;;;5.22;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T07:40:29;15.43;;;5.45;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T07:42:55;17.75;;;6.45;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T07:45:22;18.63;;;5.63;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T07:47:48;19.58;;;4.95;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T07:50:14;18.63;;;5.72;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T07:52:40;21.65;;;7.13;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T07:55:07;14.95;;;6.03;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T07:57:34;21.05;;;6.47;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T07:59:59;14.30;;;6.47;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T08:02:25;17.88;;;5.53;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T08:04:51;16.42;;;4.55;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T08:07:17;17.15;;;5.68;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T08:09:42;15.45;;;5.65;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T08:12:08;15.73;;;6.10;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T08:14:34;20.05;;;5.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T08:17:00;17.00;;;5.18;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T08:19:26;18.10;;;5.40;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T08:21:51;18.42;;;6.00;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T08:24:20;18.50;;;6.07;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T08:26:46;19.13;;;5.20;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T08:29:12;20.35;;;5.60;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T08:31:37;13.95;;;5.63;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T08:34:03;14.02;;;5.30;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T08:36:29;18.58;;;5.32;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T08:38:55;16.60;;;5.00;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T08:41:23;17.73;;;6.85;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T08:43:57;17.67;;;5.45;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T08:46:29;14.52;;;5.35;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T08:52:01;13.00;;;4.75;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T08:54:38;16.45;;;5.78;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T08:59:53;17.42;;;5.57;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T09:02:44;15.32;;;5.63;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T09:05:14;14.63;;;5.18;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T09:13:03;14.38;;;5.53;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T09:26:31;14.82;;;4.57;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T09:29:04;15.50;;;5.15;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T09:31:38;15.27;;;6.47;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T09:34:07;13.95;;;4.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T09:36:42;16.35;;;5.45;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T09:39:20;18.40;;;5.45;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T09:41:59;16.83;;;5.45;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T09:44:35;16.02;;;5.75;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T09:47:29;16.40;;;5.50;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T09:52:46;17.42;;;6.18;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T09:55:12;15.05;;;5.13;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T09:57:41;14.52;;;5.38;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T10:00:11;16.52;;;4.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T10:02:42;12.82;;;4.88;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T10:13:20;12.05;;;5.25;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T10:15:54;10.10;;;4.43;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T10:20:55;13.52;;;4.63;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T10:23:32;14.52;;;4.82;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T10:28:36;18.17;;;5.10;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T10:31:16;11.98;;;4.35;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T10:33:47;14.40;;;4.32;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T10:36:24;14.30;;;4.57;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T10:38:53;15.60;;;5.10;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T10:41:38;15.82;;;4.63;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T10:46:29;12.23;;;4.95;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T10:49:05;10.95;;;4.43;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T10:51:41;14.77;;;5.38;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T10:54:41;9.60;;;4.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T10:59:54;16.27;;;4.30;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T11:02:52;13.43;;;5.28;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T11:07:51;12.20;;;4.78;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T11:10:39;16.67;;;4.07;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T11:13:21;14.88;;;4.43;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T11:15:58;11.55;;;3.78;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T11:18:32;11.00;;;4.15;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T11:21:05;11.02;;;3.83;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T11:24:17;14.55;;;4.35;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T11:27:06;11.63;;;4.20;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T11:29:46;17.27;;;4.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T11:32:29;14.85;;;4.35;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T11:40:42;8.73;;;4.05;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T11:48:32;8.98;;;3.72;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T11:54:09;12.35;;;4.40;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T11:56:43;13.75;;;4.13;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T11:59:20;11.32;;;3.97;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T12:01:53;10.43;;;4.10;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T12:04:24;11.30;;;4.82;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T12:06:54;12.05;;;4.18;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T12:09:25;9.80;;;3.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T12:11:57;9.70;;;4.25;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T12:14:35;10.93;;;4.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T12:17:25;10.82;;;4.78;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T12:19:57;15.50;;;4.85;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T12:22:35;9.85;;;4.10;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T12:25:05;11.18;;;4.72;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T12:30:21;10.25;;;3.83;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T12:32:55;9.20;;;3.80;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T12:40:48;13.63;;;4.38;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T12:43:35;11.35;;;3.65;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T12:48:44;7.38;;;3.47;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T12:56:26;8.77;;;4.22;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T12:59:17;10.55;;;3.83;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T13:02:14;11.18;;;3.75;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T13:07:37;9.73;;;4.17;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T13:12:44;8.88;;;3.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T13:15:38;7.68;;;3.88;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T13:18:18;11.73;;;3.58;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T13:23:27;8.55;;;3.90;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T13:26:06;12.05;;;4.03;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T13:32:03;9.55;;;4.28;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T13:34:08;10.38;;;3.40;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T13:39:44;8.13;;;3.83;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T13:42:15;11.32;;;4.00;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T13:44:58;9.40;;;4.05;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T13:50:23;9.00;;;3.17;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T13:52:52;10.95;;;4.03;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T13:55:22;12.35;;;3.38;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T14:00:35;11.13;;;3.85;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T14:03:16;8.75;;;3.53;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T14:05:45;10.98;;;3.88;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T14:08:15;11.90;;;4.55;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T14:10:54;10.23;;;3.75;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T14:13:23;8.75;;;3.28;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T14:18:22;9.23;;;3.50;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T14:23:31;10.70;;;4.13;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T14:25:57;7.57;;;3.50;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T14:28:28;8.02;;;3.70;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T14:31:11;11.93;;;3.85;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T14:33:38;10.50;;;3.00;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T14:36:04;10.25;;;3.55;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T14:38:32;10.13;;;3.50;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T14:41:07;9.65;;;3.88;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T14:43:33;10.60;;;3.72;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T14:45:59;8.52;;;3.55;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T14:48:31;10.10;;;3.42;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T14:50:59;10.27;;;4.20;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T14:53:51;11.43;;;3.72;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T14:59:08;10.55;;;3.08;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T15:01:52;8.63;;;4.13;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T15:07:22;11.23;;;3.55;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T15:09:48;10.00;;;3.50;;
52710;SDS011;38610;47.66452752;18.79950374;2022-10-26T15:12:31;12.88;;;5.03;;
