sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:01:02;41.31;37.63;44.91;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:02:03;40.59;37.42;43.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:03:05;40.17;37.57;43.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:04:07;40.97;37.41;45.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:05:09;40.90;37.07;45.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:06:11;40.19;36.30;50.19;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:07:18;39.81;36.22;44.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:08:19;40.02;36.75;43.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:09:21;40.47;36.57;50.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:10:23;40.82;37.12;45.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:11:25;41.10;36.48;49.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:12:27;40.28;36.68;46.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:13:29;40.61;37.11;44.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:14:30;39.96;36.94;42.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:15:33;40.10;37.13;44.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:16:34;40.23;36.92;45.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:17:37;40.62;37.82;44.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:18:38;40.53;36.97;44.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:19:40;41.27;37.39;47.10;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:20:42;40.38;37.41;43.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:21:46;40.70;37.92;45.13;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:22:48;40.17;37.36;45.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:23:51;40.23;37.01;44.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:24:52;40.11;36.32;44.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:25:55;40.46;37.50;47.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:26:56;40.33;37.57;45.10;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:27:59;39.96;36.74;45.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:29:01;39.77;36.79;44.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:30:03;39.88;36.79;44.28;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:31:05;40.16;36.81;45.30;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:32:08;40.03;36.82;42.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:33:09;40.48;37.08;44.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:34:13;39.85;36.99;42.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:35:15;42.12;38.21;46.97;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:36:17;40.28;36.78;45.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:37:20;42.01;37.36;48.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:38:26;41.34;38.19;45.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:39:28;40.32;36.29;43.81;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:40:30;40.37;37.62;47.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:41:32;40.42;37.18;43.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:42:35;40.84;37.90;45.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:43:37;41.58;38.34;47.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:44:56;41.63;37.48;46.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:45:58;40.61;37.31;47.03;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:47:02;41.36;37.47;46.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:48:04;42.27;38.61;48.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:49:08;41.28;37.75;48.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:50:13;40.59;37.14;50.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:51:18;41.47;37.62;47.19;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:52:21;41.02;37.56;47.99;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:53:27;41.55;37.64;45.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:54:29;40.88;37.72;48.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:55:32;41.01;37.75;47.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:56:33;41.28;37.48;47.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:57:37;40.61;36.97;47.13;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:58:40;40.61;37.29;48.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T00:59:43;40.47;36.99;46.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:00:46;40.24;37.03;44.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:01:49;39.89;36.83;47.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:02:50;41.24;37.87;49.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:03:54;41.21;37.88;46.49;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:04:55;40.09;36.92;42.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:05:57;40.25;37.36;47.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:06:59;40.90;37.64;45.65;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:08:02;42.14;37.46;45.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:09:04;40.89;37.60;46.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:10:07;40.30;36.78;47.36;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:11:09;40.47;37.29;44.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:12:12;41.03;37.15;44.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:13:13;40.98;38.07;47.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:14:16;41.29;37.65;46.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:15:20;40.99;37.24;48.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:16:35;40.56;36.89;48.81;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:17:47;40.98;37.70;47.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:18:55;41.13;37.53;46.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:20:25;40.56;36.88;43.56;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:21:44;40.51;37.04;44.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:22:53;50.47;37.26;80.30;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:24:10;41.35;36.97;44.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:25:24;41.33;37.47;48.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:27:51;41.13;37.77;46.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:30:19;40.67;37.14;44.66;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:31:23;40.78;37.97;45.99;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:32:31;47.40;38.61;66.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:33:34;40.61;37.25;47.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:34:40;40.51;37.26;46.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:35:47;40.49;37.19;46.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:36:53;40.26;36.81;46.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:37:56;40.75;37.68;46.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:39:00;41.04;37.13;47.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:40:05;40.65;37.60;43.91;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:41:12;40.59;36.80;46.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:42:16;40.48;36.98;45.97;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:43:19;40.34;37.26;46.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:44:23;40.85;37.42;46.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:45:32;40.05;36.73;43.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:46:35;40.19;36.55;46.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:47:40;40.61;37.18;44.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:48:45;40.27;37.30;46.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:49:51;40.50;37.28;46.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:50:54;40.72;37.22;46.36;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:51:58;40.59;37.38;43.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:52:59;40.68;36.92;46.03;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:54:02;40.55;36.99;48.81;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:55:04;40.83;37.81;45.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:56:08;40.47;36.72;43.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:57:19;40.80;37.85;46.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:58:35;40.98;37.79;43.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T01:59:45;41.04;37.21;47.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:00:53;41.59;37.35;45.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:02:05;40.90;36.54;48.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:03:11;41.42;38.10;46.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:04:19;41.40;38.49;46.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:05:29;39.90;36.30;42.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:06:35;39.87;36.78;47.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:07:39;40.55;37.23;46.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:08:49;41.33;37.30;47.99;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:09:55;40.03;37.28;46.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:11:03;40.66;37.12;44.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:12:10;41.14;38.46;46.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:13:17;40.58;37.90;45.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:14:21;40.74;37.93;46.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:15:32;40.04;37.24;49.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:16:39;40.59;37.28;44.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:17:45;40.01;36.96;47.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:18:50;40.48;37.22;46.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:19:56;40.81;37.69;46.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:21:02;40.25;37.08;44.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:22:06;40.04;37.09;45.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:23:11;39.92;36.60;46.91;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:24:13;40.15;37.08;43.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:25:19;40.35;37.55;46.30;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:26:22;40.15;37.38;46.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:27:28;40.62;36.38;45.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:28:31;40.90;38.06;46.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:29:37;40.90;37.16;48.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:30:39;40.01;37.05;46.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:31:45;40.05;36.37;54.32;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:32:48;40.25;36.78;46.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:33:52;40.20;37.01;47.32;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:34:57;40.72;37.87;45.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:36:01;40.20;37.44;48.99;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:37:04;40.73;37.43;46.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:38:08;40.22;37.38;47.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:39:11;40.37;37.48;47.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:40:15;39.91;36.96;46.49;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:41:19;40.48;36.63;45.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:42:22;40.43;37.11;53.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:43:24;40.23;37.37;45.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:44:29;41.08;37.32;45.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:45:33;41.98;38.29;57.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:46:39;44.50;40.47;50.81;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:47:42;43.37;38.71;50.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:48:44;40.61;37.21;45.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:49:46;41.11;37.63;46.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:50:51;40.79;37.68;44.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:51:55;40.55;36.78;46.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:53:02;40.84;37.65;48.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:54:09;41.27;38.41;47.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:55:19;41.11;37.54;46.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:56:21;40.44;36.68;43.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:57:28;40.48;37.49;46.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:58:30;40.21;37.00;43.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T02:59:35;40.26;37.20;45.45;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:00:38;39.85;36.71;45.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:01:41;40.21;37.06;46.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:02:44;40.85;37.65;46.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:03:51;41.46;36.77;46.67;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:04:56;40.25;37.02;46.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:06:07;41.26;37.96;47.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:07:08;43.39;39.43;52.81;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:08:11;42.37;38.45;46.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:09:12;43.02;39.51;47.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:10:14;42.12;38.72;47.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:11:15;41.90;39.10;45.90;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:12:19;41.53;37.94;46.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:13:20;42.08;38.71;47.28;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:14:22;42.09;39.06;46.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:15:23;42.41;39.87;46.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:16:26;43.06;40.22;48.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:17:31;44.08;40.59;51.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:18:35;43.31;40.22;47.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:19:36;43.81;39.77;48.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:20:39;42.03;37.98;46.30;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:21:43;41.72;37.77;46.64;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:22:46;42.07;39.04;45.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:23:47;41.68;38.23;46.93;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:24:50;41.72;38.97;44.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:25:54;42.87;39.10;46.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:26:57;41.99;38.80;45.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:27:58;42.64;39.41;49.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:29:01;42.16;38.73;45.35;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:30:02;42.15;39.17;46.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:31:05;42.23;39.21;47.56;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:32:06;42.26;39.42;47.03;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:33:09;42.27;39.54;45.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:34:13;42.23;39.29;47.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:35:15;42.68;39.04;51.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:36:17;45.02;39.41;55.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:37:23;44.31;40.18;56.56;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:38:24;43.17;40.56;47.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:39:27;42.56;39.31;46.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:40:28;42.00;39.36;46.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:41:30;41.50;38.57;44.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:42:32;51.50;39.57;62.45;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:43:35;57.72;41.79;74.97;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:44:36;43.13;39.33;48.49;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:45:39;43.48;39.74;47.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:46:40;42.80;39.04;45.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:47:43;42.88;39.61;46.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:48:44;41.85;38.72;45.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:49:48;42.43;39.54;46.91;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:50:49;42.30;39.50;45.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:51:51;42.05;39.39;47.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:52:52;42.33;39.27;46.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:53:54;42.05;39.34;47.55;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:54:56;42.28;39.02;50.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:55:58;43.96;39.89;51.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:56:59;43.63;39.83;48.32;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:58:02;43.57;40.92;46.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T03:59:03;43.69;41.06;46.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:00:09;45.07;41.98;49.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:01:10;43.77;40.56;47.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:02:12;46.81;40.67;52.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:03:14;42.89;39.24;48.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:04:16;41.64;39.15;46.56;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:05:20;43.38;39.15;49.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:06:23;41.43;38.94;44.93;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:07:24;41.96;38.52;46.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:08:27;41.56;38.79;46.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:09:29;41.81;38.12;46.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:10:30;42.93;38.69;48.90;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:11:33;43.91;39.06;49.70;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:12:35;43.24;38.33;50.13;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:13:37;42.24;37.65;45.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:14:38;43.63;39.96;47.91;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:15:42;42.43;39.00;47.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:16:43;42.97;39.95;46.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:17:46;42.31;39.57;46.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:18:47;42.38;39.41;47.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:19:49;43.52;40.18;47.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:20:52;42.17;38.75;49.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:21:55;42.73;38.43;54.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:22:57;42.09;39.37;46.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:24:00;43.27;38.93;48.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:25:02;42.17;38.85;47.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:26:04;42.27;39.03;45.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:27:05;43.41;40.13;49.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:28:08;44.49;40.39;54.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:29:10;44.86;39.48;58.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:30:13;49.91;40.30;59.32;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:31:15;42.63;39.13;47.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:32:19;42.72;39.74;46.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:33:20;42.12;39.43;46.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:34:22;42.26;39.63;46.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:35:24;42.37;39.60;46.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:36:28;43.54;39.68;59.55;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:37:30;42.00;39.13;46.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:38:32;41.73;38.29;46.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:39:35;42.36;39.22;50.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:40:37;41.53;38.62;45.91;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:41:39;43.71;38.91;54.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:42:41;44.03;39.44;52.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:43:43;42.56;39.53;47.19;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:44:45;42.30;39.22;45.35;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:45:46;42.74;39.80;46.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:46:49;43.46;39.58;47.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:47:57;43.35;40.03;53.80;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:49:00;43.62;40.05;56.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:50:01;48.94;40.42;61.26;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:51:04;49.55;41.18;62.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:52:08;44.04;40.59;49.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:53:09;44.10;40.79;48.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:54:12;44.19;40.11;48.46;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:55:14;45.15;40.05;59.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:56:16;50.64;42.23;64.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:57:18;44.55;40.83;48.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-26T04:58:20;44.03;41.06;46.54;;
