sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2022-10-26T00:00:00;23.70;53.96
57624;SHT30;43448;52.264;20.644;2022-10-26T00:10:00;23.77;53.85
57624;SHT30;43448;52.264;20.644;2022-10-26T00:20:00;23.78;53.99
57624;SHT30;43448;52.264;20.644;2022-10-26T00:30:00;23.74;54.17
57624;SHT30;43448;52.264;20.644;2022-10-26T00:40:00;23.78;54.40
57624;SHT30;43448;52.264;20.644;2022-10-26T00:50:03;23.74;54.32
57624;SHT30;43448;52.264;20.644;2022-10-26T01:00:00;23.74;53.95
57624;SHT30;43448;52.264;20.644;2022-10-26T01:10:00;23.72;54.14
57624;SHT30;43448;52.264;20.644;2022-10-26T01:20:20;23.72;54.08
57624;SHT30;43448;52.264;20.644;2022-10-26T01:30:18;23.77;53.77
57624;SHT30;43448;52.264;20.644;2022-10-26T01:40:05;23.74;53.86
57624;SHT30;43448;52.264;20.644;2022-10-26T01:50:01;23.74;53.71
57624;SHT30;43448;52.264;20.644;2022-10-26T02:00:04;23.77;53.70
57624;SHT30;43448;52.264;20.644;2022-10-26T02:10:07;23.72;53.79
57624;SHT30;43448;52.264;20.644;2022-10-26T02:20:03;23.71;53.71
57624;SHT30;43448;52.264;20.644;2022-10-26T02:30:01;23.64;53.77
57624;SHT30;43448;52.264;20.644;2022-10-26T02:40:03;23.71;53.58
57624;SHT30;43448;52.264;20.644;2022-10-26T02:50:00;23.84;53.06
57624;SHT30;43448;52.264;20.644;2022-10-26T03:00:00;23.92;51.95
57624;SHT30;43448;52.264;20.644;2022-10-26T03:10:00;23.94;51.47
57624;SHT30;43448;52.264;20.644;2022-10-26T03:20:00;23.85;51.56
57624;SHT30;43448;52.264;20.644;2022-10-26T03:30:00;23.88;51.13
57624;SHT30;43448;52.264;20.644;2022-10-26T03:40:00;23.87;51.13
57624;SHT30;43448;52.264;20.644;2022-10-26T03:50:00;23.84;51.23
57624;SHT30;43448;52.264;20.644;2022-10-26T04:00:00;23.82;51.37
57624;SHT30;43448;52.264;20.644;2022-10-26T04:10:00;23.82;51.33
57624;SHT30;43448;52.264;20.644;2022-10-26T04:20:00;23.82;51.28
57624;SHT30;43448;52.264;20.644;2022-10-26T04:30:00;23.81;51.15
57624;SHT30;43448;52.264;20.644;2022-10-26T04:40:00;23.80;51.03
57624;SHT30;43448;52.264;20.644;2022-10-26T04:50:00;23.75;50.84
57624;SHT30;43448;52.264;20.644;2022-10-26T05:00:02;23.77;50.67
57624;SHT30;43448;52.264;20.644;2022-10-26T05:10:00;23.77;50.59
57624;SHT30;43448;52.264;20.644;2022-10-26T05:20:00;23.72;50.54
57624;SHT30;43448;52.264;20.644;2022-10-26T05:30:00;23.75;50.46
57624;SHT30;43448;52.264;20.644;2022-10-26T05:40:00;23.70;50.46
57624;SHT30;43448;52.264;20.644;2022-10-26T05:50:00;23.70;50.59
57624;SHT30;43448;52.264;20.644;2022-10-26T06:00:01;23.68;50.57
57624;SHT30;43448;52.264;20.644;2022-10-26T06:10:01;23.68;50.44
57624;SHT30;43448;52.264;20.644;2022-10-26T06:20:14;23.71;50.27
57624;SHT30;43448;52.264;20.644;2022-10-26T06:30:02;23.70;50.40
57624;SHT30;43448;52.264;20.644;2022-10-26T06:40:01;23.65;51.74
57624;SHT30;43448;52.264;20.644;2022-10-26T06:50:05;23.70;51.66
57624;SHT30;43448;52.264;20.644;2022-10-26T07:00:03;23.72;51.33
57624;SHT30;43448;52.264;20.644;2022-10-26T07:10:00;23.67;51.35
57624;SHT30;43448;52.264;20.644;2022-10-26T07:20:00;23.74;51.07
57624;SHT30;43448;52.264;20.644;2022-10-26T07:30:00;23.72;51.01
57624;SHT30;43448;52.264;20.644;2022-10-26T07:40:00;23.72;50.93
57624;SHT30;43448;52.264;20.644;2022-10-26T07:50:00;23.70;50.91
57624;SHT30;43448;52.264;20.644;2022-10-26T08:00:01;23.71;50.86
57624;SHT30;43448;52.264;20.644;2022-10-26T08:10:00;23.68;50.71
57624;SHT30;43448;52.264;20.644;2022-10-26T08:20:00;23.71;50.67
57624;SHT30;43448;52.264;20.644;2022-10-26T08:30:00;23.71;50.58
57624;SHT30;43448;52.264;20.644;2022-10-26T08:40:00;23.71;50.47
57624;SHT30;43448;52.264;20.644;2022-10-26T08:50:03;23.72;50.39
57624;SHT30;43448;52.264;20.644;2022-10-26T09:00:04;23.70;50.39
57624;SHT30;43448;52.264;20.644;2022-10-26T09:10:07;23.70;50.38
57624;SHT30;43448;52.264;20.644;2022-10-26T09:20:09;23.68;50.36
57624;SHT30;43448;52.264;20.644;2022-10-26T09:30:11;23.70;50.28
57624;SHT30;43448;52.264;20.644;2022-10-26T09:40:08;23.70;50.31
57624;SHT30;43448;52.264;20.644;2022-10-26T09:50:06;23.68;50.27
57624;SHT30;43448;52.264;20.644;2022-10-26T10:00:00;23.68;50.20
57624;SHT30;43448;52.264;20.644;2022-10-26T10:10:14;23.68;50.21
57624;SHT30;43448;52.264;20.644;2022-10-26T10:20:08;23.65;50.19
57624;SHT30;43448;52.264;20.644;2022-10-26T10:30:19;23.67;50.18
57624;SHT30;43448;52.264;20.644;2022-10-26T10:40:02;23.64;50.19
57624;SHT30;43448;52.264;20.644;2022-10-26T10:50:03;23.62;50.18
57624;SHT30;43448;52.264;20.644;2022-10-26T11:00:02;23.58;50.21
57624;SHT30;43448;52.264;20.644;2022-10-26T11:10:02;23.61;50.17
57624;SHT30;43448;52.264;20.644;2022-10-26T11:20:02;23.58;50.20
57624;SHT30;43448;52.264;20.644;2022-10-26T11:30:03;23.57;50.22
57624;SHT30;43448;52.264;20.644;2022-10-26T11:40:03;23.57;50.13
57624;SHT30;43448;52.264;20.644;2022-10-26T11:50:04;23.57;50.09
57624;SHT30;43448;52.264;20.644;2022-10-26T12:00:03;23.57;50.18
57624;SHT30;43448;52.264;20.644;2022-10-26T12:10:02;23.61;50.11
57624;SHT30;43448;52.264;20.644;2022-10-26T12:20:06;23.62;50.03
57624;SHT30;43448;52.264;20.644;2022-10-26T12:30:33;23.65;49.93
57624;SHT30;43448;52.264;20.644;2022-10-26T12:40:38;23.68;49.80
57624;SHT30;43448;52.264;20.644;2022-10-26T12:50:01;23.70;49.67
57624;SHT30;43448;52.264;20.644;2022-10-26T13:00:03;23.72;49.67
57624;SHT30;43448;52.264;20.644;2022-10-26T13:10:03;23.77;49.53
57624;SHT30;43448;52.264;20.644;2022-10-26T13:20:03;23.82;49.29
57624;SHT30;43448;52.264;20.644;2022-10-26T13:30:41;23.85;49.18
57624;SHT30;43448;52.264;20.644;2022-10-26T13:40:03;23.89;49.02
57624;SHT30;43448;52.264;20.644;2022-10-26T13:50:07;23.92;48.89
57624;SHT30;43448;52.264;20.644;2022-10-26T14:00:07;23.92;48.82
57624;SHT30;43448;52.264;20.644;2022-10-26T14:10:00;23.95;48.69
57624;SHT30;43448;52.264;20.644;2022-10-26T14:20:01;23.95;48.58
57624;SHT30;43448;52.264;20.644;2022-10-26T14:30:00;23.97;48.55
57624;SHT30;43448;52.264;20.644;2022-10-26T14:40:01;23.99;48.32
57624;SHT30;43448;52.264;20.644;2022-10-26T14:50:01;23.98;48.19
57624;SHT30;43448;52.264;20.644;2022-10-26T15:00:09;24.04;48.04
57624;SHT30;43448;52.264;20.644;2022-10-26T15:10:00;24.02;47.91
57624;SHT30;43448;52.264;20.644;2022-10-26T15:20:03;24.04;47.74
57624;SHT30;43448;52.264;20.644;2022-10-26T15:30:13;24.05;47.63
57624;SHT30;43448;52.264;20.644;2022-10-26T15:40:00;24.02;47.63
57624;SHT30;43448;52.264;20.644;2022-10-26T15:50:00;24.02;47.51
57624;SHT30;43448;52.264;20.644;2022-10-26T16:00:00;24.01;47.31
57624;SHT30;43448;52.264;20.644;2022-10-26T16:10:00;24.01;47.13
57624;SHT30;43448;52.264;20.644;2022-10-26T16:20:00;23.99;47.02
57624;SHT30;43448;52.264;20.644;2022-10-26T16:30:00;24.01;46.86
57624;SHT30;43448;52.264;20.644;2022-10-26T16:40:00;23.98;46.78
57624;SHT30;43448;52.264;20.644;2022-10-26T16:50:00;23.98;46.73
57624;SHT30;43448;52.264;20.644;2022-10-26T17:00:00;23.95;46.58
57624;SHT30;43448;52.264;20.644;2022-10-26T17:10:00;23.95;46.36
57624;SHT30;43448;52.264;20.644;2022-10-26T17:20:00;23.91;46.31
57624;SHT30;43448;52.264;20.644;2022-10-26T17:30:00;23.92;46.23
57624;SHT30;43448;52.264;20.644;2022-10-26T17:40:00;23.88;46.12
57624;SHT30;43448;52.264;20.644;2022-10-26T17:50:00;23.88;45.98
57624;SHT30;43448;52.264;20.644;2022-10-26T18:00:00;23.85;45.72
57624;SHT30;43448;52.264;20.644;2022-10-26T18:10:00;23.85;45.62
57624;SHT30;43448;52.264;20.644;2022-10-26T18:20:00;23.85;45.48
57624;SHT30;43448;52.264;20.644;2022-10-26T18:30:00;23.82;45.35
57624;SHT30;43448;52.264;20.644;2022-10-26T18:40:00;23.80;45.21
57624;SHT30;43448;52.264;20.644;2022-10-26T18:50:01;23.80;45.24
57624;SHT30;43448;52.264;20.644;2022-10-26T19:00:00;23.80;45.52
57624;SHT30;43448;52.264;20.644;2022-10-26T19:10:00;23.82;45.50
57624;SHT30;43448;52.264;20.644;2022-10-26T19:20:00;23.81;45.38
57624;SHT30;43448;52.264;20.644;2022-10-26T19:30:00;23.81;45.09
57624;SHT30;43448;52.264;20.644;2022-10-26T19:40:00;23.78;45.02
57624;SHT30;43448;52.264;20.644;2022-10-26T19:50:00;23.78;45.02
57624;SHT30;43448;52.264;20.644;2022-10-26T20:00:00;23.78;44.94
57624;SHT30;43448;52.264;20.644;2022-10-26T20:10:00;23.77;44.95
57624;SHT30;43448;52.264;20.644;2022-10-26T20:20:00;23.75;44.99
57624;SHT30;43448;52.264;20.644;2022-10-26T20:30:00;23.74;45.19
57624;SHT30;43448;52.264;20.644;2022-10-26T20:40:01;23.74;45.07
57624;SHT30;43448;52.264;20.644;2022-10-26T20:50:01;23.77;44.95
57624;SHT30;43448;52.264;20.644;2022-10-26T21:00:04;23.77;44.84
57624;SHT30;43448;52.264;20.644;2022-10-26T21:10:00;23.77;45.45
57624;SHT30;43448;52.264;20.644;2022-10-26T21:20:00;23.75;45.49
57624;SHT30;43448;52.264;20.644;2022-10-26T21:30:00;23.77;45.37
57624;SHT30;43448;52.264;20.644;2022-10-26T21:40:00;23.82;45.26
57624;SHT30;43448;52.264;20.644;2022-10-26T21:50:00;23.82;45.07
57624;SHT30;43448;52.264;20.644;2022-10-26T22:00:00;23.85;44.91
57624;SHT30;43448;52.264;20.644;2022-10-26T22:10:00;23.88;44.78
57624;SHT30;43448;52.264;20.644;2022-10-26T22:20:00;23.85;44.56
57624;SHT30;43448;52.264;20.644;2022-10-26T22:30:00;23.87;44.48
57624;SHT30;43448;52.264;20.644;2022-10-26T22:40:00;23.89;44.32
57624;SHT30;43448;52.264;20.644;2022-10-26T22:50:00;23.88;44.47
57624;SHT30;43448;52.264;20.644;2022-10-26T23:00:00;23.88;44.42
57624;SHT30;43448;52.264;20.644;2022-10-26T23:10:00;23.88;44.46
57624;SHT30;43448;52.264;20.644;2022-10-26T23:20:00;23.75;45.19
57624;SHT30;43448;52.264;20.644;2022-10-26T23:30:00;23.72;46.09
57624;SHT30;43448;52.264;20.644;2022-10-26T23:40:00;23.78;45.33
57624;SHT30;43448;52.264;20.644;2022-10-26T23:50:00;23.75;45.56
