sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56171;SDS011;42052;41.634;-0.946;2022-10-26T00:00:44;4.07;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T00:03:10;3.97;;;1.88;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T00:05:36;3.70;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T00:08:03;5.25;;;2.28;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T00:10:29;3.15;;;2.15;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T00:12:55;5.63;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T00:15:21;5.72;;;2.22;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T00:17:47;4.85;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T00:20:13;4.00;;;2.03;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T00:22:39;2.97;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T00:25:05;4.68;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T00:27:32;3.50;;;1.70;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T00:29:59;3.90;;;1.88;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T00:32:26;4.88;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T00:34:52;3.85;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T00:37:18;2.80;;;1.77;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T00:39:44;5.15;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T00:42:11;4.95;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T00:47:15;3.80;;;2.03;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T00:49:49;4.43;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T00:52:18;3.63;;;1.67;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T00:54:45;2.75;;;1.67;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T00:57:14;5.07;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T00:59:41;4.30;;;2.08;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T01:02:09;3.47;;;1.65;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T01:04:35;3.85;;;1.75;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T01:07:02;3.85;;;1.95;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T01:09:29;2.88;;;1.70;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T01:11:57;4.38;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T01:14:23;3.42;;;1.85;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T01:19:47;3.42;;;1.70;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T01:30:25;4.15;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T01:35:43;5.78;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T01:38:57;2.58;;;1.77;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T01:41:25;3.15;;;1.85;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T01:44:03;4.30;;;1.70;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T01:46:46;4.53;;;1.98;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T01:49:16;3.75;;;1.88;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T01:51:46;3.83;;;1.63;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T01:54:14;3.35;;;1.75;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T01:56:41;4.68;;;1.88;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T01:59:21;3.58;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T02:21:37;5.22;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T02:24:09;3.55;;;2.03;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T02:26:38;3.83;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T02:29:06;4.35;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T02:31:36;4.93;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T02:34:04;3.53;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T02:36:35;3.70;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T02:39:04;3.95;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T02:41:32;4.72;;;1.95;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T02:44:04;3.97;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T02:46:45;3.97;;;1.95;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T02:49:11;3.00;;;1.85;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T02:51:39;3.10;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T02:54:23;3.58;;;1.85;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T02:59:37;5.47;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T03:02:07;4.40;;;2.08;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T03:04:33;4.45;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T03:06:59;3.60;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T03:09:26;4.15;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T03:11:52;3.67;;;1.83;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T03:14:18;6.50;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T03:16:44;3.80;;;2.08;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T03:19:10;4.70;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T03:21:36;5.20;;;1.83;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T03:24:02;5.68;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T03:26:28;4.07;;;1.98;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T03:28:54;5.20;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T03:31:20;3.35;;;2.03;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T03:33:46;4.25;;;1.98;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T03:36:11;3.35;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T03:38:37;4.32;;;2.25;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T03:41:04;4.47;;;2.13;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T03:43:29;4.18;;;2.25;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T03:45:55;4.03;;;1.70;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T03:48:21;4.72;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T03:50:47;3.88;;;1.88;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T03:53:13;4.32;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T03:55:42;4.05;;;2.22;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T03:58:08;5.05;;;2.35;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T04:00:34;4.22;;;1.83;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T04:03:00;4.13;;;2.28;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T04:05:26;4.55;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T04:07:57;4.65;;;2.13;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T04:10:27;4.78;;;2.15;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T04:12:53;4.43;;;2.03;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T04:15:20;4.65;;;2.08;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T04:17:46;3.38;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T04:20:12;4.80;;;2.03;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T04:22:38;4.32;;;2.22;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T04:25:04;4.65;;;2.15;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T04:27:31;4.25;;;2.08;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T04:29:57;4.45;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T04:32:23;9.52;;;2.05;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T04:34:49;4.53;;;2.17;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T04:37:17;3.78;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T04:39:43;3.58;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T04:42:09;3.10;;;2.08;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T04:44:35;4.93;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T04:47:00;4.40;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T04:49:26;4.72;;;2.15;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T04:51:52;7.57;;;2.38;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T04:54:18;5.57;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T04:56:44;4.30;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T04:59:10;4.55;;;2.42;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T05:01:36;4.03;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T05:04:01;5.53;;;2.42;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T05:06:27;4.35;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T05:08:54;5.13;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T05:11:20;4.28;;;2.08;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T05:13:46;3.95;;;2.15;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T05:16:13;4.90;;;2.38;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T05:18:40;4.18;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T05:21:06;4.90;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T05:23:32;3.10;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T05:25:58;3.40;;;2.17;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T05:28:24;7.50;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T05:30:50;4.35;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T05:33:16;4.93;;;2.42;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T05:35:42;3.92;;;2.38;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T05:38:08;3.38;;;2.33;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T05:40:36;4.68;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T05:43:02;3.70;;;2.65;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T05:45:28;5.28;;;2.95;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T05:47:54;8.07;;;3.28;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T05:50:20;10.13;;;3.92;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T05:52:46;15.25;;;4.55;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T05:55:14;24.48;;;6.07;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T05:57:42;21.25;;;5.40;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T06:00:16;18.70;;;5.40;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T06:05:49;17.60;;;5.53;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T06:08:20;19.05;;;6.10;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T06:10:48;22.58;;;6.07;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T06:13:14;21.60;;;5.80;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T06:15:50;22.10;;;5.82;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T06:18:34;19.48;;;6.00;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T06:24:43;23.83;;;6.63;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T06:27:33;26.80;;;6.63;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T06:30:08;20.00;;;6.25;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T06:32:39;28.25;;;6.93;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T06:37:53;25.20;;;7.35;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T06:40:21;20.10;;;6.18;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T06:42:48;23.40;;;6.88;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T06:45:14;19.42;;;6.10;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T06:47:43;16.13;;;6.15;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T06:53:25;20.38;;;6.10;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T06:55:54;24.83;;;6.50;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T06:58:23;17.60;;;6.15;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T07:00:53;19.50;;;5.95;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T07:03:20;17.50;;;5.82;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T07:05:47;21.20;;;6.05;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T07:08:13;14.80;;;5.60;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T07:10:39;18.08;;;5.88;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T07:13:06;21.67;;;6.38;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T07:15:34;17.35;;;5.63;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T07:18:00;19.95;;;6.10;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T07:20:30;16.95;;;5.90;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T07:22:57;19.75;;;5.97;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T07:25:23;16.73;;;5.85;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T07:27:59;15.82;;;5.80;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T07:30:26;14.45;;;5.32;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T07:33:00;14.57;;;5.45;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T07:35:36;13.65;;;5.35;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T07:38:03;14.32;;;5.47;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T07:40:29;13.57;;;5.40;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T07:42:56;15.27;;;5.47;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T07:45:24;18.65;;;5.38;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T07:47:50;12.32;;;5.20;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T07:50:16;13.95;;;4.97;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T07:52:42;15.93;;;5.05;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T07:55:09;14.90;;;5.10;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T07:57:36;12.93;;;4.90;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T08:00:03;12.40;;;5.07;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T08:02:30;13.68;;;5.15;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T08:04:56;12.65;;;4.97;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T08:07:22;14.25;;;5.25;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T08:09:50;12.82;;;5.00;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T08:12:16;10.35;;;4.72;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T08:14:43;12.63;;;4.72;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T08:17:09;10.07;;;4.15;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T08:19:35;11.75;;;4.47;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T08:22:01;12.55;;;4.53;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T08:24:27;9.93;;;4.20;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T08:26:53;9.60;;;4.10;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T08:29:19;10.15;;;4.22;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T08:31:48;10.52;;;4.78;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T08:34:14;10.88;;;3.90;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T08:36:40;12.32;;;4.22;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T08:39:06;12.23;;;4.50;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T08:44:04;8.93;;;4.20;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T08:46:45;10.55;;;4.25;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T08:49:28;7.97;;;4.03;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T08:52:01;10.75;;;4.38;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T08:54:33;8.30;;;3.85;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T08:57:12;8.45;;;3.70;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T08:59:53;10.38;;;4.20;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T09:02:22;10.65;;;4.38;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T09:04:49;10.15;;;4.28;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T09:10:03;8.27;;;3.63;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T09:12:43;8.63;;;4.10;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T09:26:03;9.85;;;4.07;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T09:28:37;8.82;;;3.85;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T09:31:05;8.27;;;3.60;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T09:33:38;10.35;;;3.58;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T09:36:06;8.25;;;3.85;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T09:38:35;12.18;;;3.70;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T09:43:57;8.50;;;3.70;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T09:49:44;8.18;;;3.58;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T09:52:17;6.63;;;3.50;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T09:54:43;7.63;;;3.03;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T09:57:10;6.93;;;3.47;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T09:59:42;7.53;;;3.67;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T10:05:00;10.88;;;4.05;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T10:07:26;7.93;;;3.58;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T10:10:05;6.93;;;3.30;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T10:12:51;8.48;;;3.40;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T10:17:45;8.43;;;3.28;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T10:20:19;8.23;;;3.95;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T10:22:56;7.60;;;3.65;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T10:25:31;6.85;;;3.25;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T10:28:00;7.60;;;3.58;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T10:30:30;8.75;;;3.70;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T10:33:05;7.05;;;3.20;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T10:35:35;8.30;;;3.28;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T10:38:04;8.93;;;3.70;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T10:40:30;7.88;;;3.03;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T10:43:10;6.00;;;3.10;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T10:45:39;7.68;;;3.58;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T10:50:37;7.47;;;3.15;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T11:01:43;5.07;;;2.78;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T11:07:14;6.05;;;3.20;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T11:09:43;6.05;;;3.17;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T11:12:15;5.85;;;3.13;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T11:14:44;6.80;;;2.97;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T11:17:38;6.80;;;3.20;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T11:20:12;10.05;;;3.15;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T11:22:57;5.75;;;2.95;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T11:25:29;6.18;;;3.25;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T11:28:14;6.95;;;3.40;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T11:30:44;6.10;;;3.13;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T11:33:27;6.57;;;3.05;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T11:36:05;5.50;;;3.03;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T11:38:54;5.97;;;2.90;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T11:41:36;6.88;;;2.65;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T11:44:16;8.05;;;3.20;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T11:54:55;5.63;;;2.90;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T11:57:32;6.22;;;3.33;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T12:00:00;5.97;;;2.67;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T12:02:35;7.17;;;3.03;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T12:05:07;6.32;;;2.90;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T12:07:55;5.28;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T12:10:28;6.90;;;2.72;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T12:15:35;5.63;;;2.67;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T12:18:11;5.55;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T12:23:19;8.65;;;3.10;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T12:25:47;6.90;;;3.05;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T12:28:37;6.82;;;2.90;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T12:34:02;5.05;;;2.53;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T12:39:26;5.60;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T12:44:35;6.18;;;2.63;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T12:47:02;5.10;;;2.65;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T12:52:27;5.25;;;2.90;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T13:08:42;6.05;;;2.83;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T13:11:19;3.85;;;2.42;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T13:14:16;5.43;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T13:16:46;5.20;;;2.95;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T13:19:22;4.32;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T13:21:51;5.40;;;2.75;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T13:24:19;4.70;;;2.53;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T13:29:31;4.27;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T13:32:18;6.28;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T13:34:44;4.70;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T13:37:22;5.25;;;2.28;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T13:39:51;4.25;;;2.42;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T13:42:26;5.07;;;2.33;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T13:45:11;4.70;;;2.58;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T13:50:52;4.00;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T13:56:36;3.97;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T13:59:08;4.50;;;2.47;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T14:01:35;5.18;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T14:04:14;5.78;;;2.75;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T14:06:41;4.18;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T14:09:14;3.53;;;2.25;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T14:11:43;4.15;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T14:16:52;5.90;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T14:19:21;4.28;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T14:21:52;3.83;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T14:24:23;4.05;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T14:26:56;3.92;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T14:29:24;4.28;;;2.33;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T14:31:52;3.88;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T14:34:21;4.90;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T14:37:00;3.75;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T14:39:38;3.85;;;2.15;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T14:47:51;3.88;;;2.33;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T14:50:19;3.55;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T14:52:50;4.13;;;2.08;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T14:55:21;5.05;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T14:57:50;5.18;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T15:00:21;6.70;;;2.33;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T15:02:49;4.03;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T15:07:46;4.50;;;2.03;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T15:13:10;3.15;;;2.03;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T15:16:19;4.07;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T15:18:45;3.25;;;1.98;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T15:21:25;4.15;;;2.08;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T15:24:52;3.90;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-10-26T15:27:01;4.23;;;2.10;;
