sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3779;SDS011;1905;52.482;9.802;2022-10-26T00:01:18;5.80;;;4.47;;
3779;SDS011;1905;52.482;9.802;2022-10-26T00:03:47;4.70;;;4.00;;
3779;SDS011;1905;52.482;9.802;2022-10-26T00:06:16;6.60;;;4.63;;
3779;SDS011;1905;52.482;9.802;2022-10-26T00:08:45;4.50;;;3.60;;
3779;SDS011;1905;52.482;9.802;2022-10-26T00:11:13;8.70;;;4.73;;
3779;SDS011;1905;52.482;9.802;2022-10-26T00:13:42;5.13;;;4.28;;
3779;SDS011;1905;52.482;9.802;2022-10-26T00:16:11;4.47;;;4.07;;
3779;SDS011;1905;52.482;9.802;2022-10-26T00:18:40;4.57;;;3.70;;
3779;SDS011;1905;52.482;9.802;2022-10-26T00:21:09;7.03;;;4.73;;
3779;SDS011;1905;52.482;9.802;2022-10-26T00:23:37;5.90;;;3.37;;
3779;SDS011;1905;52.482;9.802;2022-10-26T00:26:05;6.97;;;4.30;;
3779;SDS011;1905;52.482;9.802;2022-10-26T00:28:33;10.30;;;4.13;;
3779;SDS011;1905;52.482;9.802;2022-10-26T00:31:03;7.00;;;4.53;;
3779;SDS011;1905;52.482;9.802;2022-10-26T00:33:33;5.20;;;4.07;;
3779;SDS011;1905;52.482;9.802;2022-10-26T00:36:01;7.00;;;4.20;;
3779;SDS011;1905;52.482;9.802;2022-10-26T00:38:30;7.67;;;4.23;;
3779;SDS011;1905;52.482;9.802;2022-10-26T00:40:57;5.80;;;4.30;;
3779;SDS011;1905;52.482;9.802;2022-10-26T00:43:32;4.57;;;3.70;;
3779;SDS011;1905;52.482;9.802;2022-10-26T00:46:01;4.00;;;3.60;;
3779;SDS011;1905;52.482;9.802;2022-10-26T00:48:35;6.50;;;3.17;;
3779;SDS011;1905;52.482;9.802;2022-10-26T00:51:07;7.83;;;5.63;;
3779;SDS011;1905;52.482;9.802;2022-10-26T00:53:40;7.00;;;5.40;;
3779;SDS011;1905;52.482;9.802;2022-10-26T00:56:08;8.20;;;6.00;;
3779;SDS011;1905;52.482;9.802;2022-10-26T00:58:35;7.10;;;4.70;;
3779;SDS011;1905;52.482;9.802;2022-10-26T01:01:04;4.53;;;4.07;;
3779;SDS011;1905;52.482;9.802;2022-10-26T01:03:32;8.63;;;5.33;;
3779;SDS011;1905;52.482;9.802;2022-10-26T01:06:02;9.53;;;5.40;;
3779;SDS011;1905;52.482;9.802;2022-10-26T01:08:31;8.10;;;5.63;;
3779;SDS011;1905;52.482;9.802;2022-10-26T01:11:01;10.33;;;5.30;;
3779;SDS011;1905;52.482;9.802;2022-10-26T01:13:30;9.83;;;5.60;;
3779;SDS011;1905;52.482;9.802;2022-10-26T01:16:11;7.50;;;5.57;;
3779;SDS011;1905;52.482;9.802;2022-10-26T01:18:53;6.97;;;4.60;;
3779;SDS011;1905;52.482;9.802;2022-10-26T01:24:35;6.70;;;5.03;;
3779;SDS011;1905;52.482;9.802;2022-10-26T01:27:27;9.43;;;4.60;;
3779;SDS011;1905;52.482;9.802;2022-10-26T01:30:11;5.93;;;4.40;;
3779;SDS011;1905;52.482;9.802;2022-10-26T01:32:43;6.40;;;3.97;;
3779;SDS011;1905;52.482;9.802;2022-10-26T01:35:16;5.10;;;4.07;;
3779;SDS011;1905;52.482;9.802;2022-10-26T01:37:48;5.97;;;4.30;;
3779;SDS011;1905;52.482;9.802;2022-10-26T01:40:22;5.03;;;4.53;;
3779;SDS011;1905;52.482;9.802;2022-10-26T01:42:56;9.87;;;5.10;;
3779;SDS011;1905;52.482;9.802;2022-10-26T01:45:28;9.40;;;4.67;;
3779;SDS011;1905;52.482;9.802;2022-10-26T01:47:58;6.83;;;4.20;;
3779;SDS011;1905;52.482;9.802;2022-10-26T01:50:28;8.57;;;4.67;;
3779;SDS011;1905;52.482;9.802;2022-10-26T01:52:57;4.53;;;4.10;;
3779;SDS011;1905;52.482;9.802;2022-10-26T01:55:44;7.07;;;4.53;;
3779;SDS011;1905;52.482;9.802;2022-10-26T01:58:30;6.13;;;4.50;;
3779;SDS011;1905;52.482;9.802;2022-10-26T02:01:22;6.73;;;4.07;;
3779;SDS011;1905;52.482;9.802;2022-10-26T02:04:03;4.90;;;3.60;;
3779;SDS011;1905;52.482;9.802;2022-10-26T02:06:43;6.30;;;3.97;;
3779;SDS011;1905;52.482;9.802;2022-10-26T02:09:19;5.33;;;3.57;;
3779;SDS011;1905;52.482;9.802;2022-10-26T02:11:54;7.23;;;4.07;;
3779;SDS011;1905;52.482;9.802;2022-10-26T02:14:24;4.93;;;3.77;;
3779;SDS011;1905;52.482;9.802;2022-10-26T02:17:01;7.37;;;4.27;;
3779;SDS011;1905;52.482;9.802;2022-10-26T02:19:35;5.63;;;4.00;;
3779;SDS011;1905;52.482;9.802;2022-10-26T02:22:08;7.07;;;4.57;;
3779;SDS011;1905;52.482;9.802;2022-10-26T02:24:41;4.50;;;3.87;;
3779;SDS011;1905;52.482;9.802;2022-10-26T02:27:11;4.47;;;3.73;;
3779;SDS011;1905;52.482;9.802;2022-10-26T02:29:42;4.07;;;3.10;;
3779;SDS011;1905;52.482;9.802;2022-10-26T02:32:11;6.20;;;4.53;;
3779;SDS011;1905;52.482;9.802;2022-10-26T02:34:40;6.70;;;3.70;;
3779;SDS011;1905;52.482;9.802;2022-10-26T02:37:12;6.27;;;3.87;;
3779;SDS011;1905;52.482;9.802;2022-10-26T02:39:43;5.47;;;3.53;;
3779;SDS011;1905;52.482;9.802;2022-10-26T02:42:13;6.10;;;4.33;;
3779;SDS011;1905;52.482;9.802;2022-10-26T02:44:42;5.93;;;3.70;;
3779;SDS011;1905;52.482;9.802;2022-10-26T02:47:16;4.97;;;3.53;;
3779;SDS011;1905;52.482;9.802;2022-10-26T02:49:45;4.90;;;3.70;;
3779;SDS011;1905;52.482;9.802;2022-10-26T02:52:15;5.43;;;3.40;;
3779;SDS011;1905;52.482;9.802;2022-10-26T02:54:51;3.87;;;3.20;;
3779;SDS011;1905;52.482;9.802;2022-10-26T02:57:22;5.10;;;3.40;;
3779;SDS011;1905;52.482;9.802;2022-10-26T02:59:54;6.90;;;4.30;;
3779;SDS011;1905;52.482;9.802;2022-10-26T03:02:24;5.50;;;4.10;;
3779;SDS011;1905;52.482;9.802;2022-10-26T03:04:55;7.33;;;3.77;;
3779;SDS011;1905;52.482;9.802;2022-10-26T03:07:23;6.97;;;3.93;;
3779;SDS011;1905;52.482;9.802;2022-10-26T03:09:51;5.13;;;3.77;;
3779;SDS011;1905;52.482;9.802;2022-10-26T03:12:19;5.60;;;3.67;;
3779;SDS011;1905;52.482;9.802;2022-10-26T03:14:47;3.77;;;3.40;;
3779;SDS011;1905;52.482;9.802;2022-10-26T03:17:14;9.47;;;3.90;;
3779;SDS011;1905;52.482;9.802;2022-10-26T03:19:43;8.50;;;4.77;;
3779;SDS011;1905;52.482;9.802;2022-10-26T03:22:11;4.10;;;3.70;;
3779;SDS011;1905;52.482;9.802;2022-10-26T03:24:39;6.47;;;3.80;;
3779;SDS011;1905;52.482;9.802;2022-10-26T03:27:06;10.17;;;3.83;;
3779;SDS011;1905;52.482;9.802;2022-10-26T03:29:34;6.70;;;3.90;;
3779;SDS011;1905;52.482;9.802;2022-10-26T03:32:02;5.37;;;3.50;;
3779;SDS011;1905;52.482;9.802;2022-10-26T03:34:29;5.90;;;4.20;;
3779;SDS011;1905;52.482;9.802;2022-10-26T03:36:58;3.73;;;2.80;;
3779;SDS011;1905;52.482;9.802;2022-10-26T03:39:27;6.20;;;3.73;;
3779;SDS011;1905;52.482;9.802;2022-10-26T03:41:55;4.80;;;3.27;;
3779;SDS011;1905;52.482;9.802;2022-10-26T03:44:23;6.60;;;3.57;;
3779;SDS011;1905;52.482;9.802;2022-10-26T03:46:50;4.10;;;3.20;;
3779;SDS011;1905;52.482;9.802;2022-10-26T03:49:18;6.63;;;3.23;;
3779;SDS011;1905;52.482;9.802;2022-10-26T03:51:45;4.47;;;3.57;;
3779;SDS011;1905;52.482;9.802;2022-10-26T03:54:14;5.23;;;3.43;;
3779;SDS011;1905;52.482;9.802;2022-10-26T03:56:43;8.73;;;3.37;;
3779;SDS011;1905;52.482;9.802;2022-10-26T03:59:11;5.67;;;3.50;;
3779;SDS011;1905;52.482;9.802;2022-10-26T04:01:38;3.53;;;3.23;;
3779;SDS011;1905;52.482;9.802;2022-10-26T04:04:06;5.50;;;3.40;;
3779;SDS011;1905;52.482;9.802;2022-10-26T04:06:34;10.03;;;4.23;;
3779;SDS011;1905;52.482;9.802;2022-10-26T04:09:02;5.97;;;4.30;;
3779;SDS011;1905;52.482;9.802;2022-10-26T04:11:31;4.40;;;3.50;;
3779;SDS011;1905;52.482;9.802;2022-10-26T04:13:59;3.23;;;2.90;;
3779;SDS011;1905;52.482;9.802;2022-10-26T04:16:26;3.43;;;3.13;;
3779;SDS011;1905;52.482;9.802;2022-10-26T04:18:58;6.97;;;3.30;;
3779;SDS011;1905;52.482;9.802;2022-10-26T04:21:26;6.40;;;3.10;;
3779;SDS011;1905;52.482;9.802;2022-10-26T04:23:54;7.07;;;4.00;;
3779;SDS011;1905;52.482;9.802;2022-10-26T04:26:21;4.20;;;3.67;;
3779;SDS011;1905;52.482;9.802;2022-10-26T04:28:50;3.53;;;2.80;;
3779;SDS011;1905;52.482;9.802;2022-10-26T04:31:18;6.53;;;3.00;;
3779;SDS011;1905;52.482;9.802;2022-10-26T04:33:45;8.30;;;3.63;;
3779;SDS011;1905;52.482;9.802;2022-10-26T04:36:13;6.37;;;3.40;;
3779;SDS011;1905;52.482;9.802;2022-10-26T04:38:41;5.63;;;4.40;;
3779;SDS011;1905;52.482;9.802;2022-10-26T04:41:08;8.53;;;4.30;;
3779;SDS011;1905;52.482;9.802;2022-10-26T04:43:36;4.07;;;3.67;;
3779;SDS011;1905;52.482;9.802;2022-10-26T04:46:05;6.03;;;2.93;;
3779;SDS011;1905;52.482;9.802;2022-10-26T04:48:33;3.40;;;2.67;;
3779;SDS011;1905;52.482;9.802;2022-10-26T04:51:00;3.63;;;3.20;;
3779;SDS011;1905;52.482;9.802;2022-10-26T04:53:28;3.47;;;3.17;;
3779;SDS011;1905;52.482;9.802;2022-10-26T04:55:56;4.07;;;3.20;;
3779;SDS011;1905;52.482;9.802;2022-10-26T04:58:24;8.70;;;3.33;;
3779;SDS011;1905;52.482;9.802;2022-10-26T05:00:52;4.30;;;2.83;;
3779;SDS011;1905;52.482;9.802;2022-10-26T05:03:21;4.93;;;3.37;;
3779;SDS011;1905;52.482;9.802;2022-10-26T05:05:48;5.93;;;4.13;;
3779;SDS011;1905;52.482;9.802;2022-10-26T05:08:16;5.03;;;3.00;;
3779;SDS011;1905;52.482;9.802;2022-10-26T05:10:46;8.27;;;2.83;;
3779;SDS011;1905;52.482;9.802;2022-10-26T05:13:15;6.07;;;3.57;;
3779;SDS011;1905;52.482;9.802;2022-10-26T05:15:43;3.10;;;2.67;;
3779;SDS011;1905;52.482;9.802;2022-10-26T05:18:10;3.73;;;2.53;;
3779;SDS011;1905;52.482;9.802;2022-10-26T05:20:39;8.27;;;3.60;;
3779;SDS011;1905;52.482;9.802;2022-10-26T05:23:09;5.30;;;3.50;;
3779;SDS011;1905;52.482;9.802;2022-10-26T05:25:39;5.73;;;2.63;;
3779;SDS011;1905;52.482;9.802;2022-10-26T05:28:08;2.93;;;2.43;;
3779;SDS011;1905;52.482;9.802;2022-10-26T05:30:38;3.07;;;2.83;;
3779;SDS011;1905;52.482;9.802;2022-10-26T05:33:07;2.80;;;2.43;;
3779;SDS011;1905;52.482;9.802;2022-10-26T05:35:35;3.83;;;3.40;;
3779;SDS011;1905;52.482;9.802;2022-10-26T05:38:07;5.73;;;3.20;;
3779;SDS011;1905;52.482;9.802;2022-10-26T05:40:36;4.70;;;3.10;;
3779;SDS011;1905;52.482;9.802;2022-10-26T05:43:03;6.73;;;3.30;;
3779;SDS011;1905;52.482;9.802;2022-10-26T05:45:31;3.90;;;3.40;;
3779;SDS011;1905;52.482;9.802;2022-10-26T05:47:59;7.10;;;3.37;;
3779;SDS011;1905;52.482;9.802;2022-10-26T05:50:28;4.27;;;3.00;;
3779;SDS011;1905;52.482;9.802;2022-10-26T05:52:56;5.23;;;3.20;;
3779;SDS011;1905;52.482;9.802;2022-10-26T05:55:25;4.53;;;3.33;;
3779;SDS011;1905;52.482;9.802;2022-10-26T05:57:53;4.73;;;3.70;;
3779;SDS011;1905;52.482;9.802;2022-10-26T06:00:22;3.73;;;3.30;;
3779;SDS011;1905;52.482;9.802;2022-10-26T06:02:55;7.40;;;3.40;;
3779;SDS011;1905;52.482;9.802;2022-10-26T06:05:36;3.27;;;2.97;;
3779;SDS011;1905;52.482;9.802;2022-10-26T06:08:11;5.37;;;3.47;;
3779;SDS011;1905;52.482;9.802;2022-10-26T06:10:41;6.30;;;3.30;;
3779;SDS011;1905;52.482;9.802;2022-10-26T06:13:09;4.17;;;2.97;;
3779;SDS011;1905;52.482;9.802;2022-10-26T06:15:41;5.90;;;2.83;;
3779;SDS011;1905;52.482;9.802;2022-10-26T06:18:15;11.50;;;3.47;;
3779;SDS011;1905;52.482;9.802;2022-10-26T06:20:54;5.33;;;3.80;;
3779;SDS011;1905;52.482;9.802;2022-10-26T06:23:37;8.00;;;3.23;;
3779;SDS011;1905;52.482;9.802;2022-10-26T06:26:14;5.90;;;3.63;;
3779;SDS011;1905;52.482;9.802;2022-10-26T06:28:52;7.07;;;3.90;;
3779;SDS011;1905;52.482;9.802;2022-10-26T06:31:27;5.27;;;4.33;;
3779;SDS011;1905;52.482;9.802;2022-10-26T06:33:56;4.27;;;3.53;;
3779;SDS011;1905;52.482;9.802;2022-10-26T06:36:26;10.43;;;4.90;;
3779;SDS011;1905;52.482;9.802;2022-10-26T06:38:56;5.33;;;4.13;;
3779;SDS011;1905;52.482;9.802;2022-10-26T06:41:28;8.77;;;4.20;;
3779;SDS011;1905;52.482;9.802;2022-10-26T06:43:58;9.33;;;3.53;;
3779;SDS011;1905;52.482;9.802;2022-10-26T06:46:34;4.73;;;3.90;;
3779;SDS011;1905;52.482;9.802;2022-10-26T06:49:07;4.03;;;3.40;;
3779;SDS011;1905;52.482;9.802;2022-10-26T06:51:45;5.33;;;3.90;;
3779;SDS011;1905;52.482;9.802;2022-10-26T06:54:18;5.03;;;3.00;;
3779;SDS011;1905;52.482;9.802;2022-10-26T06:56:50;8.03;;;4.40;;
3779;SDS011;1905;52.482;9.802;2022-10-26T06:59:22;4.23;;;3.63;;
3779;SDS011;1905;52.482;9.802;2022-10-26T07:01:58;5.37;;;3.70;;
3779;SDS011;1905;52.482;9.802;2022-10-26T07:04:31;5.70;;;3.73;;
3779;SDS011;1905;52.482;9.802;2022-10-26T07:06:59;8.20;;;4.10;;
3779;SDS011;1905;52.482;9.802;2022-10-26T07:09:27;5.53;;;3.70;;
3779;SDS011;1905;52.482;9.802;2022-10-26T07:11:56;6.17;;;4.23;;
3779;SDS011;1905;52.482;9.802;2022-10-26T07:14:23;7.00;;;5.13;;
3779;SDS011;1905;52.482;9.802;2022-10-26T07:16:51;4.97;;;3.80;;
3779;SDS011;1905;52.482;9.802;2022-10-26T07:19:19;5.50;;;3.30;;
3779;SDS011;1905;52.482;9.802;2022-10-26T07:21:47;5.17;;;3.10;;
3779;SDS011;1905;52.482;9.802;2022-10-26T07:24:15;5.82;;;3.45;;
3779;SDS011;1905;52.482;9.802;2022-10-26T07:26:42;7.90;;;4.37;;
3779;SDS011;1905;52.482;9.802;2022-10-26T07:29:11;5.00;;;3.43;;
3779;SDS011;1905;52.482;9.802;2022-10-26T07:31:39;7.17;;;4.50;;
3779;SDS011;1905;52.482;9.802;2022-10-26T07:34:07;5.80;;;4.13;;
3779;SDS011;1905;52.482;9.802;2022-10-26T07:36:34;5.17;;;3.93;;
3779;SDS011;1905;52.482;9.802;2022-10-26T07:39:03;6.33;;;4.00;;
3779;SDS011;1905;52.482;9.802;2022-10-26T07:41:31;9.73;;;5.80;;
3779;SDS011;1905;52.482;9.802;2022-10-26T07:43:59;8.20;;;4.70;;
3779;SDS011;1905;52.482;9.802;2022-10-26T07:46:28;6.30;;;5.17;;
3779;SDS011;1905;52.482;9.802;2022-10-26T07:48:55;7.07;;;4.43;;
3779;SDS011;1905;52.482;9.802;2022-10-26T07:51:23;8.87;;;4.80;;
3779;SDS011;1905;52.482;9.802;2022-10-26T07:53:51;7.10;;;4.80;;
3779;SDS011;1905;52.482;9.802;2022-10-26T07:56:19;12.03;;;5.60;;
3779;SDS011;1905;52.482;9.802;2022-10-26T07:58:46;7.27;;;4.67;;
3779;SDS011;1905;52.482;9.802;2022-10-26T08:01:14;10.90;;;5.37;;
3779;SDS011;1905;52.482;9.802;2022-10-26T08:03:43;7.40;;;5.23;;
3779;SDS011;1905;52.482;9.802;2022-10-26T08:06:11;9.23;;;4.93;;
3779;SDS011;1905;52.482;9.802;2022-10-26T08:08:40;7.67;;;4.73;;
3779;SDS011;1905;52.482;9.802;2022-10-26T08:11:12;7.38;;;5.03;;
3779;SDS011;1905;52.482;9.802;2022-10-26T08:13:41;8.57;;;5.70;;
3779;SDS011;1905;52.482;9.802;2022-10-26T08:16:09;7.87;;;5.90;;
3779;SDS011;1905;52.482;9.802;2022-10-26T08:18:37;11.43;;;5.17;;
3779;SDS011;1905;52.482;9.802;2022-10-26T08:21:08;9.57;;;6.40;;
3779;SDS011;1905;52.482;9.802;2022-10-26T08:23:46;8.70;;;6.20;;
3779;SDS011;1905;52.482;9.802;2022-10-26T08:26:14;10.93;;;6.10;;
3779;SDS011;1905;52.482;9.802;2022-10-26T08:28:47;9.73;;;6.50;;
3779;SDS011;1905;52.482;9.802;2022-10-26T08:31:15;10.20;;;6.43;;
3779;SDS011;1905;52.482;9.802;2022-10-26T08:33:43;12.30;;;5.90;;
3779;SDS011;1905;52.482;9.802;2022-10-26T08:36:12;7.07;;;5.23;;
3779;SDS011;1905;52.482;9.802;2022-10-26T08:38:45;10.77;;;5.33;;
3779;SDS011;1905;52.482;9.802;2022-10-26T08:41:14;7.03;;;5.80;;
3779;SDS011;1905;52.482;9.802;2022-10-26T08:43:43;8.33;;;5.90;;
3779;SDS011;1905;52.482;9.802;2022-10-26T08:46:15;8.43;;;5.97;;
3779;SDS011;1905;52.482;9.802;2022-10-26T08:48:46;10.10;;;5.57;;
3779;SDS011;1905;52.482;9.802;2022-10-26T08:51:21;9.23;;;5.27;;
3779;SDS011;1905;52.482;9.802;2022-10-26T08:53:53;8.63;;;5.53;;
3779;SDS011;1905;52.482;9.802;2022-10-26T08:56:26;7.97;;;5.70;;
3779;SDS011;1905;52.482;9.802;2022-10-26T08:58:56;11.40;;;6.00;;
3779;SDS011;1905;52.482;9.802;2022-10-26T09:01:28;8.07;;;5.20;;
3779;SDS011;1905;52.482;9.802;2022-10-26T09:03:57;11.27;;;6.17;;
3779;SDS011;1905;52.482;9.802;2022-10-26T09:06:31;9.60;;;5.60;;
3779;SDS011;1905;52.482;9.802;2022-10-26T09:09:08;9.93;;;5.93;;
3779;SDS011;1905;52.482;9.802;2022-10-26T09:11:46;7.50;;;6.13;;
3779;SDS011;1905;52.482;9.802;2022-10-26T09:14:23;10.70;;;6.00;;
3779;SDS011;1905;52.482;9.802;2022-10-26T09:17:07;9.30;;;5.77;;
3779;SDS011;1905;52.482;9.802;2022-10-26T09:19:46;8.80;;;5.10;;
3779;SDS011;1905;52.482;9.802;2022-10-26T09:22:29;9.77;;;5.50;;
3779;SDS011;1905;52.482;9.802;2022-10-26T09:25:05;11.50;;;6.20;;
3779;SDS011;1905;52.482;9.802;2022-10-26T09:27:46;6.93;;;4.90;;
3779;SDS011;1905;52.482;9.802;2022-10-26T09:30:18;7.13;;;5.70;;
3779;SDS011;1905;52.482;9.802;2022-10-26T09:32:47;6.27;;;4.20;;
3779;SDS011;1905;52.482;9.802;2022-10-26T09:35:17;5.33;;;4.20;;
3779;SDS011;1905;52.482;9.802;2022-10-26T09:37:50;7.43;;;5.23;;
3779;SDS011;1905;52.482;9.802;2022-10-26T09:40:23;13.23;;;5.53;;
3779;SDS011;1905;52.482;9.802;2022-10-26T09:43:00;11.87;;;6.37;;
3779;SDS011;1905;52.482;9.802;2022-10-26T09:45:32;6.70;;;5.07;;
3779;SDS011;1905;52.482;9.802;2022-10-26T09:48:04;7.53;;;4.73;;
3779;SDS011;1905;52.482;9.802;2022-10-26T09:50:38;16.13;;;6.03;;
3779;SDS011;1905;52.482;9.802;2022-10-26T09:53:09;5.50;;;3.93;;
3779;SDS011;1905;52.482;9.802;2022-10-26T09:55:38;6.07;;;4.33;;
3779;SDS011;1905;52.482;9.802;2022-10-26T09:58:11;7.40;;;4.00;;
3779;SDS011;1905;52.482;9.802;2022-10-26T10:00:42;8.83;;;4.33;;
3779;SDS011;1905;52.482;9.802;2022-10-26T10:03:18;4.83;;;4.20;;
3779;SDS011;1905;52.482;9.802;2022-10-26T10:05:47;6.97;;;4.20;;
3779;SDS011;1905;52.482;9.802;2022-10-26T10:08:20;7.23;;;4.20;;
3779;SDS011;1905;52.482;9.802;2022-10-26T10:10:56;5.80;;;4.50;;
3779;SDS011;1905;52.482;9.802;2022-10-26T10:13:26;18.77;;;4.30;;
3779;SDS011;1905;52.482;9.802;2022-10-26T10:15:59;4.83;;;3.93;;
3779;SDS011;1905;52.482;9.802;2022-10-26T10:18:29;6.53;;;4.33;;
3779;SDS011;1905;52.482;9.802;2022-10-26T10:21:01;4.67;;;3.80;;
3779;SDS011;1905;52.482;9.802;2022-10-26T10:23:32;12.40;;;4.27;;
3779;SDS011;1905;52.482;9.802;2022-10-26T10:26:06;6.20;;;3.87;;
3779;SDS011;1905;52.482;9.802;2022-10-26T10:28:36;5.97;;;3.60;;
3779;SDS011;1905;52.482;9.802;2022-10-26T10:31:16;7.27;;;3.70;;
3779;SDS011;1905;52.482;9.802;2022-10-26T10:33:46;5.13;;;3.63;;
3779;SDS011;1905;52.482;9.802;2022-10-26T10:36:14;7.53;;;3.20;;
3779;SDS011;1905;52.482;9.802;2022-10-26T10:38:46;5.90;;;3.10;;
3779;SDS011;1905;52.482;9.802;2022-10-26T10:41:17;3.23;;;2.93;;
3779;SDS011;1905;52.482;9.802;2022-10-26T10:43:48;3.63;;;3.33;;
3779;SDS011;1905;52.482;9.802;2022-10-26T10:46:19;4.97;;;2.70;;
3779;SDS011;1905;52.482;9.802;2022-10-26T10:48:52;6.23;;;4.20;;
3779;SDS011;1905;52.482;9.802;2022-10-26T10:51:27;13.60;;;3.93;;
3779;SDS011;1905;52.482;9.802;2022-10-26T10:53:59;7.40;;;3.30;;
3779;SDS011;1905;52.482;9.802;2022-10-26T10:56:33;8.10;;;4.10;;
3779;SDS011;1905;52.482;9.802;2022-10-26T10:59:10;11.07;;;3.70;;
3779;SDS011;1905;52.482;9.802;2022-10-26T11:01:58;5.80;;;3.33;;
3779;SDS011;1905;52.482;9.802;2022-10-26T11:04:45;9.53;;;3.37;;
3779;SDS011;1905;52.482;9.802;2022-10-26T11:07:22;4.40;;;3.30;;
3779;SDS011;1905;52.482;9.802;2022-10-26T11:09:53;8.77;;;3.80;;
3779;SDS011;1905;52.482;9.802;2022-10-26T11:12:23;5.87;;;3.67;;
3779;SDS011;1905;52.482;9.802;2022-10-26T11:14:56;11.10;;;3.37;;
3779;SDS011;1905;52.482;9.802;2022-10-26T11:17:29;3.17;;;2.27;;
3779;SDS011;1905;52.482;9.802;2022-10-26T11:19:59;4.50;;;3.57;;
3779;SDS011;1905;52.482;9.802;2022-10-26T11:22:35;5.60;;;2.67;;
3779;SDS011;1905;52.482;9.802;2022-10-26T11:25:10;2.70;;;2.50;;
3779;SDS011;1905;52.482;9.802;2022-10-26T11:27:43;5.67;;;3.10;;
3779;SDS011;1905;52.482;9.802;2022-10-26T11:30:16;2.83;;;2.63;;
3779;SDS011;1905;52.482;9.802;2022-10-26T11:32:47;3.93;;;2.63;;
3779;SDS011;1905;52.482;9.802;2022-10-26T11:35:21;5.80;;;2.73;;
3779;SDS011;1905;52.482;9.802;2022-10-26T11:37:54;5.60;;;2.60;;
3779;SDS011;1905;52.482;9.802;2022-10-26T11:40:33;4.70;;;4.00;;
3779;SDS011;1905;52.482;9.802;2022-10-26T11:43:10;6.30;;;2.93;;
3779;SDS011;1905;52.482;9.802;2022-10-26T11:45:44;2.67;;;2.20;;
3779;SDS011;1905;52.482;9.802;2022-10-26T11:48:15;6.27;;;2.53;;
3779;SDS011;1905;52.482;9.802;2022-10-26T11:50:49;5.23;;;2.20;;
3779;SDS011;1905;52.482;9.802;2022-10-26T11:53:20;5.20;;;2.77;;
3779;SDS011;1905;52.482;9.802;2022-10-26T11:55:54;2.80;;;2.60;;
3779;SDS011;1905;52.482;9.802;2022-10-26T11:58:24;3.53;;;2.50;;
3779;SDS011;1905;52.482;9.802;2022-10-26T12:00:54;3.27;;;2.20;;
3779;SDS011;1905;52.482;9.802;2022-10-26T12:03:27;3.23;;;2.57;;
3779;SDS011;1905;52.482;9.802;2022-10-26T12:05:58;3.13;;;2.03;;
3779;SDS011;1905;52.482;9.802;2022-10-26T12:08:26;2.63;;;2.30;;
3779;SDS011;1905;52.482;9.802;2022-10-26T12:11:03;3.53;;;2.30;;
3779;SDS011;1905;52.482;9.802;2022-10-26T12:13:37;2.33;;;2.13;;
3779;SDS011;1905;52.482;9.802;2022-10-26T12:16:12;5.63;;;2.50;;
3779;SDS011;1905;52.482;9.802;2022-10-26T12:18:48;5.60;;;2.10;;
3779;SDS011;1905;52.482;9.802;2022-10-26T12:21:22;4.20;;;2.03;;
3779;SDS011;1905;52.482;9.802;2022-10-26T12:23:56;6.97;;;2.27;;
3779;SDS011;1905;52.482;9.802;2022-10-26T12:29:29;2.93;;;2.37;;
3779;SDS011;1905;52.482;9.802;2022-10-26T12:32:01;5.93;;;2.27;;
3779;SDS011;1905;52.482;9.802;2022-10-26T12:37:28;2.30;;;1.93;;
3779;SDS011;1905;52.482;9.802;2022-10-26T12:43:31;5.97;;;2.40;;
3779;SDS011;1905;52.482;9.802;2022-10-26T12:52:20;2.27;;;2.07;;
3779;SDS011;1905;52.482;9.802;2022-10-26T12:58:11;4.20;;;2.60;;
3779;SDS011;1905;52.482;9.802;2022-10-26T13:03:44;6.00;;;2.37;;
3779;SDS011;1905;52.482;9.802;2022-10-26T13:06:34;5.07;;;2.27;;
3779;SDS011;1905;52.482;9.802;2022-10-26T13:09:13;3.30;;;1.90;;
3779;SDS011;1905;52.482;9.802;2022-10-26T13:11:47;1.83;;;1.73;;
3779;SDS011;1905;52.482;9.802;2022-10-26T13:14:19;10.33;;;2.03;;
3779;SDS011;1905;52.482;9.802;2022-10-26T13:16:50;3.80;;;2.07;;
3779;SDS011;1905;52.482;9.802;2022-10-26T13:19:22;19.23;;;3.00;;
3779;SDS011;1905;52.482;9.802;2022-10-26T13:21:51;5.30;;;2.10;;
3779;SDS011;1905;52.482;9.802;2022-10-26T13:24:19;2.10;;;1.80;;
3779;SDS011;1905;52.482;9.802;2022-10-26T13:30:12;2.17;;;1.83;;
3779;SDS011;1905;52.482;9.802;2022-10-26T13:32:47;3.00;;;1.90;;
3779;SDS011;1905;52.482;9.802;2022-10-26T13:35:18;3.80;;;2.30;;
3779;SDS011;1905;52.482;9.802;2022-10-26T13:37:49;2.60;;;1.70;;
3779;SDS011;1905;52.482;9.802;2022-10-26T13:40:19;1.80;;;1.70;;
3779;SDS011;1905;52.482;9.802;2022-10-26T13:42:51;4.67;;;1.63;;
3779;SDS011;1905;52.482;9.802;2022-10-26T13:45:23;2.30;;;1.60;;
3779;SDS011;1905;52.482;9.802;2022-10-26T13:47:55;2.47;;;2.20;;
