sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66888;Laerm;53798;51.680;5.976;2022-10-26T00:01:15;37.93;34.11;54.10;;
66888;Laerm;53798;51.680;5.976;2022-10-26T00:03:44;58.19;32.70;76.60;;
66888;Laerm;53798;51.680;5.976;2022-10-26T00:06:15;36.07;32.89;47.74;;
66888;Laerm;53798;51.680;5.976;2022-10-26T00:08:44;61.39;32.58;80.03;;
66888;Laerm;53798;51.680;5.976;2022-10-26T00:11:12;42.46;33.20;58.62;;
66888;Laerm;53798;51.680;5.976;2022-10-26T00:13:44;38.79;32.60;56.14;;
66888;Laerm;53798;51.680;5.976;2022-10-26T00:16:26;34.84;31.56;41.61;;
66888;Laerm;53798;51.680;5.976;2022-10-26T00:18:54;35.33;31.99;42.96;;
66888;Laerm;53798;51.680;5.976;2022-10-26T00:21:21;36.38;32.41;43.83;;
66888;Laerm;53798;51.680;5.976;2022-10-26T00:23:48;34.47;31.63;41.77;;
66888;Laerm;53798;51.680;5.976;2022-10-26T00:26:15;38.37;32.75;46.35;;
66888;Laerm;53798;51.680;5.976;2022-10-26T00:28:42;56.43;35.58;75.54;;
66888;Laerm;53798;51.680;5.976;2022-10-26T00:31:13;38.62;33.55;49.44;;
66888;Laerm;53798;51.680;5.976;2022-10-26T00:33:40;38.17;32.80;51.56;;
66888;Laerm;53798;51.680;5.976;2022-10-26T00:36:11;38.25;32.66;49.09;;
66888;Laerm;53798;51.680;5.976;2022-10-26T00:38:42;41.69;33.24;61.30;;
66888;Laerm;53798;51.680;5.976;2022-10-26T00:41:15;40.50;35.48;50.47;;
66888;Laerm;53798;51.680;5.976;2022-10-26T00:43:42;41.64;34.31;48.94;;
66888;Laerm;53798;51.680;5.976;2022-10-26T00:46:17;37.34;32.85;61.25;;
66888;Laerm;53798;51.680;5.976;2022-10-26T00:48:51;43.22;34.34;50.61;;
66888;Laerm;53798;51.680;5.976;2022-10-26T00:51:37;39.93;33.76;48.69;;
66888;Laerm;53798;51.680;5.976;2022-10-26T00:54:13;37.90;33.12;52.98;;
66888;Laerm;53798;51.680;5.976;2022-10-26T00:56:48;40.58;34.33;50.68;;
66888;Laerm;53798;51.680;5.976;2022-10-26T00:59:18;39.37;34.70;46.59;;
66888;Laerm;53798;51.680;5.976;2022-10-26T01:01:48;39.14;31.58;60.12;;
66888;Laerm;53798;51.680;5.976;2022-10-26T01:04:17;36.41;32.42;45.91;;
66888;Laerm;53798;51.680;5.976;2022-10-26T01:06:45;38.56;32.41;47.46;;
66888;Laerm;53798;51.680;5.976;2022-10-26T01:09:15;39.03;32.63;53.19;;
66888;Laerm;53798;51.680;5.976;2022-10-26T01:11:44;37.23;32.83;44.73;;
66888;Laerm;53798;51.680;5.976;2022-10-26T01:14:14;41.87;36.14;63.79;;
66888;Laerm;53798;51.680;5.976;2022-10-26T01:20:15;40.75;36.45;52.34;;
66888;Laerm;53798;51.680;5.976;2022-10-26T01:28:30;63.27;35.98;83.68;;
66888;Laerm;53798;51.680;5.976;2022-10-26T01:31:04;37.62;34.09;45.90;;
66888;Laerm;53798;51.680;5.976;2022-10-26T01:33:44;39.15;34.99;48.01;;
66888;Laerm;53798;51.680;5.976;2022-10-26T01:36:44;38.20;34.17;52.17;;
66888;Laerm;53798;51.680;5.976;2022-10-26T01:41:59;39.69;34.94;50.77;;
66888;Laerm;53798;51.680;5.976;2022-10-26T01:44:42;37.30;33.70;48.64;;
66888;Laerm;53798;51.680;5.976;2022-10-26T01:47:14;38.61;34.35;50.63;;
66888;Laerm;53798;51.680;5.976;2022-10-26T01:49:49;39.50;34.17;54.49;;
66888;Laerm;53798;51.680;5.976;2022-10-26T01:52:18;40.05;35.00;50.61;;
66888;Laerm;53798;51.680;5.976;2022-10-26T01:54:47;38.89;34.67;46.50;;
66888;Laerm;53798;51.680;5.976;2022-10-26T01:57:19;55.43;33.76;76.26;;
66888;Laerm;53798;51.680;5.976;2022-10-26T02:00:07;50.69;34.71;69.93;;
66888;Laerm;53798;51.680;5.976;2022-10-26T02:16:57;41.75;36.14;48.49;;
66888;Laerm;53798;51.680;5.976;2022-10-26T02:24:47;39.00;34.82;46.31;;
66888;Laerm;53798;51.680;5.976;2022-10-26T02:27:30;55.73;35.18;72.86;;
66888;Laerm;53798;51.680;5.976;2022-10-26T02:30:02;59.74;39.33;79.71;;
66888;Laerm;53798;51.680;5.976;2022-10-26T02:32:35;41.88;34.90;51.43;;
66888;Laerm;53798;51.680;5.976;2022-10-26T02:35:04;40.20;34.45;51.99;;
66888;Laerm;53798;51.680;5.976;2022-10-26T02:37:34;42.15;38.19;51.68;;
66888;Laerm;53798;51.680;5.976;2022-10-26T02:40:08;42.24;38.45;50.99;;
66888;Laerm;53798;51.680;5.976;2022-10-26T02:42:43;64.00;40.64;81.45;;
66888;Laerm;53798;51.680;5.976;2022-10-26T02:45:17;61.96;41.36;82.60;;
66888;Laerm;53798;51.680;5.976;2022-10-26T02:47:46;59.75;38.44;77.79;;
66888;Laerm;53798;51.680;5.976;2022-10-26T02:50:14;51.52;39.06;68.22;;
66888;Laerm;53798;51.680;5.976;2022-10-26T02:53:41;62.15;37.39;78.34;;
66888;Laerm;53798;51.680;5.976;2022-10-26T02:56:25;41.01;36.85;50.11;;
66888;Laerm;53798;51.680;5.976;2022-10-26T02:59:00;41.16;36.21;51.90;;
66888;Laerm;53798;51.680;5.976;2022-10-26T03:01:33;57.80;37.38;76.84;;
66888;Laerm;53798;51.680;5.976;2022-10-26T03:04:01;44.30;38.70;52.49;;
66888;Laerm;53798;51.680;5.976;2022-10-26T03:06:28;58.16;39.99;75.18;;
66888;Laerm;53798;51.680;5.976;2022-10-26T03:08:55;63.09;40.69;80.14;;
66888;Laerm;53798;51.680;5.976;2022-10-26T03:11:24;65.53;40.67;81.02;;
66888;Laerm;53798;51.680;5.976;2022-10-26T03:13:51;66.52;41.46;80.08;;
66888;Laerm;53798;51.680;5.976;2022-10-26T03:16:19;58.84;43.63;77.32;;
66888;Laerm;53798;51.680;5.976;2022-10-26T03:18:46;46.28;42.36;55.80;;
66888;Laerm;53798;51.680;5.976;2022-10-26T03:21:13;62.09;41.73;79.10;;
66888;Laerm;53798;51.680;5.976;2022-10-26T03:23:40;62.58;43.29;81.24;;
66888;Laerm;53798;51.680;5.976;2022-10-26T03:26:07;54.46;45.21;70.00;;
66888;Laerm;53798;51.680;5.976;2022-10-26T03:28:35;67.21;43.34;84.45;;
66888;Laerm;53798;51.680;5.976;2022-10-26T03:31:04;59.97;44.28;75.54;;
66888;Laerm;53798;51.680;5.976;2022-10-26T03:33:32;47.82;43.06;62.84;;
66888;Laerm;53798;51.680;5.976;2022-10-26T03:35:59;60.59;44.30;79.28;;
66888;Laerm;53798;51.680;5.976;2022-10-26T03:38:26;57.62;44.64;73.57;;
66888;Laerm;53798;51.680;5.976;2022-10-26T03:40:53;65.54;42.06;81.59;;
66888;Laerm;53798;51.680;5.976;2022-10-26T03:43:20;61.33;42.62;72.95;;
66888;Laerm;53798;51.680;5.976;2022-10-26T03:45:48;66.62;44.37;80.69;;
66888;Laerm;53798;51.680;5.976;2022-10-26T03:48:15;65.38;43.32;82.25;;
66888;Laerm;53798;51.680;5.976;2022-10-26T03:50:42;65.25;43.27;77.67;;
66888;Laerm;53798;51.680;5.976;2022-10-26T03:53:09;63.86;41.17;80.64;;
66888;Laerm;53798;51.680;5.976;2022-10-26T03:55:36;67.07;43.98;82.03;;
66888;Laerm;53798;51.680;5.976;2022-10-26T03:58:04;64.82;44.33;77.78;;
66888;Laerm;53798;51.680;5.976;2022-10-26T04:00:31;66.03;46.30;78.51;;
66888;Laerm;53798;51.680;5.976;2022-10-26T04:02:59;69.02;45.56;81.26;;
66888;Laerm;53798;51.680;5.976;2022-10-26T04:05:28;66.46;45.01;80.71;;
66888;Laerm;53798;51.680;5.976;2022-10-26T04:08:00;68.40;45.58;83.54;;
66888;Laerm;53798;51.680;5.976;2022-10-26T04:10:31;60.01;44.84;76.36;;
66888;Laerm;53798;51.680;5.976;2022-10-26T04:12:58;67.69;46.19;81.41;;
66888;Laerm;53798;51.680;5.976;2022-10-26T04:15:27;66.62;45.07;81.10;;
66888;Laerm;53798;51.680;5.976;2022-10-26T04:18:00;59.08;44.93;75.59;;
66888;Laerm;53798;51.680;5.976;2022-10-26T04:20:29;66.03;45.51;78.30;;
66888;Laerm;53798;51.680;5.976;2022-10-26T04:23:05;64.55;43.14;77.74;;
66888;Laerm;53798;51.680;5.976;2022-10-26T04:25:32;58.15;44.53;74.82;;
66888;Laerm;53798;51.680;5.976;2022-10-26T04:28:02;66.99;45.55;82.50;;
66888;Laerm;53798;51.680;5.976;2022-10-26T04:30:31;66.32;45.56;79.08;;
66888;Laerm;53798;51.680;5.976;2022-10-26T04:32:59;66.92;46.50;80.16;;
66888;Laerm;53798;51.680;5.976;2022-10-26T04:35:26;62.14;44.70;81.81;;
66888;Laerm;53798;51.680;5.976;2022-10-26T04:38:02;67.19;45.04;82.00;;
66888;Laerm;53798;51.680;5.976;2022-10-26T04:40:31;68.05;47.08;82.14;;
66888;Laerm;53798;51.680;5.976;2022-10-26T04:43:00;66.79;44.68;83.16;;
66888;Laerm;53798;51.680;5.976;2022-10-26T04:45:30;67.96;44.48;82.35;;
66888;Laerm;53798;51.680;5.976;2022-10-26T04:48:06;68.59;47.18;83.76;;
66888;Laerm;53798;51.680;5.976;2022-10-26T04:50:37;69.87;47.05;85.07;;
66888;Laerm;53798;51.680;5.976;2022-10-26T04:53:07;66.03;44.62;79.09;;
66888;Laerm;53798;51.680;5.976;2022-10-26T04:55:35;68.29;45.11;82.88;;
66888;Laerm;53798;51.680;5.976;2022-10-26T04:58:04;69.30;46.27;80.29;;
66888;Laerm;53798;51.680;5.976;2022-10-26T05:00:33;70.89;48.02;86.24;;
66888;Laerm;53798;51.680;5.976;2022-10-26T05:03:03;69.21;45.10;81.12;;
66888;Laerm;53798;51.680;5.976;2022-10-26T05:05:34;67.36;45.42;79.28;;
66888;Laerm;53798;51.680;5.976;2022-10-26T05:08:03;69.25;47.07;83.58;;
66888;Laerm;53798;51.680;5.976;2022-10-26T05:10:30;64.88;46.17;79.74;;
66888;Laerm;53798;51.680;5.976;2022-10-26T05:12:59;68.06;44.80;84.78;;
66888;Laerm;53798;51.680;5.976;2022-10-26T05:15:30;71.00;49.15;87.47;;
66888;Laerm;53798;51.680;5.976;2022-10-26T05:18:00;66.00;44.38;80.55;;
66888;Laerm;53798;51.680;5.976;2022-10-26T05:20:31;65.55;45.08;80.15;;
66888;Laerm;53798;51.680;5.976;2022-10-26T05:23:11;70.39;46.42;83.77;;
66888;Laerm;53798;51.680;5.976;2022-10-26T05:25:38;66.68;44.93;82.65;;
66888;Laerm;53798;51.680;5.976;2022-10-26T05:28:09;68.49;45.16;82.06;;
66888;Laerm;53798;51.680;5.976;2022-10-26T05:30:43;68.04;44.91;81.91;;
66888;Laerm;53798;51.680;5.976;2022-10-26T05:33:12;70.43;45.80;84.46;;
66888;Laerm;53798;51.680;5.976;2022-10-26T05:35:40;67.42;45.68;85.49;;
66888;Laerm;53798;51.680;5.976;2022-10-26T05:38:08;68.48;50.03;80.99;;
66888;Laerm;53798;51.680;5.976;2022-10-26T05:40:36;67.40;46.42;83.07;;
66888;Laerm;53798;51.680;5.976;2022-10-26T05:43:03;69.04;46.10;83.56;;
66888;Laerm;53798;51.680;5.976;2022-10-26T05:45:34;70.36;48.05;82.92;;
66888;Laerm;53798;51.680;5.976;2022-10-26T05:48:01;65.15;50.33;77.10;;
66888;Laerm;53798;51.680;5.976;2022-10-26T05:50:29;68.38;48.47;80.36;;
66888;Laerm;53798;51.680;5.976;2022-10-26T05:52:56;69.93;51.32;83.32;;
66888;Laerm;53798;51.680;5.976;2022-10-26T05:55:24;68.82;46.41;79.98;;
66888;Laerm;53798;51.680;5.976;2022-10-26T05:57:52;70.70;45.40;83.41;;
66888;Laerm;53798;51.680;5.976;2022-10-26T06:00:26;67.23;46.83;84.64;;
66888;Laerm;53798;51.680;5.976;2022-10-26T06:03:07;69.39;48.54;83.45;;
66888;Laerm;53798;51.680;5.976;2022-10-26T06:05:51;69.94;49.85;81.76;;
66888;Laerm;53798;51.680;5.976;2022-10-26T06:08:23;68.91;49.56;79.91;;
66888;Laerm;53798;51.680;5.976;2022-10-26T06:10:51;67.85;45.72;81.35;;
66888;Laerm;53798;51.680;5.976;2022-10-26T06:13:20;69.46;47.05;82.25;;
66888;Laerm;53798;51.680;5.976;2022-10-26T06:22:02;67.25;46.08;77.86;;
66888;Laerm;53798;51.680;5.976;2022-10-26T06:30:11;70.80;47.85;85.60;;
66888;Laerm;53798;51.680;5.976;2022-10-26T06:32:43;68.77;46.06;85.36;;
66888;Laerm;53798;51.680;5.976;2022-10-26T06:35:24;70.50;46.39;85.40;;
66888;Laerm;53798;51.680;5.976;2022-10-26T06:37:56;70.33;46.77;82.29;;
66888;Laerm;53798;51.680;5.976;2022-10-26T06:40:25;66.83;44.87;79.41;;
66888;Laerm;53798;51.680;5.976;2022-10-26T06:42:53;65.68;45.97;79.23;;
66888;Laerm;53798;51.680;5.976;2022-10-26T06:45:21;72.83;47.94;85.63;;
66888;Laerm;53798;51.680;5.976;2022-10-26T06:48:00;69.89;47.20;81.49;;
66888;Laerm;53798;51.680;5.976;2022-10-26T06:50:40;70.95;46.28;84.17;;
66888;Laerm;53798;51.680;5.976;2022-10-26T06:53:42;69.69;46.91;84.33;;
66888;Laerm;53798;51.680;5.976;2022-10-26T06:56:15;69.79;45.53;82.61;;
66888;Laerm;53798;51.680;5.976;2022-10-26T06:58:44;70.97;51.82;83.40;;
66888;Laerm;53798;51.680;5.976;2022-10-26T07:01:12;68.57;51.97;80.35;;
66888;Laerm;53798;51.680;5.976;2022-10-26T07:03:39;70.28;48.50;84.00;;
66888;Laerm;53798;51.680;5.976;2022-10-26T07:06:08;70.11;46.31;82.41;;
66888;Laerm;53798;51.680;5.976;2022-10-26T07:08:35;69.32;46.40;85.48;;
66888;Laerm;53798;51.680;5.976;2022-10-26T07:11:03;69.87;47.36;80.79;;
66888;Laerm;53798;51.680;5.976;2022-10-26T07:13:30;69.77;50.13;80.85;;
66888;Laerm;53798;51.680;5.976;2022-10-26T07:15:57;70.96;48.62;83.50;;
66888;Laerm;53798;51.680;5.976;2022-10-26T07:18:24;66.69;46.73;78.21;;
66888;Laerm;53798;51.680;5.976;2022-10-26T07:20:51;71.23;46.93;87.00;;
66888;Laerm;53798;51.680;5.976;2022-10-26T07:23:19;71.16;45.07;83.96;;
66888;Laerm;53798;51.680;5.976;2022-10-26T07:25:49;68.50;44.14;80.92;;
66888;Laerm;53798;51.680;5.976;2022-10-26T07:28:16;72.11;50.03;85.69;;
66888;Laerm;53798;51.680;5.976;2022-10-26T07:30:43;68.39;46.03;84.08;;
66888;Laerm;53798;51.680;5.976;2022-10-26T07:33:13;71.17;47.57;81.41;;
66888;Laerm;53798;51.680;5.976;2022-10-26T07:35:40;70.39;47.00;82.15;;
66888;Laerm;53798;51.680;5.976;2022-10-26T07:38:08;68.98;47.98;85.31;;
66888;Laerm;53798;51.680;5.976;2022-10-26T07:40:36;69.80;45.53;84.77;;
66888;Laerm;53798;51.680;5.976;2022-10-26T07:43:04;66.19;47.13;82.42;;
66888;Laerm;53798;51.680;5.976;2022-10-26T07:45:31;70.45;47.88;80.54;;
66888;Laerm;53798;51.680;5.976;2022-10-26T07:47:59;69.81;46.20;81.24;;
66888;Laerm;53798;51.680;5.976;2022-10-26T07:50:26;72.10;54.53;83.84;;
66888;Laerm;53798;51.680;5.976;2022-10-26T07:52:54;70.08;45.65;81.76;;
66888;Laerm;53798;51.680;5.976;2022-10-26T07:55:21;63.99;45.44;77.38;;
66888;Laerm;53798;51.680;5.976;2022-10-26T07:57:48;68.76;45.37;81.74;;
66888;Laerm;53798;51.680;5.976;2022-10-26T08:00:20;70.12;46.66;85.74;;
66888;Laerm;53798;51.680;5.976;2022-10-26T08:02:48;68.08;45.96;80.04;;
66888;Laerm;53798;51.680;5.976;2022-10-26T08:05:15;72.13;50.96;84.57;;
66888;Laerm;53798;51.680;5.976;2022-10-26T08:07:43;67.64;45.94;81.57;;
66888;Laerm;53798;51.680;5.976;2022-10-26T08:10:13;68.04;48.09;81.39;;
66888;Laerm;53798;51.680;5.976;2022-10-26T08:12:41;68.80;48.88;81.87;;
66888;Laerm;53798;51.680;5.976;2022-10-26T08:15:10;68.94;48.95;81.53;;
66888;Laerm;53798;51.680;5.976;2022-10-26T08:17:37;65.11;46.27;77.61;;
66888;Laerm;53798;51.680;5.976;2022-10-26T08:20:04;71.41;47.87;83.59;;
66888;Laerm;53798;51.680;5.976;2022-10-26T08:22:32;67.63;45.42;82.64;;
66888;Laerm;53798;51.680;5.976;2022-10-26T08:24:59;68.81;45.53;83.30;;
66888;Laerm;53798;51.680;5.976;2022-10-26T08:27:26;70.61;47.12;80.51;;
66888;Laerm;53798;51.680;5.976;2022-10-26T08:29:53;69.16;47.92;81.00;;
66888;Laerm;53798;51.680;5.976;2022-10-26T08:32:20;68.89;45.99;79.74;;
66888;Laerm;53798;51.680;5.976;2022-10-26T08:34:47;69.31;47.87;82.04;;
66888;Laerm;53798;51.680;5.976;2022-10-26T08:37:14;68.61;44.93;83.10;;
66888;Laerm;53798;51.680;5.976;2022-10-26T08:39:41;68.18;45.21;83.85;;
66888;Laerm;53798;51.680;5.976;2022-10-26T08:42:20;69.59;46.04;83.16;;
66888;Laerm;53798;51.680;5.976;2022-10-26T08:45:00;70.17;51.40;83.53;;
66888;Laerm;53798;51.680;5.976;2022-10-26T08:47:38;69.26;46.11;83.36;;
66888;Laerm;53798;51.680;5.976;2022-10-26T08:50:22;71.30;46.77;84.92;;
66888;Laerm;53798;51.680;5.976;2022-10-26T08:53:10;68.56;45.01;81.14;;
66888;Laerm;53798;51.680;5.976;2022-10-26T08:55:53;67.95;44.15;80.86;;
66888;Laerm;53798;51.680;5.976;2022-10-26T08:58:32;69.88;44.87;84.78;;
66888;Laerm;53798;51.680;5.976;2022-10-26T09:01:02;70.81;46.89;84.76;;
66888;Laerm;53798;51.680;5.976;2022-10-26T09:03:31;68.12;45.61;78.40;;
66888;Laerm;53798;51.680;5.976;2022-10-26T09:09:04;71.45;49.50;85.79;;
66888;Laerm;53798;51.680;5.976;2022-10-26T09:20:26;69.81;45.56;82.04;;
66888;Laerm;53798;51.680;5.976;2022-10-26T09:25:56;69.79;44.16;84.04;;
66888;Laerm;53798;51.680;5.976;2022-10-26T09:28:28;68.10;46.46;79.12;;
66888;Laerm;53798;51.680;5.976;2022-10-26T09:31:00;64.77;44.01;78.61;;
66888;Laerm;53798;51.680;5.976;2022-10-26T09:33:31;69.64;45.01;84.67;;
66888;Laerm;53798;51.680;5.976;2022-10-26T09:36:09;71.58;49.03;87.57;;
66888;Laerm;53798;51.680;5.976;2022-10-26T09:39:18;70.64;48.51;82.51;;
66888;Laerm;53798;51.680;5.976;2022-10-26T09:42:10;67.36;44.09;79.51;;
66888;Laerm;53798;51.680;5.976;2022-10-26T09:44:49;69.29;44.81;84.01;;
66888;Laerm;53798;51.680;5.976;2022-10-26T09:47:42;67.81;43.62;81.24;;
66888;Laerm;53798;51.680;5.976;2022-10-26T09:50:38;67.70;47.80;77.95;;
66888;Laerm;53798;51.680;5.976;2022-10-26T09:53:06;68.77;47.15;83.07;;
66888;Laerm;53798;51.680;5.976;2022-10-26T09:55:49;67.13;45.98;80.83;;
66888;Laerm;53798;51.680;5.976;2022-10-26T09:58:27;68.17;45.15;80.96;;
66888;Laerm;53798;51.680;5.976;2022-10-26T10:00:55;66.66;47.21;79.89;;
66888;Laerm;53798;51.680;5.976;2022-10-26T10:03:31;70.23;47.16;83.28;;
66888;Laerm;53798;51.680;5.976;2022-10-26T10:06:21;68.81;48.81;80.60;;
66888;Laerm;53798;51.680;5.976;2022-10-26T10:09:20;69.84;51.20;84.60;;
66888;Laerm;53798;51.680;5.976;2022-10-26T10:17:07;66.14;47.26;80.77;;
66888;Laerm;53798;51.680;5.976;2022-10-26T10:19:46;70.54;46.65;82.66;;
66888;Laerm;53798;51.680;5.976;2022-10-26T10:25:00;69.81;49.50;83.97;;
66888;Laerm;53798;51.680;5.976;2022-10-26T10:27:30;66.77;45.37;82.20;;
66888;Laerm;53798;51.680;5.976;2022-10-26T10:30:28;70.14;46.13;84.55;;
66888;Laerm;53798;51.680;5.976;2022-10-26T10:33:37;68.63;47.18;80.83;;
66888;Laerm;53798;51.680;5.976;2022-10-26T10:36:10;68.69;44.86;83.33;;
66888;Laerm;53798;51.680;5.976;2022-10-26T10:38:44;66.78;45.60;82.63;;
66888;Laerm;53798;51.680;5.976;2022-10-26T10:41:33;71.92;51.74;83.93;;
66888;Laerm;53798;51.680;5.976;2022-10-26T10:44:26;69.68;46.06;82.38;;
66888;Laerm;53798;51.680;5.976;2022-10-26T10:47:04;69.36;46.79;83.59;;
66888;Laerm;53798;51.680;5.976;2022-10-26T10:49:32;70.11;46.32;82.69;;
66888;Laerm;53798;51.680;5.976;2022-10-26T10:51:59;68.83;46.23;82.54;;
66888;Laerm;53798;51.680;5.976;2022-10-26T10:54:38;67.89;44.22;81.22;;
66888;Laerm;53798;51.680;5.976;2022-10-26T10:57:31;67.72;45.16;82.66;;
66888;Laerm;53798;51.680;5.976;2022-10-26T11:00:11;67.16;44.55;80.28;;
66888;Laerm;53798;51.680;5.976;2022-10-26T11:08:36;66.24;46.44;82.10;;
66888;Laerm;53798;51.680;5.976;2022-10-26T11:11:16;68.56;46.87;82.53;;
66888;Laerm;53798;51.680;5.976;2022-10-26T11:13:50;65.56;46.39;78.49;;
66888;Laerm;53798;51.680;5.976;2022-10-26T11:16:37;69.89;46.92;83.17;;
66888;Laerm;53798;51.680;5.976;2022-10-26T11:20:05;66.68;47.10;80.06;;
66888;Laerm;53798;51.680;5.976;2022-10-26T11:23:09;69.19;49.80;80.56;;
66888;Laerm;53798;51.680;5.976;2022-10-26T11:26:11;69.34;48.49;80.64;;
66888;Laerm;53798;51.680;5.976;2022-10-26T11:29:09;68.28;48.19;82.27;;
66888;Laerm;53798;51.680;5.976;2022-10-26T11:32:09;68.99;46.02;80.29;;
66888;Laerm;53798;51.680;5.976;2022-10-26T11:35:03;69.16;48.33;80.95;;
66888;Laerm;53798;51.680;5.976;2022-10-26T11:40:50;70.26;48.77;82.38;;
66888;Laerm;53798;51.680;5.976;2022-10-26T11:43:44;69.27;49.40;80.97;;
66888;Laerm;53798;51.680;5.976;2022-10-26T11:46:20;66.40;48.13;77.78;;
66888;Laerm;53798;51.680;5.976;2022-10-26T11:52:14;66.91;47.12;79.71;;
66888;Laerm;53798;51.680;5.976;2022-10-26T11:54:49;64.99;45.03;77.20;;
66888;Laerm;53798;51.680;5.976;2022-10-26T11:57:22;71.31;51.90;84.76;;
66888;Laerm;53798;51.680;5.976;2022-10-26T12:00:17;66.35;45.81;78.60;;
66888;Laerm;53798;51.680;5.976;2022-10-26T12:03:15;70.73;53.42;80.88;;
66888;Laerm;53798;51.680;5.976;2022-10-26T12:05:50;70.75;50.43;84.17;;
66888;Laerm;53798;51.680;5.976;2022-10-26T12:08:39;67.77;48.87;80.86;;
66888;Laerm;53798;51.680;5.976;2022-10-26T12:14:10;68.84;49.05;83.48;;
66888;Laerm;53798;51.680;5.976;2022-10-26T12:17:14;70.87;50.05;82.74;;
66888;Laerm;53798;51.680;5.976;2022-10-26T12:23:03;67.90;49.67;81.04;;
66888;Laerm;53798;51.680;5.976;2022-10-26T12:25:33;66.97;49.09;82.55;;
66888;Laerm;53798;51.680;5.976;2022-10-26T12:28:00;68.70;46.90;80.55;;
66888;Laerm;53798;51.680;5.976;2022-10-26T12:30:31;68.17;46.61;84.56;;
66888;Laerm;53798;51.680;5.976;2022-10-26T12:33:48;67.94;50.59;79.31;;
66888;Laerm;53798;51.680;5.976;2022-10-26T12:39:35;67.85;47.87;80.77;;
66888;Laerm;53798;51.680;5.976;2022-10-26T12:45:00;67.45;46.34;81.36;;
66888;Laerm;53798;51.680;5.976;2022-10-26T12:55:53;69.81;47.81;83.30;;
66888;Laerm;53798;51.680;5.976;2022-10-26T12:59:07;67.97;46.34;84.22;;
66888;Laerm;53798;51.680;5.976;2022-10-26T13:07:42;65.44;47.70;78.74;;
66888;Laerm;53798;51.680;5.976;2022-10-26T13:12:56;67.93;47.07;79.31;;
66888;Laerm;53798;51.680;5.976;2022-10-26T13:15:54;65.04;46.06;77.61;;
66888;Laerm;53798;51.680;5.976;2022-10-26T13:18:22;70.17;50.04;85.00;;
66888;Laerm;53798;51.680;5.976;2022-10-26T13:21:10;66.76;45.82;79.81;;
66888;Laerm;53798;51.680;5.976;2022-10-26T13:23:47;62.94;45.21;79.75;;
66888;Laerm;53798;51.680;5.976;2022-10-26T13:26:29;71.02;48.15;84.13;;
66888;Laerm;53798;51.680;5.976;2022-10-26T13:29:02;68.69;44.70;79.97;;
66888;Laerm;53798;51.680;5.976;2022-10-26T13:34:14;66.70;48.46;78.79;;
66888;Laerm;53798;51.680;5.976;2022-10-26T13:37:11;70.43;46.92;83.63;;
66888;Laerm;53798;51.680;5.976;2022-10-26T13:39:46;68.95;49.60;80.01;;
66888;Laerm;53798;51.680;5.976;2022-10-26T13:42:19;69.10;45.77;80.14;;
66888;Laerm;53798;51.680;5.976;2022-10-26T13:44:54;68.78;47.76;82.19;;
66888;Laerm;53798;51.680;5.976;2022-10-26T13:47:40;68.16;45.38;81.77;;
66888;Laerm;53798;51.680;5.976;2022-10-26T13:50:17;67.43;46.28;81.69;;
66888;Laerm;53798;51.680;5.976;2022-10-26T13:52:50;69.57;50.62;79.52;;
66888;Laerm;53798;51.680;5.976;2022-10-26T13:55:31;64.97;43.24;79.48;;
66888;Laerm;53798;51.680;5.976;2022-10-26T14:01:23;63.39;44.21;78.54;;
66888;Laerm;53798;51.680;5.976;2022-10-26T14:03:53;69.58;44.28;83.68;;
66888;Laerm;53798;51.680;5.976;2022-10-26T14:06:33;69.54;48.82;80.18;;
66888;Laerm;53798;51.680;5.976;2022-10-26T14:09:15;64.17;48.68;76.89;;
66888;Laerm;53798;51.680;5.976;2022-10-26T14:11:51;70.56;49.86;83.26;;
66888;Laerm;53798;51.680;5.976;2022-10-26T14:14:24;71.66;51.68;85.04;;
66888;Laerm;53798;51.680;5.976;2022-10-26T14:16:54;65.41;45.22;77.91;;
66888;Laerm;53798;51.680;5.976;2022-10-26T14:19:39;70.46;44.47;85.43;;
66888;Laerm;53798;51.680;5.976;2022-10-26T14:22:07;68.50;44.59;81.60;;
66888;Laerm;53798;51.680;5.976;2022-10-26T14:24:36;66.33;46.50;80.81;;
66888;Laerm;53798;51.680;5.976;2022-10-26T14:27:22;68.72;41.95;80.60;;
66888;Laerm;53798;51.680;5.976;2022-10-26T14:29:53;72.27;49.18;84.75;;
66888;Laerm;53798;51.680;5.976;2022-10-26T14:32:40;70.74;46.58;82.78;;
66888;Laerm;53798;51.680;5.976;2022-10-26T14:35:12;68.80;45.61;81.55;;
66888;Laerm;53798;51.680;5.976;2022-10-26T14:38:15;68.36;46.11;78.57;;
66888;Laerm;53798;51.680;5.976;2022-10-26T14:40:46;67.95;47.81;81.79;;
66888;Laerm;53798;51.680;5.976;2022-10-26T14:43:21;68.89;44.04;83.87;;
66888;Laerm;53798;51.680;5.976;2022-10-26T14:45:52;67.12;44.78;81.45;;
66888;Laerm;53798;51.680;5.976;2022-10-26T14:48:26;67.82;42.44;80.73;;
66888;Laerm;53798;51.680;5.976;2022-10-26T14:53:36;70.33;46.30;81.60;;
