sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T00:01:27;71;339;;178;149926
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T00:03:57;74;338;;185;149629
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T00:06:30;73;338;;183;148903
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T00:08:58;68;338;;175;152663
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T00:11:29;73;331;;183;149817
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T00:13:59;82;328;;206;150642
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T00:16:29;74;324;;185;149712
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T00:18:59;72;327;;183;151231
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T00:21:30;66;322;;166;150269
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T00:24:00;75;327;;189;150061
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T00:26:30;71;330;;179;150241
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T00:29:00;72;333;;181;149966
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T00:31:31;74;334;;187;150547
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T00:34:01;83;337;;209;149395
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T00:36:31;82;335;;206;150570
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T00:39:01;78;338;;198;150656
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T00:41:32;72;335;;181;150664
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T00:44:36;70;331;;176;150197
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T00:46:36;75;333;;188;148597
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T00:49:10;70;331;;179;151412
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T00:51:35;72;335;;180;149850
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T00:54:05;72;338;;182;151307
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T00:56:34;73;335;;185;150473
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T00:59:05;66;338;;166;150880
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T01:01:35;80;339;;199;148579
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T01:04:05;73;341;;183;148396
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T01:06:35;73;348;;187;152222
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T01:09:06;64;345;;164;151742
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T01:11:36;78;347;;195;149056
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T01:14:08;70;347;;177;151563
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T01:19:32;86;353;;215;148936
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T01:26:52;73;361;;184;150809
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T01:31:40;67;365;;168;149807
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T01:34:11;83;373;;209;150976
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T01:39:15;69;370;;175;151636
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T01:54:37;72;363;;182;149793
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T01:56:45;78;369;;197;151334
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T01:59:17;65;368;;163;149571
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T02:04:31;72;370;;184;151982
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T02:09:22;70;375;;174;149068
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T02:11:48;70;378;;177;151030
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T02:14:23;72;378;;181;149622
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T02:16:53;71;383;;181;152160
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T02:19:24;74;378;;186;150523
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T02:21:51;68;380;;171;150669
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T02:24:20;73;383;;184;150806
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T02:29:22;74;378;;189;151875
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T02:31:52;68;372;;169;147873
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T02:36:59;68;401;;174;151465
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T02:39:30;69;387;;173;150229
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T02:57:07;74;353;;187;150611
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T02:59:34;72;348;;182;151290
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T03:02:04;69;340;;172;148234
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T03:07:04;63;331;;160;150097
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T03:09:34;59;331;;148;149834
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T03:32:08;68;323;;175;153026
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T03:34:39;70;326;;174;148805
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T03:37:10;70;325;;179;152003
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T03:47:11;61;313;;156;151059
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T03:54:47;73;330;;185;150714
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T03:57:17;73;312;;185;150339
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T03:59:47;67;306;;169;150134
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T04:02:17;62;303;;156;150478
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T04:04:47;80;303;;200;149342
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T04:07:17;71;299;;181;150838
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T04:09:47;71;294;;178;148614
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T04:12:17;70;293;;177;151417
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T04:14:47;71;293;;179;150063
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T04:17:17;67;295;;170;150171
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T04:19:47;73;296;;183;148490
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T04:22:17;68;295;;172;150115
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T04:24:49;70;297;;179;151650
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T04:27:18;73;296;;184;149284
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T04:29:48;62;292;;159;151620
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T04:32:18;71;293;;176;148387
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T04:37:19;75;281;;189;151027
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T04:39:49;69;280;;176;151133
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T04:42:19;74;279;;182;145674
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T04:44:49;69;278;;180;154427
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T04:47:19;69;280;;173;150133
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T04:49:49;79;282;;199;150829
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T04:52:19;73;279;;184;149359
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T04:54:49;71;282;;179;150794
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T04:59:50;74;286;;187;151118
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T05:02:20;64;283;;161;149697
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T05:04:51;78;285;;196;150689
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T05:12:22;76;280;;191;149517
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T05:14:52;61;278;;154;150047
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T05:17:22;72;275;;183;151504
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T05:19:57;62;270;;155;149776
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T05:24:53;80;268;;202;149936
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T05:27:23;70;267;;175;149783
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T05:29:53;66;266;;166;150432
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T05:32:23;68;266;;171;150046
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T05:34:53;74;266;;187;150053
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T05:37:26;66;263;;166;150108
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T05:39:54;70;262;;175;149588
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T05:42:24;78;264;;197;150659
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T05:44:54;69;262;;174;149324
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T05:47:25;74;260;;189;151253
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T05:49:55;63;261;;160;150595
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T05:52:25;77;264;;193;149285
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T05:54:55;78;261;;197;149818
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T05:57:25;84;267;;210;149263
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T05:59:56;71;263;;180;150365
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T06:02:32;71;267;;183;152567
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T06:04:56;69;267;;175;150141
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T06:07:27;70;264;;178;150756
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T06:09:58;61;262;;154;150498
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T06:12:28;65;265;;165;150815
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T06:14:59;81;268;;204;150446
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T06:17:37;70;271;;176;150470
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T06:25:08;64;278;;162;151093
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T06:27:42;76;276;;190;149402
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T06:30:09;72;278;;183;150509
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T06:32:33;67;276;;166;147664
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T06:35:10;68;278;;173;152642
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T06:37:34;68;282;;172;149726
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T06:40:05;70;285;;179;152847
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T06:42:36;66;284;;166;150738
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T06:45:09;73;287;;184;150147
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T06:47:43;80;284;;201;150577
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T06:52:43;69;280;;176;151140
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T06:55:14;70;275;;175;149722
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T06:57:39;75;277;;190;150887
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T07:00:14;69;278;;172;149516
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T07:02:41;81;283;;207;151664
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T07:05:12;74;285;;189;151261
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T07:07:45;85;291;;213;150220
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T07:12:44;69;290;;173;149953
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T07:15:12;77;295;;196;151662
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T07:17:43;67;293;;169;149725
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T07:20:13;73;295;;183;148989
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T07:22:43;62;291;;157;151209
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T07:25:13;79;295;;199;150625
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T07:27:43;67;292;;169;149703
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T07:32:46;73;313;;185;150818
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T07:35:16;71;298;;179;149777
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T07:37:47;71;299;;178;150305
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T07:40:17;74;296;;187;150717
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T07:42:47;72;301;;181;150012
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T07:45:18;80;299;;200;149650
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T07:47:49;64;300;;160;149432
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T07:50:19;81;307;;206;152545
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T07:52:49;74;304;;188;150463
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T07:55:20;77;307;;194;150434
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T07:57:50;72;304;;181;150319
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T08:00:20;67;308;;169;149825
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T08:02:51;72;308;;181;150530
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T08:05:21;70;309;;177;150233
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T08:07:51;71;312;;179;149815
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T08:10:21;77;312;;193;150124
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T08:12:52;60;307;;153;150555
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T08:15:22;72;312;;182;150626
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T08:17:52;74;319;;186;149766
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T08:20:23;60;320;;152;151094
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T08:22:56;79;327;;198;150214
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T08:25:23;75;332;;190;150160
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T08:30:24;75;342;;193;152660
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T08:35:24;64;347;;162;150124
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T08:37:54;64;346;;161;150232
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T08:40:29;73;350;;184;149820
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T08:42:56;78;350;;196;150117
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T08:45:27;76;356;;192;150021
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T08:47:57;71;356;;181;151597
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T08:50:32;74;361;;187;150576
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T08:53:19;78;368;;198;150568
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T08:55:30;70;369;;174;149044
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T08:57:59;72;372;;185;152697
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T09:00:29;69;371;;173;149621
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T09:05:35;71;409;;180;150353
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T09:08:06;65;397;;166;151234
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T09:10:39;72;404;;180;149318
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T09:23:10;73;416;;185;151035
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T09:25:39;72;412;;180;149221
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T09:28:15;73;419;;185;151432
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T09:30:37;69;424;;174;150984
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T09:33:10;70;423;;178;150516
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T09:38:12;73;435;;188;152674
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T09:40:41;77;445;;194;149299
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T09:43:11;71;446;;179;151249
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T09:45:41;82;460;;204;149050
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T09:48:13;74;455;;190;152336
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T09:50:43;67;463;;170;150725
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T09:53:11;80;475;;201;149657
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T09:55:43;75;484;;187;149029
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T09:58:22;81;499;;208;152311
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T10:00:42;71;506;;180;150210
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T10:03:31;80;518;;202;150833
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T10:05:44;72;520;;180;149100
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T10:08:24;63;533;;161;151922
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T10:11:01;69;542;;175;150321
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T10:13:15;79;551;;196;147928
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T10:16:02;62;544;;160;153737
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T10:18:18;77;540;;195;150901
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T10:20:51;76;532;;192;149753
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T10:23:27;84;525;;210;149541
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T10:25:48;70;531;;179;151279
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T10:28:20;70;537;;178;151159
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T10:30:56;65;550;;164;150984
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T10:33:20;68;558;;171;149642
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T10:35:50;78;563;;196;150692
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T10:38:21;71;550;;177;149342
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T10:40:55;74;553;;187;151232
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T10:43:22;72;578;;182;151093
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T10:45:53;74;599;;186;149767
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T10:48:26;75;625;;187;149533
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T10:50:55;72;638;;183;150430
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T10:58:34;75;629;;189;149776
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T11:00:55;68;656;;172;150336
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T11:03:41;73;653;;185;150923
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T11:08:32;77;695;;195;150164
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T11:11:07;71;682;;179;150867
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T11:13:37;76;698;;187;147619
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T11:16:00;72;702;;185;153479
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T11:18:31;78;705;;196;150475
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T11:21:02;70;667;;178;150958
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T11:23:34;74;698;;186;149651
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T11:26:08;77;718;;195;150759
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T11:31:03;67;704;;168;150213
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T11:33:33;74;713;;187;150749
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T11:36:08;79;704;;198;149241
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T11:38:48;75;654;;191;151312
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T11:43:37;69;622;;174;150780
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T11:46:09;75;640;;187;148317
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T11:48:52;69;649;;172;149305
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T11:51:06;68;613;;174;153129
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T11:53:37;74;586;;188;150423
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T11:56:12;84;578;;211;150347
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T11:58:37;68;572;;171;150364
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T12:01:08;78;596;;195;149548
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T12:03:46;67;630;;171;151435
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T12:06:09;65;647;;165;151120
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T12:08:40;80;643;;203;150594
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T12:11:27;79;646;;198;150194
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T12:13:42;81;641;;206;150799
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T12:16:15;75;655;;189;151146
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T12:18:53;78;688;;195;149837
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T12:21:14;72;705;;183;151465
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T12:28:45;75;679;;197;155610
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T12:33:49;71;617;;179;149835
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T12:38:56;76;584;;191;150206
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T12:41:18;69;534;;172;149021
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T12:43:47;69;505;;176;151806
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T12:48:48;82;497;;208;151019
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T12:54:07;77;462;;196;151036
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T12:56:23;77;452;;195;150635
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T12:59:05;72;434;;179;148792
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T13:01:39;74;433;;188;151724
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T13:08:54;69;415;;177;151915
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T13:11:30;66;419;;165;148289
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T13:13:54;77;424;;193;150336
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T13:18:54;71;411;;178;149208
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T13:28:59;70;397;;178;150464
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T13:38:58;71;418;;182;153050
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T13:41:32;69;421;;176;150970
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T13:44:02;77;423;;194;150206
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T13:46:29;63;424;;160;151227
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T13:51:48;74;462;;186;149087
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T13:54:20;68;463;;172;150924
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T13:59:19;68;468;;171;150857
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T14:02:04;74;470;;187;149864
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T14:04:26;71;471;;179;150852
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T14:06:50;69;475;;174;149331
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T14:09:21;83;476;;211;151489
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T14:11:55;75;480;;189;149841
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T14:14:33;71;474;;179;151255
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T14:16:53;70;469;;177;151394
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T14:19:26;71;472;;179;150842
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T14:21:55;69;466;;173;150000
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T14:24:26;69;469;;176;151238
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T14:26:56;76;473;;191;150218
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-26T14:29:30;74;474;;185;149634
