sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T00:03:41;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T00:08:42;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T00:13:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T00:18:45;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T00:23:45;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T00:28:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T00:33:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T00:38:49;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T00:43:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T00:48:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T00:53:53;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T00:58:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T01:03:55;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T01:08:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T01:13:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T01:19:01;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T01:24:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T01:29:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T01:34:02;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T01:39:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T01:44:05;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T01:49:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T01:54:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T02:00:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T02:04:10;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T02:09:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T02:14:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T02:19:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T02:24:13;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T02:29:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T02:34:17;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T02:39:16;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T02:44:20;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T02:49:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T02:54:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T02:59:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T03:04:26;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T03:09:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T03:14:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T03:19:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T03:24:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T03:29:28;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T03:34:29;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T03:39:30;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T03:44:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T03:49:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T03:54:33;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T03:59:34;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T04:04:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T04:09:37;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T04:14:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T04:19:39;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T04:24:40;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T04:29:41;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T04:34:42;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T04:39:44;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T04:44:45;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T04:49:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T04:54:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T04:59:48;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T05:04:49;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T05:09:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T05:14:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T05:19:53;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T05:24:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T05:29:55;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T05:34:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T05:39:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T05:44:58;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T05:50:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T05:55:01;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T06:00:05;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T06:05:03;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T06:10:05;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T06:15:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T06:20:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T06:25:10;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T06:30:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T06:35:13;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T06:40:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T06:45:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T06:50:17;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T06:55:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T07:00:16;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T07:05:17;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T07:10:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T07:15:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T07:20:20;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T07:25:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T07:30:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T07:35:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T07:40:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T07:45:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T07:50:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T07:55:28;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T08:00:29;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T08:05:30;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T08:10:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T08:15:33;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T08:20:34;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T08:25:35;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T08:30:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T08:35:37;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T08:40:40;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T08:45:40;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T08:50:42;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T08:55:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T09:00:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T09:05:48;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T09:10:49;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T09:15:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T09:20:49;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T09:25:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T09:30:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T09:35:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T09:40:53;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T09:45:53;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T09:50:55;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T09:55:59;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T10:00:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T10:06:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T10:11:01;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T10:16:03;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T10:21:02;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T10:26:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T10:31:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T10:36:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T10:41:13;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T10:46:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T10:51:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T10:56:13;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T11:01:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T11:06:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T11:11:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T11:16:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T11:21:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T11:26:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T11:31:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T11:36:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T11:41:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T11:46:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T11:51:30;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T11:56:28;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T12:01:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T12:06:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T12:11:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T12:16:34;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T12:21:30;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T12:26:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T12:31:40;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T12:36:49;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T12:41:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T12:46:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T12:51:40;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T12:56:41;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T13:06:44;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T13:11:42;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T13:16:42;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T13:21:44;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T13:31:53;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T13:36:49;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T13:41:48;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T13:46:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T13:51:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T13:56:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T14:02:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T14:06:53;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T14:11:55;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T14:16:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T14:21:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T14:26:58;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T14:31:59;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T14:37:01;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T14:42:02;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T14:47:03;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T14:52:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T14:57:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T15:02:10;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T15:07:08;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T15:12:40;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T15:17:13;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T15:22:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T15:27:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T15:32:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T15:37:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T15:42:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T15:47:17;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T15:52:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T15:57:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T16:02:20;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T16:07:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T16:12:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T16:17:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T16:22:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T16:27:26;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T16:32:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T16:37:28;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T16:42:29;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T16:47:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T16:52:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T16:57:33;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T17:02:34;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T17:07:35;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T17:12:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T17:17:37;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T17:22:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T17:27:39;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T17:32:40;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T17:37:42;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T17:42:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T17:47:44;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T17:52:45;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T17:57:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T18:02:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T18:07:48;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T18:12:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T18:17:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T18:22:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T18:27:53;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T18:32:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T18:37:55;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T18:42:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T18:47:58;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T18:52:59;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T18:58:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T19:03:01;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T19:08:02;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T19:13:03;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T19:18:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T19:23:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T19:28:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T19:33:08;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T19:38:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T19:43:10;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T19:48:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T19:53:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T19:58:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T20:03:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T20:08:16;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T20:13:17;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T20:18:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T20:23:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T20:28:20;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T20:33:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T20:38:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T20:43:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T20:48:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T20:53:26;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T20:58:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T21:03:28;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T21:08:30;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T21:13:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T21:18:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T21:23:33;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T21:28:35;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T21:33:35;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T21:38:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T21:43:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T21:48:39;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T21:53:40;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T21:58:41;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T22:03:42;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T22:08:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T22:13:45;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T22:18:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T22:23:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T22:28:49;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T22:33:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T22:38:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T22:43:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T22:48:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T22:53:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T22:58:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T23:03:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T23:08:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T23:13:59;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T23:18:59;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T23:24:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T23:29:01;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T23:34:02;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T23:39:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T23:44:05;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T23:49:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T23:54:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-26T23:59:08;0;;0;;;;;;;
