sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T00:00:00;7.29;7.29;7.29;6.89;55.01;55.00;54.98;54.79;47.32;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T00:02:25;6.98;6.98;6.98;6.60;52.74;52.73;52.71;52.52;45.36;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T00:04:51;6.85;6.85;6.85;6.48;51.74;51.73;51.72;51.53;44.51;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T00:07:16;6.76;6.76;6.76;6.40;51.07;51.06;51.04;50.86;43.93;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T00:09:42;6.57;6.57;6.57;6.21;49.60;49.59;49.57;49.39;42.66;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T00:12:07;7.20;7.20;7.20;6.81;54.35;54.34;54.32;54.12;46.74;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T00:14:33;6.70;6.70;6.70;6.33;50.56;50.56;50.54;50.36;43.49;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T00:16:59;6.60;6.60;6.60;6.24;49.79;49.78;49.76;49.58;42.82;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T00:19:24;6.74;6.74;6.74;6.37;50.88;50.87;50.85;50.67;43.76;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T00:21:51;6.58;6.58;6.58;6.22;49.65;49.64;49.62;49.45;42.71;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T00:24:17;6.72;6.72;6.72;6.36;50.75;50.74;50.72;50.54;43.65;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T00:26:42;6.82;6.82;6.82;6.45;51.50;51.50;51.48;51.29;44.30;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T00:29:09;7.07;7.07;7.07;6.69;53.40;53.39;53.37;53.18;45.94;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T00:31:37;6.71;6.71;6.71;6.35;50.70;50.69;50.67;50.49;43.61;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T00:34:03;6.48;6.48;6.48;6.13;48.96;48.95;48.93;48.75;42.11;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T00:36:29;6.54;6.54;6.54;6.18;49.35;49.34;49.32;49.15;42.45;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T00:38:56;6.60;6.60;6.60;6.24;49.82;49.81;49.79;49.61;42.85;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T00:41:31;7.00;7.00;7.00;6.62;52.84;52.83;52.81;52.62;45.45;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T00:43:58;6.30;6.30;6.29;5.94;47.42;47.41;47.39;47.22;40.77;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T00:46:25;6.51;6.51;6.51;6.15;49.13;49.12;49.10;48.93;42.26;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T00:49:02;6.98;6.98;6.98;6.60;52.69;52.68;52.66;52.48;45.32;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T00:51:53;6.45;6.45;6.45;6.10;48.73;48.72;48.70;48.53;41.91;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T00:54:18;6.59;6.59;6.59;6.23;49.73;49.72;49.70;49.52;42.77;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T00:56:48;6.19;6.19;6.19;5.86;46.76;46.75;46.73;46.56;40.22;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T00:59:18;6.82;6.82;6.82;6.45;51.52;51.51;51.49;51.30;44.31;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T01:01:46;6.62;6.62;6.62;6.26;49.99;49.99;49.97;49.79;43.00;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T01:04:13;6.89;6.89;6.89;6.51;51.99;51.98;51.96;51.77;44.71;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T01:06:40;6.70;6.70;6.70;6.33;50.55;50.54;50.52;50.34;43.48;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T01:09:07;6.51;6.51;6.51;6.15;49.13;49.12;49.10;48.93;42.26;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T01:11:34;6.30;6.30;6.30;5.96;47.57;47.56;47.55;47.38;40.92;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T01:14:00;6.42;6.42;6.42;6.07;48.47;48.46;48.44;48.27;41.69;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T01:19:26;6.50;6.50;6.50;6.14;49.06;49.05;49.03;48.86;42.20;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T01:22:21;6.40;6.40;6.40;6.05;48.33;48.33;48.31;48.14;41.57;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T01:27:43;6.40;6.40;6.40;6.05;48.29;48.28;48.26;48.09;41.53;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T01:32:46;6.25;6.24;6.23;5.88;46.92;46.91;46.89;46.71;40.31;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T01:35:45;6.21;6.21;6.20;5.85;46.73;46.72;46.71;46.53;40.17;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T01:40:59;6.54;6.54;6.54;6.18;49.34;49.34;49.32;49.14;42.44;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T01:43:34;6.40;6.40;6.39;6.04;48.25;48.24;48.22;48.05;41.49;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T01:46:04;6.37;6.37;6.37;6.01;48.03;48.02;48.00;47.83;41.30;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T01:48:33;6.10;6.10;6.10;5.77;46.08;46.08;46.06;45.90;39.64;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T01:51:00;6.32;6.32;6.32;5.98;47.75;47.74;47.73;47.56;41.07;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T01:53:28;6.54;6.54;6.54;6.18;49.36;49.35;49.33;49.16;42.46;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T01:55:54;6.23;6.23;6.23;5.89;47.07;47.06;47.04;46.87;40.48;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T01:58:29;6.07;6.07;6.07;5.73;45.79;45.78;45.76;45.59;39.37;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T02:01:15;6.68;6.68;6.67;6.29;50.26;50.25;50.23;50.04;43.20;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T02:09:31;6.07;6.06;6.06;5.72;45.70;45.69;45.67;45.50;39.29;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T02:12:07;6.31;6.29;6.24;5.85;46.74;46.73;46.70;46.48;40.06;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T02:14:53;6.38;6.38;6.37;6.02;48.03;48.02;48.00;47.82;41.29;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T02:17:36;6.64;6.64;6.64;6.28;50.17;50.16;50.14;49.96;43.15;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T02:20:31;5.99;5.99;5.99;5.66;45.18;45.18;45.16;44.99;38.86;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T02:23:03;6.50;6.49;6.49;6.13;48.98;48.97;48.95;48.77;42.11;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T02:25:34;6.23;6.23;6.23;5.89;47.00;46.99;46.97;46.80;40.41;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T02:28:14;6.35;6.35;6.35;6.00;47.91;47.91;47.89;47.72;41.21;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T02:30:45;6.47;6.46;6.46;6.11;48.79;48.78;48.76;48.58;41.96;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T02:33:16;7.01;7.01;7.01;6.63;52.91;52.90;52.88;52.69;45.51;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T02:35:46;6.18;6.18;6.18;5.84;46.66;46.65;46.64;46.47;40.14;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T02:38:17;6.22;6.22;6.22;5.88;46.92;46.91;46.89;46.72;40.34;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T02:40:46;6.42;6.42;6.40;6.03;48.17;48.16;48.14;47.95;41.38;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T02:43:16;6.10;6.10;6.10;5.76;46.03;46.02;46.00;45.84;39.58;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T02:45:50;6.26;6.26;6.26;5.92;47.29;47.28;47.27;47.10;40.68;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T02:48:20;6.68;6.68;6.67;6.30;50.34;50.33;50.31;50.12;43.28;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T02:53:52;6.32;6.30;6.28;5.91;47.20;47.19;47.16;46.96;40.52;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T02:56:24;6.37;6.37;6.36;6.01;47.99;47.98;47.96;47.78;41.26;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T02:58:58;6.41;6.41;6.41;6.06;48.41;48.40;48.38;48.21;41.64;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T03:01:28;6.37;6.37;6.37;6.02;48.09;48.08;48.07;47.89;41.37;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T03:03:56;6.32;6.32;6.32;5.97;47.69;47.69;47.67;47.50;41.02;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T03:06:23;6.46;6.46;6.45;6.09;48.66;48.65;48.63;48.45;41.84;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T03:08:49;6.23;6.23;6.22;5.88;46.93;46.92;46.90;46.73;40.35;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T03:11:15;6.34;6.34;6.34;5.99;47.84;47.83;47.81;47.64;41.15;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T03:13:41;6.42;6.42;6.42;6.07;48.49;48.48;48.47;48.29;41.71;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T03:16:07;6.39;6.39;6.39;6.05;48.29;48.28;48.26;48.09;41.54;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T03:18:32;6.33;6.33;6.33;5.98;47.78;47.77;47.75;47.58;41.09;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T03:20:58;6.42;6.42;6.42;6.07;48.45;48.45;48.43;48.26;41.68;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T03:23:23;6.84;6.84;6.84;6.46;51.62;51.61;51.59;51.40;44.39;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T03:25:49;6.86;6.86;6.85;6.47;51.68;51.67;51.65;51.46;44.43;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T03:28:14;6.89;6.89;6.89;6.52;52.04;52.03;52.01;51.83;44.76;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T03:30:39;6.69;6.69;6.69;6.33;50.54;50.53;50.51;50.33;43.47;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T03:33:05;6.74;6.74;6.74;6.37;50.88;50.87;50.85;50.67;43.76;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T03:35:30;6.63;6.63;6.63;6.26;50.02;50.02;50.00;49.81;43.02;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T03:37:56;6.66;6.64;6.61;6.21;49.62;49.61;49.59;49.37;42.58;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T03:40:22;6.25;6.25;6.23;5.88;46.97;46.96;46.94;46.76;40.36;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T03:42:47;6.60;6.60;6.60;6.24;49.83;49.83;49.81;49.63;42.87;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T03:45:12;6.71;6.71;6.71;6.34;50.67;50.66;50.64;50.46;43.58;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T03:47:45;6.98;6.98;6.98;6.60;52.69;52.69;52.67;52.48;45.33;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T03:50:12;6.23;6.23;6.23;5.89;47.05;47.04;47.02;46.86;40.47;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T03:52:40;5.99;5.99;5.99;5.67;45.27;45.26;45.24;45.08;38.94;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T03:55:05;6.68;6.68;6.68;6.32;50.45;50.45;50.43;50.25;43.40;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T03:57:32;6.65;6.65;6.65;6.29;50.21;50.20;50.18;50.00;43.19;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T03:59:57;6.40;6.40;6.40;6.05;48.32;48.31;48.30;48.12;41.56;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T04:02:23;6.27;6.27;6.27;5.93;47.34;47.34;47.32;47.15;40.72;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T04:04:48;6.47;6.47;6.47;6.11;48.82;48.81;48.79;48.62;41.99;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T04:07:14;6.44;6.44;6.44;6.09;48.64;48.63;48.62;48.44;41.84;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T04:09:39;6.82;6.81;6.81;6.44;51.43;51.42;51.40;51.22;44.24;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T04:12:05;6.47;6.47;6.47;6.12;48.87;48.86;48.84;48.67;42.03;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T04:14:30;5.99;5.99;5.99;5.67;45.27;45.26;45.24;45.08;38.94;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T04:16:56;6.19;6.19;6.19;5.86;46.76;46.76;46.74;46.57;40.23;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T04:19:21;6.39;6.39;6.39;6.05;48.28;48.28;48.26;48.09;41.53;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T04:21:46;6.37;6.37;6.37;6.02;48.10;48.10;48.08;47.91;41.38;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T04:24:12;6.18;6.18;6.18;5.84;46.65;46.64;46.63;46.46;40.13;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T04:26:37;6.14;6.14;6.14;5.81;46.36;46.35;46.33;46.17;39.87;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T04:29:03;6.28;6.27;6.27;5.93;47.35;47.34;47.32;47.15;40.72;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T04:31:31;5.96;5.96;5.95;5.63;44.92;44.91;44.89;44.73;38.62;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T04:33:56;6.25;6.25;6.24;5.90;47.09;47.08;47.06;46.88;40.48;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T04:36:22;6.12;6.12;6.12;5.78;46.19;46.18;46.17;46.00;39.73;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T04:38:48;6.30;6.30;6.30;5.96;47.58;47.57;47.55;47.38;40.92;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T04:41:13;6.22;6.22;6.22;5.88;46.95;46.94;46.92;46.75;40.38;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T04:43:39;5.71;5.71;5.71;5.40;43.10;43.10;43.08;42.93;37.07;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T04:46:04;5.82;5.82;5.82;5.50;43.92;43.92;43.90;43.74;37.78;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T04:48:30;5.95;5.95;5.95;5.63;44.95;44.94;44.92;44.76;38.66;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T04:50:58;5.62;5.62;5.62;5.31;42.44;42.43;42.42;42.27;36.51;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T04:53:24;5.71;5.71;5.71;5.40;43.13;43.13;43.11;42.96;37.10;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T04:55:55;5.80;5.80;5.80;5.48;43.78;43.77;43.75;43.60;37.65;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T04:58:21;6.00;6.00;5.98;5.64;45.04;45.04;45.02;44.84;38.70;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T05:00:47;5.77;5.77;5.76;5.43;43.38;43.37;43.35;43.18;37.28;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T05:03:12;5.69;5.69;5.69;5.38;42.97;42.96;42.94;42.79;36.96;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T05:05:38;5.77;5.77;5.77;5.46;43.59;43.58;43.57;43.41;37.50;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T05:08:03;5.72;5.72;5.72;5.41;43.20;43.19;43.17;43.02;37.16;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T05:10:29;5.85;5.84;5.83;5.50;43.92;43.91;43.89;43.72;37.75;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T05:12:55;5.79;5.78;5.76;5.42;43.25;43.24;43.21;43.03;37.12;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T05:15:23;5.77;5.77;5.75;5.41;43.23;43.23;43.21;43.03;37.13;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T05:17:58;5.92;5.92;5.91;5.59;44.61;44.60;44.59;44.42;38.35;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T05:20:27;5.79;5.79;5.79;5.47;43.71;43.70;43.69;43.53;37.60;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T05:23:09;5.90;5.90;5.89;5.57;44.47;44.46;44.44;44.27;38.23;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T05:25:36;5.76;5.75;5.75;5.44;43.44;43.43;43.41;43.26;37.36;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T05:28:04;5.49;5.49;5.49;5.19;41.48;41.47;41.46;41.31;35.68;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T05:30:32;5.56;5.56;5.56;5.26;42.01;42.00;41.99;41.84;36.13;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T05:32:59;5.90;5.90;5.90;5.57;44.51;44.51;44.49;44.33;38.29;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T05:35:27;5.87;5.87;5.87;5.55;44.33;44.32;44.31;44.15;38.13;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T05:37:53;5.86;5.86;5.86;5.54;44.22;44.21;44.19;44.03;38.03;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T05:40:19;5.67;5.67;5.66;5.33;42.60;42.59;42.57;42.41;36.60;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T05:42:45;5.92;5.91;5.90;5.57;44.50;44.49;44.48;44.31;38.25;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T05:45:11;5.95;5.95;5.95;5.63;44.94;44.93;44.92;44.76;38.66;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T05:47:38;5.98;5.97;5.95;5.60;44.74;44.73;44.71;44.53;38.42;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T05:50:07;5.74;5.74;5.73;5.41;43.19;43.18;43.16;43.00;37.12;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T05:52:37;5.78;5.78;5.78;5.47;43.64;43.64;43.62;43.46;37.54;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T05:55:07;5.86;5.86;5.86;5.54;44.22;44.21;44.20;44.04;38.04;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T05:57:34;6.03;6.03;6.03;5.70;45.50;45.50;45.48;45.32;39.14;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T06:00:01;5.93;5.93;5.93;5.61;44.77;44.76;44.74;44.58;38.51;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T06:04:56;5.75;5.75;5.75;5.44;43.42;43.41;43.40;43.24;37.35;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T06:07:28;6.09;6.09;6.09;5.76;46.01;46.01;45.99;45.83;39.58;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T06:09:54;5.72;5.71;5.71;5.40;43.09;43.09;43.07;42.91;37.06;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T06:12:19;5.95;5.95;5.94;5.61;44.77;44.77;44.75;44.58;38.49;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T06:14:45;5.86;5.86;5.86;5.54;44.27;44.26;44.24;44.09;38.08;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T06:17:23;5.73;5.73;5.73;5.42;43.24;43.24;43.22;43.07;37.20;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T06:31:18;6.07;6.07;6.06;5.73;45.77;45.77;45.75;45.58;39.37;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T06:33:44;6.00;6.00;6.00;5.67;45.27;45.26;45.25;45.09;38.94;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T06:38:44;6.00;6.00;6.00;5.67;45.28;45.27;45.26;45.09;38.95;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T06:41:13;5.88;5.87;5.87;5.55;44.29;44.29;44.27;44.11;38.09;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T06:43:43;6.23;6.21;6.18;5.80;46.33;46.32;46.29;46.08;39.73;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T06:52:00;5.98;5.98;5.97;5.64;45.05;45.04;45.02;44.85;38.73;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T06:54:44;5.82;5.82;5.82;5.50;43.93;43.92;43.91;43.75;37.78;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T06:57:17;5.85;5.85;5.85;5.53;44.15;44.14;44.12;43.96;37.97;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T07:02:12;5.64;5.64;5.64;5.34;42.62;42.61;42.59;42.44;36.66;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T07:04:39;5.81;5.81;5.81;5.49;43.85;43.84;43.83;43.67;37.72;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T07:07:07;6.15;6.15;6.15;5.82;46.47;46.46;46.45;46.28;39.97;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T07:09:36;6.01;6.01;6.01;5.69;45.40;45.39;45.37;45.21;39.05;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T07:12:01;6.26;6.26;6.26;5.92;47.30;47.29;47.27;47.10;40.68;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T07:14:27;6.31;6.31;6.31;5.96;47.61;47.60;47.58;47.41;40.94;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T07:16:52;6.15;6.14;6.12;5.77;46.05;46.04;46.02;45.83;39.54;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T07:19:18;6.13;6.12;6.10;5.74;45.82;45.81;45.79;45.60;39.34;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T07:21:44;5.61;5.61;5.61;5.30;42.33;42.32;42.31;42.16;36.41;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T07:24:09;6.02;6.02;6.01;5.68;45.34;45.34;45.32;45.15;38.99;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T07:26:35;5.54;5.54;5.53;5.23;41.73;41.73;41.71;41.55;35.88;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T07:29:00;5.67;5.66;5.64;5.32;42.47;42.46;42.44;42.27;36.48;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T07:31:26;5.44;5.43;5.41;5.10;40.71;40.71;40.69;40.52;34.96;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T07:33:54;4.79;4.79;4.79;4.53;36.18;36.18;36.16;36.03;31.12;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T07:36:20;5.22;5.22;5.22;4.94;39.42;39.42;39.40;39.26;33.91;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T07:38:46;5.04;5.04;5.04;4.77;38.09;38.09;38.07;37.94;32.77;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T07:41:11;4.83;4.83;4.83;4.56;36.45;36.45;36.43;36.30;31.35;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T07:43:37;4.87;4.87;4.87;4.61;36.80;36.80;36.78;36.65;31.66;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T07:46:03;4.69;4.69;4.69;4.43;35.36;35.36;35.34;35.21;30.41;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T07:48:29;4.57;4.57;4.57;4.32;34.48;34.47;34.46;34.34;29.66;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T07:50:54;4.46;4.46;4.46;4.22;33.68;33.68;33.66;33.54;28.97;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T07:53:20;4.64;4.64;4.64;4.39;35.06;35.06;35.04;34.92;30.16;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T07:55:54;4.62;4.62;4.62;4.36;34.85;34.84;34.83;34.71;29.98;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T07:58:20;4.65;4.65;4.65;4.40;35.14;35.14;35.12;35.00;30.23;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T08:00:50;4.18;4.18;4.18;3.95;31.55;31.55;31.54;31.42;27.14;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T08:03:16;4.34;4.34;4.34;4.11;32.79;32.78;32.77;32.66;28.21;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T08:05:41;3.90;3.90;3.89;3.68;29.38;29.38;29.37;29.26;25.27;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T08:08:07;3.75;3.75;3.75;3.55;28.34;28.33;28.32;28.22;24.38;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T08:10:32;3.82;3.82;3.82;3.61;28.81;28.81;28.80;28.70;24.78;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T08:12:58;3.57;3.57;3.57;3.38;26.98;26.98;26.97;26.87;23.21;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-26T08:15:24;3.32;3.32;3.32;3.14;25.07;25.06;25.05;24.97;21.56;0.57
