sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55485;PMS5003;49383;-25.924;28.194;2022-10-26T00:01:30;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T00:03:55;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T00:06:21;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T00:08:45;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T00:11:10;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T00:13:35;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T00:16:01;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T00:18:25;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T00:20:51;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T00:23:17;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T00:25:42;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T00:28:07;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T00:30:37;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T00:32:58;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T00:35:24;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T00:37:53;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T00:40:14;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T00:42:39;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T00:45:05;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T00:47:33;18;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T00:49:57;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T00:52:20;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T00:54:45;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T00:57:11;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T00:59:36;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T01:02:01;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T01:04:26;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T01:06:51;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T01:09:17;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T01:11:42;20;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T01:14:08;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T01:16:38;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T01:19:00;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T01:23:55;19;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T01:26:17;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T01:28:44;19;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T01:31:04;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T01:33:31;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T01:36:00;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T01:38:23;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T01:40:48;19;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T01:43:12;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T01:45:37;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T01:48:02;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T01:50:27;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T01:52:53;20;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T01:57:43;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T02:00:08;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T02:02:37;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T02:05:03;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T02:07:26;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T02:09:52;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T02:12:17;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T02:14:40;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T02:17:05;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T02:19:31;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T02:21:56;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T02:24:19;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T02:26:45;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T02:29:10;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T02:31:35;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T02:34:01;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T02:36:25;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T02:38:50;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T02:41:15;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T02:43:42;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T02:46:07;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T02:48:30;18;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T02:50:57;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T02:53:23;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T02:55:47;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T02:58:12;16;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T03:00:36;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T03:03:01;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T03:05:27;19;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T03:07:52;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T03:10:17;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T03:12:42;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T03:15:07;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T03:17:32;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T03:19:57;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T03:22:22;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T03:24:47;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T03:27:13;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T03:29:38;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T03:32:04;18;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T03:34:28;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T03:36:53;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T03:39:19;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T03:41:44;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T03:44:09;16;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T03:46:34;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T03:48:59;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T03:51:24;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T03:53:49;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T03:56:15;93;81;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T03:58:41;34;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T04:01:06;24;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T04:03:32;35;31;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T04:05:59;48;45;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T04:08:23;33;29;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T04:10:48;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T04:13:14;31;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T04:15:39;26;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T04:18:05;31;29;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T04:20:31;25;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T04:22:56;22;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T04:25:21;25;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T04:27:47;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T04:30:12;26;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T04:32:37;26;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T04:35:03;27;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T04:37:27;26;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T04:39:53;27;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T04:42:18;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T04:44:43;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T04:47:08;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T04:49:34;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T04:51:59;28;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T04:54:25;30;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T04:56:50;25;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T04:59:15;23;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T05:01:40;22;20;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T05:04:06;22;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T05:06:31;22;20;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T05:08:57;23;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T05:11:22;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T05:13:47;22;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T05:16:13;21;20;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T05:18:38;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T05:21:03;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T05:23:29;20;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T05:25:54;20;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T05:28:20;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T05:30:45;19;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T05:33:10;21;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T05:35:35;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T05:38:03;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T05:40:25;18;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T05:42:50;25;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T05:45:16;24;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T05:47:41;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T05:50:06;22;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T05:54:56;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T05:57:22;22;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T05:59:48;21;20;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T06:02:16;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T06:04:40;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T06:07:09;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T06:09:30;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T06:11:55;22;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T06:14:20;19;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T06:16:49;22;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T06:19:13;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T06:21:40;20;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T06:24:04;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T06:26:31;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T06:28:56;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T06:31:18;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T06:33:44;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T06:36:13;24;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T06:38:35;20;20;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T06:41:01;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T06:43:28;23;20;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T06:45:53;24;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T06:48:17;19;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T06:50:43;24;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T06:53:11;20;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T06:55:36;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T06:57:58;21;20;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T07:00:23;19;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T07:02:48;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T07:05:13;19;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T07:07:40;23;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T07:10:04;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T07:12:29;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T07:14:54;25;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T07:17:19;24;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T07:19:44;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T07:22:10;25;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T07:24:36;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T07:27:01;27;20;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T07:29:26;23;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T07:31:52;24;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T07:34:18;20;20;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T07:36:43;24;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T07:39:08;23;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T07:41:33;20;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T07:43:59;22;20;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T07:46:24;20;20;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T07:48:50;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T07:51:15;24;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T07:53:40;24;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T07:56:06;21;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T07:58:31;20;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T08:00:56;21;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T08:03:22;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T08:05:48;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T08:08:13;22;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T08:10:41;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T08:13:04;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T08:15:29;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T08:17:54;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T08:20:20;19;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T08:22:45;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T08:25:10;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T08:27:36;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T08:30:02;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T08:32:27;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T08:34:53;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T08:37:19;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T08:39:44;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T08:42:11;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T08:44:35;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T08:47:03;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T08:49:28;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T08:51:53;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T08:54:27;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T08:56:44;13;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T08:59:13;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T09:01:35;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T09:04:01;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T09:06:27;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T09:08:55;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T09:11:19;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T09:13:45;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T09:16:09;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T09:18:36;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T09:21:02;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T09:23:30;12;10;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T09:25:58;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T09:28:17;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T09:30:42;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T09:33:10;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T09:35:33;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T09:37:58;16;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T09:40:23;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T09:42:48;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T09:45:14;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T09:47:38;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T09:50:06;16;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T09:52:29;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T09:54:55;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T09:57:21;24;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T09:59:46;20;20;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T10:04:37;27;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T10:09:27;32;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T10:11:53;28;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T10:14:18;29;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T10:19:11;29;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T10:21:35;34;29;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T10:23:59;26;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T10:26:25;35;31;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T10:31:19;30;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T10:33:41;31;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T10:36:08;28;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T10:38:36;30;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T10:40:57;31;29;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T10:43:22;30;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T10:45:49;28;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T10:48:15;30;29;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T10:50:48;32;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T10:55:30;27;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T10:57:59;30;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T11:00:21;25;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T11:02:52;29;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T11:07:41;25;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T11:10:02;26;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T11:12:28;26;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T11:14:54;27;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T11:17:19;27;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T11:19:45;27;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T11:22:10;26;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T11:24:35;27;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T11:27:02;27;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T11:29:30;26;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T11:31:52;26;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T11:34:19;23;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T11:36:42;24;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T11:39:10;23;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T11:41:34;21;20;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T11:44:00;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T11:46:25;19;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T11:48:50;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T11:51:16;19;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T11:53:39;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T11:56:08;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T11:58:29;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T12:00:57;16;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T12:03:23;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T12:05:48;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T12:08:13;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T12:10:39;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T12:13:06;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T12:15:29;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T12:17:54;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T12:22:44;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T12:39:41;13;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T12:42:27;13;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T12:44:34;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T12:46:59;15;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T12:51:50;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T12:54:17;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T12:56:47;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T12:59:11;11;9;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T13:01:37;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T13:04:03;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T13:06:28;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T13:08:49;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T13:11:16;19;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T13:13:40;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T13:16:07;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T13:18:31;15;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T13:20:59;18;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T13:30:42;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T13:33:02;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T13:35:27;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T13:37:54;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T13:40:19;18;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T13:42:43;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T13:45:10;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T13:47:35;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T13:50:00;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T13:52:26;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T13:54:52;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T13:57:16;17;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T13:59:42;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T14:02:06;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T14:04:30;19;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T14:06:56;18;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T14:09:22;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T14:11:48;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T14:14:15;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T14:16:39;16;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T14:19:05;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T14:21:30;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T14:23:55;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T14:26:21;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T14:28:48;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T14:31:13;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T14:33:37;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T14:36:02;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T14:38:27;17;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T14:40:52;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T14:43:18;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T14:45:45;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T14:50:33;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T14:52:59;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T14:55:23;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T14:57:50;14;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T15:00:15;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T15:02:39;18;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T15:07:35;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T15:09:54;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T15:12:21;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T15:14:45;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T15:17:13;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-26T15:19:35;13;12;
