sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:00:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:00:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:01:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:01:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:02:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:02:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:03:29;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:04:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:04:35;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:05:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:05:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:06:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:06:50;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:07:24;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:08:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:08:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:09:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:09:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:10:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:10:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:11:20;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:11:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:12:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:13:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:13:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:14:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:14:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:15:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:15:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:16:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:16:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:17:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:18:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:18:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:19:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:19:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:20:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:20:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:21:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:21:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:22:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:23:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:23:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:24:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:24:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:25:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:25:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:26:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:27:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:27:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:28:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:28:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:29:15;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:29:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:30:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:30:54;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:31:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:32:04;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:32:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:33:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:33:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:34:22;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:34:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:35:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:36:01;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:36:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:37:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:37:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:38:16;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:38:49;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:39:29;3.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:40:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:40:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:41:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:41:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:42:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:42:55;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:43:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:44:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:45:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:46:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:46:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:47:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:47:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:48:32;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:49:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:49:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:50:21;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:50:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:51:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:52:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:52:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:53:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:53:55;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:54:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:55:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:55:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:56:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:56:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:57:25;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:58:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:58:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:59:11;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T00:59:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:00:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:00:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:01:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:02:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:02:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:03:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:03:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:04:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:04:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:05:29;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:06:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:06:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:07:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:07:49;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:08:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:08:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:09:31;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:10:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:10:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:11:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:11:48;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:12:21;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:12:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:13:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:14:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:14:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:15:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:15:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:16:41;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:17:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:18:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:18:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:20:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:20:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:21:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:22:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:23:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:23:58;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:24:47;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:25:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:26:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:27:20;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:27:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:28:43;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:29:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:30:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:31:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:31:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:32:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:33:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:33:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:34:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:35:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:36:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:36:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:37:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:38:03;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:38:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:39:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:40:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:40:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:41:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:42:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:42:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:43:24;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:44:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:44:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:45:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:45:50;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:46:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:47:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:47:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:48:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:48:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:49:27;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:50:06;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:50:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:51:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:51:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:52:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:52:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:53:33;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:54:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:54:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:55:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:56:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:56:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:57:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:58:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:59:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T01:59:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:00:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:01:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:02:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:03:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:03:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:04:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:05:17;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:06:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:06:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:07:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:08:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:09:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:09:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:10:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:11:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:11:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:12:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:13:12;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:13:52;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:14:35;9.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:15:19;8.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:15:58;8.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:16:47;8.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:17:26;14.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:18:06;15.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:18:56;19.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:19:35;21.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:20:14;22.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:20:53;27.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:21:32;37.0;37.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:22:11;40.0;40.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:22:49;43.0;43.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:23:25;40.0;40.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:24:00;36.0;36.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:24:36;35.0;35.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:25:11;35.0;35.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:25:55;31.0;31.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:26:30;28.0;28.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:27:05;26.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:27:43;27.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:28:23;26.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:29:03;25.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:29:39;30.0;29.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:30:14;27.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:30:49;27.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:31:27;29.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:32:01;27.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:32:37;24.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:33:15;26.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:33:51;10.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:34:27;10.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:35:01;13.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:35:36;18.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:36:12;19.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:36:49;22.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:37:25;22.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:38:01;16.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:38:39;10.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:39:16;12.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:39:51;16.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:40:27;18.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:41:02;18.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:41:37;22.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:42:12;19.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:42:48;20.0;20.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:43:24;20.0;20.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:44:03;19.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:44:45;18.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:45:22;16.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:46:01;16.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:46:39;16.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:47:13;16.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:47:47;18.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:48:21;17.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:48:55;11.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:49:29;7.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:50:02;12.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:50:39;12.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:51:24;19.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:52:07;8.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:52:48;11.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:53:29;13.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:54:09;17.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:54:50;17.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:55:29;20.0;20.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:56:07;23.0;23.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:56:47;23.0;23.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:57:23;26.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:58:03;28.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:58:42;29.0;29.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:59:21;29.0;29.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T02:59:58;31.0;31.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T03:00:33;32.0;32.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T03:01:06;33.0;33.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T03:01:39;33.0;33.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T03:02:15;34.0;34.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T03:02:51;33.0;33.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T03:03:27;29.0;29.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T03:04:01;22.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T03:04:35;12.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T03:05:09;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-10-26T03:05:48;4.0;4.0;
