sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20904;SDS011;10612;50.692;7.188;2022-10-26T00:07:32;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2022-10-26T00:17:33;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2022-10-26T00:27:35;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T00:37:36;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T00:47:42;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2022-10-26T00:57:45;0.17;;;0.17;;
20904;SDS011;10612;50.692;7.188;2022-10-26T01:07:46;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T01:17:53;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2022-10-26T01:27:56;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2022-10-26T01:37:59;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2022-10-26T01:48:03;0.43;;;0.43;;
20904;SDS011;10612;50.692;7.188;2022-10-26T01:58:09;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2022-10-26T02:28:30;0.13;;;0.13;;
20904;SDS011;10612;50.692;7.188;2022-10-26T02:38:33;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2022-10-26T02:48:36;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2022-10-26T02:58:39;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2022-10-26T03:08:42;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2022-10-26T03:18:43;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2022-10-26T03:28:45;0.13;;;0.13;;
20904;SDS011;10612;50.692;7.188;2022-10-26T03:38:46;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T03:48:47;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2022-10-26T03:58:49;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2022-10-26T04:08:50;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2022-10-26T04:18:54;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2022-10-26T04:28:55;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T04:38:57;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2022-10-26T04:48:58;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2022-10-26T04:58:59;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T05:09:01;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T05:19:02;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2022-10-26T05:29:04;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2022-10-26T05:39:05;0.13;;;0.13;;
20904;SDS011;10612;50.692;7.188;2022-10-26T05:49:07;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2022-10-26T05:59:14;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T06:09:16;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2022-10-26T06:19:38;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2022-10-26T06:29:44;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2022-10-26T06:39:48;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2022-10-26T07:10:17;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2022-10-26T07:20:19;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2022-10-26T07:30:20;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2022-10-26T07:40:22;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2022-10-26T07:50:23;0.30;;;0.30;;
20904;SDS011;10612;50.692;7.188;2022-10-26T08:00:25;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T08:10:27;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2022-10-26T08:20:28;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T08:30:30;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T08:40:32;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T08:50:36;0.17;;;0.17;;
20904;SDS011;10612;50.692;7.188;2022-10-26T09:00:43;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2022-10-26T09:10:52;0.28;;;0.28;;
20904;SDS011;10612;50.692;7.188;2022-10-26T09:21:31;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2022-10-26T09:31:25;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T09:41:28;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T09:51:35;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T10:01:37;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T10:11:58;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T10:22:07;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T10:32:19;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T10:42:22;0.15;;;0.15;;
20904;SDS011;10612;50.692;7.188;2022-10-26T10:52:24;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T11:12:33;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T11:22:41;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T11:33:02;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T11:43:13;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T11:53:23;0.00;;;0.00;;
20904;SDS011;10612;50.692;7.188;2022-10-26T12:03:26;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T12:13:39;0.13;;;0.08;;
20904;SDS011;10612;50.692;7.188;2022-10-26T12:23:53;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T12:33:54;0.08;;;0.08;;
20904;SDS011;10612;50.692;7.188;2022-10-26T12:43:56;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T13:04:26;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T13:14:31;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T13:24:34;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T13:34:35;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T13:44:44;0.00;;;0.00;;
20904;SDS011;10612;50.692;7.188;2022-10-26T13:54:49;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T14:04:58;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T14:15:09;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T14:25:16;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T14:35:23;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T14:45:33;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T14:55:50;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T15:05:52;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T15:15:53;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T15:25:59;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T15:46:08;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2022-10-26T15:56:17;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T16:16:20;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T16:26:22;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T16:36:23;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T16:46:25;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T16:56:27;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T17:06:29;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T17:16:30;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T17:26:32;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T17:36:33;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T17:46:34;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T17:56:36;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T18:06:37;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T18:26:40;0.17;;;0.17;;
20904;SDS011;10612;50.692;7.188;2022-10-26T18:36:42;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2022-10-26T18:46:43;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T18:56:47;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T19:06:49;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T19:16:50;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T19:26:52;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T19:36:54;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T19:46:55;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T19:56:56;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T20:06:58;0.23;;;0.23;;
20904;SDS011;10612;50.692;7.188;2022-10-26T20:17:00;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T20:27:01;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T20:37:03;0.23;;;0.23;;
20904;SDS011;10612;50.692;7.188;2022-10-26T20:47:04;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2022-10-26T20:57:06;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2022-10-26T21:07:08;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T21:17:10;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T21:27:12;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T21:37:13;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T21:47:14;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T21:57:16;0.20;;;0.20;;
20904;SDS011;10612;50.692;7.188;2022-10-26T22:07:17;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T22:27:21;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T22:37:22;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T22:47:24;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T22:57:25;0.28;;;0.28;;
20904;SDS011;10612;50.692;7.188;2022-10-26T23:07:27;0.13;;;0.13;;
20904;SDS011;10612;50.692;7.188;2022-10-26T23:17:29;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T23:27:30;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T23:37:32;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T23:47:33;0.10;;;0.10;;
20904;SDS011;10612;50.692;7.188;2022-10-26T23:57:34;0.10;;;0.10;;
