sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74220;DHT22;62580;54.416;11.120;2022-10-26T00:10:00;18.60;62.50
74220;DHT22;62580;54.416;11.120;2022-10-26T00:20:03;18.60;62.40
74220;DHT22;62580;54.416;11.120;2022-10-26T00:30:05;18.60;62.60
74220;DHT22;62580;54.416;11.120;2022-10-26T00:40:08;18.60;62.60
74220;DHT22;62580;54.416;11.120;2022-10-26T00:50:12;18.50;62.50
74220;DHT22;62580;54.416;11.120;2022-10-26T01:00:16;18.50;62.60
74220;DHT22;62580;54.416;11.120;2022-10-26T01:10:17;18.50;62.60
74220;DHT22;62580;54.416;11.120;2022-10-26T01:20:49;18.50;62.60
74220;DHT22;62580;54.416;11.120;2022-10-26T01:30:58;18.50;62.40
74220;DHT22;62580;54.416;11.120;2022-10-26T01:41:04;18.50;62.60
74220;DHT22;62580;54.416;11.120;2022-10-26T01:51:10;18.50;62.60
74220;DHT22;62580;54.416;11.120;2022-10-26T02:11:57;18.50;62.60
74220;DHT22;62580;54.416;11.120;2022-10-26T02:22:02;18.50;62.60
74220;DHT22;62580;54.416;11.120;2022-10-26T02:32:07;18.50;62.70
74220;DHT22;62580;54.416;11.120;2022-10-26T02:42:08;18.50;62.60
74220;DHT22;62580;54.416;11.120;2022-10-26T02:52:16;18.50;62.60
74220;DHT22;62580;54.416;11.120;2022-10-26T03:02:18;18.50;62.50
74220;DHT22;62580;54.416;11.120;2022-10-26T03:12:21;18.50;62.60
74220;DHT22;62580;54.416;11.120;2022-10-26T03:22:22;18.50;62.60
74220;DHT22;62580;54.416;11.120;2022-10-26T03:32:24;18.60;62.30
74220;DHT22;62580;54.416;11.120;2022-10-26T03:42:24;18.60;62.10
74220;DHT22;62580;54.416;11.120;2022-10-26T03:52:26;18.50;62.20
74220;DHT22;62580;54.416;11.120;2022-10-26T04:02:27;18.50;62.40
74220;DHT22;62580;54.416;11.120;2022-10-26T04:12:29;18.50;62.40
74220;DHT22;62580;54.416;11.120;2022-10-26T04:22:30;18.50;62.40
74220;DHT22;62580;54.416;11.120;2022-10-26T04:32:32;18.50;62.40
74220;DHT22;62580;54.416;11.120;2022-10-26T04:42:39;18.50;62.50
74220;DHT22;62580;54.416;11.120;2022-10-26T04:52:41;18.50;62.40
74220;DHT22;62580;54.416;11.120;2022-10-26T05:02:42;18.50;62.40
74220;DHT22;62580;54.416;11.120;2022-10-26T05:12:49;18.40;62.30
74220;DHT22;62580;54.416;11.120;2022-10-26T05:22:51;18.50;62.40
74220;DHT22;62580;54.416;11.120;2022-10-26T05:32:54;18.40;62.40
74220;DHT22;62580;54.416;11.120;2022-10-26T05:42:58;18.40;62.40
74220;DHT22;62580;54.416;11.120;2022-10-26T05:53:01;18.40;62.30
74220;DHT22;62580;54.416;11.120;2022-10-26T06:03:17;18.40;62.30
74220;DHT22;62580;54.416;11.120;2022-10-26T06:13:24;18.40;62.30
74220;DHT22;62580;54.416;11.120;2022-10-26T06:23:39;18.40;62.30
74220;DHT22;62580;54.416;11.120;2022-10-26T06:33:44;18.40;62.20
74220;DHT22;62580;54.416;11.120;2022-10-26T06:43:45;18.40;62.20
74220;DHT22;62580;54.416;11.120;2022-10-26T06:53:52;18.40;62.30
74220;DHT22;62580;54.416;11.120;2022-10-26T07:03:54;18.40;62.30
74220;DHT22;62580;54.416;11.120;2022-10-26T07:13:56;18.40;62.20
74220;DHT22;62580;54.416;11.120;2022-10-26T07:23:57;18.40;62.20
74220;DHT22;62580;54.416;11.120;2022-10-26T07:33:59;18.40;62.20
74220;DHT22;62580;54.416;11.120;2022-10-26T07:44:00;18.40;62.30
74220;DHT22;62580;54.416;11.120;2022-10-26T07:54:02;18.40;62.20
74220;DHT22;62580;54.416;11.120;2022-10-26T08:04:03;18.40;62.20
74220;DHT22;62580;54.416;11.120;2022-10-26T08:14:05;18.40;62.20
74220;DHT22;62580;54.416;11.120;2022-10-26T08:24:06;18.40;62.20
74220;DHT22;62580;54.416;11.120;2022-10-26T08:34:08;18.40;62.20
74220;DHT22;62580;54.416;11.120;2022-10-26T08:44:19;18.40;62.20
74220;DHT22;62580;54.416;11.120;2022-10-26T08:54:31;18.40;62.20
74220;DHT22;62580;54.416;11.120;2022-10-26T09:04:32;18.40;62.20
74220;DHT22;62580;54.416;11.120;2022-10-26T09:14:42;18.40;62.20
74220;DHT22;62580;54.416;11.120;2022-10-26T09:24:50;18.40;62.20
74220;DHT22;62580;54.416;11.120;2022-10-26T09:34:56;18.40;62.20
74220;DHT22;62580;54.416;11.120;2022-10-26T09:45:00;18.40;62.20
74220;DHT22;62580;54.416;11.120;2022-10-26T09:55:05;18.40;62.20
74220;DHT22;62580;54.416;11.120;2022-10-26T10:05:29;18.40;62.20
74220;DHT22;62580;54.416;11.120;2022-10-26T10:15:32;18.50;62.20
74220;DHT22;62580;54.416;11.120;2022-10-26T10:25:34;18.50;62.30
74220;DHT22;62580;54.416;11.120;2022-10-26T10:35:39;18.50;62.30
74220;DHT22;62580;54.416;11.120;2022-10-26T10:45:47;18.50;62.30
74220;DHT22;62580;54.416;11.120;2022-10-26T10:56:00;18.50;62.20
74220;DHT22;62580;54.416;11.120;2022-10-26T11:06:10;18.50;62.10
74220;DHT22;62580;54.416;11.120;2022-10-26T11:16:18;18.50;62.20
74220;DHT22;62580;54.416;11.120;2022-10-26T11:26:24;18.50;62.20
74220;DHT22;62580;54.416;11.120;2022-10-26T11:36:30;18.60;62.30
74220;DHT22;62580;54.416;11.120;2022-10-26T11:46:36;18.60;62.20
74220;DHT22;62580;54.416;11.120;2022-10-26T11:56:43;18.60;62.10
74220;DHT22;62580;54.416;11.120;2022-10-26T12:06:47;18.60;62.20
74220;DHT22;62580;54.416;11.120;2022-10-26T12:16:56;18.60;62.10
74220;DHT22;62580;54.416;11.120;2022-10-26T12:27:01;18.60;62.10
74220;DHT22;62580;54.416;11.120;2022-10-26T12:37:22;18.70;62.20
74220;DHT22;62580;54.416;11.120;2022-10-26T12:58:13;18.70;62.10
74220;DHT22;62580;54.416;11.120;2022-10-26T13:08:18;18.70;62.20
74220;DHT22;62580;54.416;11.120;2022-10-26T13:18:21;18.70;62.20
74220;DHT22;62580;54.416;11.120;2022-10-26T13:28:41;18.70;62.30
74220;DHT22;62580;54.416;11.120;2022-10-26T13:38:44;18.70;62.20
74220;DHT22;62580;54.416;11.120;2022-10-26T13:48:46;18.70;62.30
74220;DHT22;62580;54.416;11.120;2022-10-26T13:58:49;18.60;62.30
74220;DHT22;62580;54.416;11.120;2022-10-26T14:08:54;18.70;62.40
74220;DHT22;62580;54.416;11.120;2022-10-26T14:18:57;18.60;62.40
74220;DHT22;62580;54.416;11.120;2022-10-26T14:28:59;18.60;62.50
74220;DHT22;62580;54.416;11.120;2022-10-26T14:39:05;18.60;62.50
74220;DHT22;62580;54.416;11.120;2022-10-26T14:49:16;18.60;62.40
74220;DHT22;62580;54.416;11.120;2022-10-26T14:59:23;18.70;62.40
74220;DHT22;62580;54.416;11.120;2022-10-26T15:09:29;18.60;62.50
74220;DHT22;62580;54.416;11.120;2022-10-26T15:19:32;18.60;62.60
74220;DHT22;62580;54.416;11.120;2022-10-26T15:29:37;18.60;62.60
74220;DHT22;62580;54.416;11.120;2022-10-26T15:39:40;18.60;62.60
74220;DHT22;62580;54.416;11.120;2022-10-26T15:49:40;18.60;62.60
74220;DHT22;62580;54.416;11.120;2022-10-26T15:59:42;18.60;62.60
74220;DHT22;62580;54.416;11.120;2022-10-26T16:09:43;18.60;62.60
74220;DHT22;62580;54.416;11.120;2022-10-26T16:19:46;18.60;62.70
74220;DHT22;62580;54.416;11.120;2022-10-26T16:29:47;18.60;62.60
74220;DHT22;62580;54.416;11.120;2022-10-26T16:39:49;18.60;62.60
74220;DHT22;62580;54.416;11.120;2022-10-26T16:49:50;18.60;62.70
74220;DHT22;62580;54.416;11.120;2022-10-26T16:59:52;18.60;62.70
74220;DHT22;62580;54.416;11.120;2022-10-26T17:09:52;18.60;62.70
74220;DHT22;62580;54.416;11.120;2022-10-26T17:19:54;18.60;62.60
74220;DHT22;62580;54.416;11.120;2022-10-26T17:29:55;18.50;62.60
74220;DHT22;62580;54.416;11.120;2022-10-26T17:39:57;18.50;62.70
74220;DHT22;62580;54.416;11.120;2022-10-26T17:49:58;18.60;62.70
74220;DHT22;62580;54.416;11.120;2022-10-26T18:00:00;18.60;62.70
74220;DHT22;62580;54.416;11.120;2022-10-26T18:10:02;18.60;62.70
74220;DHT22;62580;54.416;11.120;2022-10-26T18:20:06;18.60;62.70
74220;DHT22;62580;54.416;11.120;2022-10-26T18:30:08;18.60;62.80
74220;DHT22;62580;54.416;11.120;2022-10-26T18:40:11;18.60;62.80
74220;DHT22;62580;54.416;11.120;2022-10-26T18:50:12;18.60;62.70
74220;DHT22;62580;54.416;11.120;2022-10-26T19:00:15;18.60;62.80
74220;DHT22;62580;54.416;11.120;2022-10-26T19:10:16;18.60;62.80
74220;DHT22;62580;54.416;11.120;2022-10-26T19:20:18;18.60;62.80
74220;DHT22;62580;54.416;11.120;2022-10-26T19:30:19;18.60;62.70
74220;DHT22;62580;54.416;11.120;2022-10-26T19:40:21;18.60;62.80
74220;DHT22;62580;54.416;11.120;2022-10-26T19:50:21;18.60;62.80
74220;DHT22;62580;54.416;11.120;2022-10-26T20:00:24;18.60;62.70
74220;DHT22;62580;54.416;11.120;2022-10-26T20:10:25;18.60;62.70
74220;DHT22;62580;54.416;11.120;2022-10-26T20:20:27;18.60;63.50
74220;DHT22;62580;54.416;11.120;2022-10-26T20:30:27;18.60;62.80
74220;DHT22;62580;54.416;11.120;2022-10-26T20:40:30;18.60;62.80
74220;DHT22;62580;54.416;11.120;2022-10-26T20:50:32;18.60;62.80
74220;DHT22;62580;54.416;11.120;2022-10-26T21:00:37;18.60;62.80
74220;DHT22;62580;54.416;11.120;2022-10-26T21:10:40;18.60;62.70
74220;DHT22;62580;54.416;11.120;2022-10-26T21:20:42;18.60;62.70
74220;DHT22;62580;54.416;11.120;2022-10-26T21:30:42;18.60;62.80
74220;DHT22;62580;54.416;11.120;2022-10-26T21:40:44;18.60;62.70
74220;DHT22;62580;54.416;11.120;2022-10-26T21:50:45;18.60;62.70
74220;DHT22;62580;54.416;11.120;2022-10-26T22:00:47;18.60;62.80
74220;DHT22;62580;54.416;11.120;2022-10-26T22:10:48;18.60;62.80
74220;DHT22;62580;54.416;11.120;2022-10-26T22:21:09;18.60;62.70
74220;DHT22;62580;54.416;11.120;2022-10-26T22:31:31;18.60;62.70
74220;DHT22;62580;54.416;11.120;2022-10-26T22:41:51;18.60;63.50
74220;DHT22;62580;54.416;11.120;2022-10-26T22:52:10;18.60;62.80
74220;DHT22;62580;54.416;11.120;2022-10-26T23:02:31;18.60;62.80
74220;DHT22;62580;54.416;11.120;2022-10-26T23:12:50;18.60;62.70
74220;DHT22;62580;54.416;11.120;2022-10-26T23:23:11;18.60;62.70
74220;DHT22;62580;54.416;11.120;2022-10-26T23:33:30;18.60;62.80
74220;DHT22;62580;54.416;11.120;2022-10-26T23:43:51;18.60;62.70
74220;DHT22;62580;54.416;11.120;2022-10-26T23:54:10;18.60;62.70
