sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T00:01:45;22;0;;58;153096
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T00:04:16;20;3333;;52;148869
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T00:06:46;21;0;;55;152706
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T00:09:16;19;0;;49;149213
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T00:11:46;17;0;;42;141297
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T00:14:16;19;3333;;50;155555
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T00:16:46;26;0;;66;149494
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T00:19:16;24;0;;58;143275
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T00:21:46;17;0;;46;160515
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T00:24:16;25;3333;;62;146673
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T00:26:46;17;0;;45;151101
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T00:29:18;24;0;;62;149025
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T00:31:46;20;0;;51;151362
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T00:34:17;21;3333;;54;151876
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T00:36:47;21;0;;53;148250
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T00:39:17;18;0;;43;137553
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T00:41:47;17;0;;43;144282
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T00:46:47;22;0;;58;152013
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T00:49:18;19;0;;49;149787
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T00:51:49;19;0;;48;145430
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T00:54:19;18;3333;;47;149977
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T00:56:50;19;0;;52;159115
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T01:01:52;21;3333;;53;151424
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T01:04:23;20;0;;50;145335
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T01:06:53;19;0;;47;146389
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T01:09:23;19;0;;50;154391
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T01:11:54;20;3333;;51;150950
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T01:14:24;21;0;;54;152702
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T01:19:35;21;0;;54;149246
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T01:21:57;21;3333;;54;151330
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T01:24:48;28;0;;72;151559
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T01:27:11;17;0;;42;144619
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T01:32:01;16;3333;;37;135727
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T01:34:33;17;0;;47;163162
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T01:37:05;19;0;;49;154275
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T01:39:47;19;0;;48;147314
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T01:42:01;24;3333;;57;140872
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T01:47:04;23;3333;;58;151282
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T01:52:11;19;3333;;49;149939
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T01:54:37;23;0;;60;150362
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T01:57:08;27;0;;69;151261
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T01:59:44;22;0;;57;150197
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T02:04:41;23;0;;60;151242
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T02:09:45;15;0;;38;151255
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T02:12:14;18;3333;;46;148820
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T02:14:48;22;0;;57;151275
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T02:19:43;20;0;;55;158208
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T02:22:17;25;3333;;64;150072
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T02:24:43;24;0;;61;150867
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T02:27:18;21;0;;53;146625
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T02:29:44;22;0;;57;153404
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T02:32:15;20;3333;;50;148810
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T02:34:45;19;0;;49;147949
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T02:39:49;18;3333;;46;150575
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T02:42:19;15;0;;37;146843
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T02:44:53;22;0;;57;154684
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T02:47:19;26;0;;63;144626
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T02:49:50;20;3333;;53;155116
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T02:52:30;22;0;;55;149773
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T02:55:05;29;0;;75;152648
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T02:57:23;23;0;;59;148189
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T02:59:53;24;3333;;60;147835
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T03:02:23;15;0;;41;154351
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T03:04:53;22;0;;56;148403
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T03:07:24;20;0;;53;152335
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T03:09:54;20;3333;;51;151065
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T03:12:24;17;0;;44;149996
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T03:14:54;20;0;;50;149248
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T03:17:24;22;0;;58;151375
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T03:20:01;16;3333;;39;144563
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T03:22:25;27;0;;70;154458
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T03:24:55;23;0;;59;151705
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T03:27:26;31;0;;78;146877
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T03:29:57;25;3333;;64;152390
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T03:32:27;23;0;;59;152554
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T03:34:57;20;0;;51;149666
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T03:37:27;22;0;;55;149177
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T03:39:57;17;3333;;43;149324
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T03:42:27;22;0;;54;146643
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T03:44:57;15;0;;40;151778
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T03:47:27;21;0;;55;153263
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T03:49:57;22;3333;;54;144310
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T03:52:27;19;0;;51;155697
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T03:54:57;26;0;;67;150760
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T03:57:27;18;0;;47;149349
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T03:59:57;23;3333;;58;145700
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T04:02:27;18;0;;43;142028
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T04:04:57;20;0;;56;161816
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T04:07:27;23;0;;57;145832
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T04:09:57;18;3333;;48;155106
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T04:12:27;17;0;;43;149000
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T04:14:57;21;0;;53;148164
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T04:17:27;24;0;;60;148249
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T04:19:57;22;3333;;57;149805
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T04:22:27;19;0;;49;151430
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T04:24:57;24;0;;62;152624
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T04:27:27;20;0;;52;150231
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T04:29:58;20;3333;;51;150848
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T04:32:28;16;0;;42;150239
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T04:34:58;20;0;;50;144255
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T04:37:28;18;0;;47;152596
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T04:39:58;23;3333;;57;148065
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T04:42:30;25;0;;64;148899
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T04:44:59;20;0;;54;155392
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T04:47:29;20;0;;51;151228
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T04:49:59;19;3333;;47;148227
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T04:52:29;20;0;;51;152472
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T04:54:59;28;0;;70;148804
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T04:57:29;22;0;;55;146373
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T05:00:00;20;3333;;52;155048
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T05:02:30;20;0;;52;149286
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T05:05:00;23;0;;56;142887
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T05:07:30;25;0;;66;157374
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T05:10:00;20;3333;;52;149270
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T05:12:30;21;0;;55;151127
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T05:15:00;18;0;;47;149787
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T05:17:30;25;0;;62;148074
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T05:20:05;24;3333;;60;148062
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T05:25:04;20;3333;;52;150014
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T05:27:34;25;0;;64;151989
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T05:30:05;19;0;;46;144254
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T05:32:35;18;0;;48;153823
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T05:35:06;24;3333;;61;150335
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T05:37:36;17;0;;43;146625
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T05:40:07;14;0;;39;157943
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T05:42:37;28;0;;70;147916
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T05:45:07;25;3333;;62;147612
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T05:47:38;19;0;;50;151461
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T05:50:08;26;0;;69;153597
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T05:52:39;20;0;;47;138576
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T05:55:09;15;3333;;43;162119
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T05:57:40;16;0;;41;145737
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T06:00:17;20;0;;54;156122
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T06:05:13;21;3333;;52;148472
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T06:07:44;17;0;;41;140709
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T06:10:19;19;0;;54;163617
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T06:12:45;28;0;;71;147184
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T06:15:18;22;3333;;56;152529
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T06:17:50;23;0;;58;148276
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T06:20:36;22;0;;57;151001
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T06:22:59;22;0;;54;146848
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T06:28:02;17;0;;42;143266
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T06:30:19;20;0;;55;158781
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T06:32:47;21;0;;53;146395
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T06:35:36;21;3333;;52;148145
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T06:37:48;21;0;;57;156656
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T06:40:19;18;0;;45;146006
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T06:42:50;19;0;;50;152126
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T06:45:21;24;3333;;61;151441
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T06:47:56;22;0;;59;154922
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T06:50:26;23;0;;57;148531
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T06:55:22;18;3333;;47;153882
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T06:57:53;25;0;;63;149809
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T07:00:25;21;0;;53;145656
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T07:02:54;20;0;;54;155916
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T07:05:24;22;3333;;56;150047
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T07:07:54;35;0;;88;150182
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T07:10:24;20;0;;51;145759
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T07:12:54;18;0;;47;151489
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T07:15:24;19;3333;;51;153543
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T07:17:55;26;0;;62;142272
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T07:20:25;27;0;;71;154043
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T07:22:55;23;0;;60;151115
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T07:25:26;18;3333;;47;153289
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T07:27:59;22;0;;55;148494
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T07:30:27;23;0;;60;152374
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T07:32:58;18;0;;46;149722
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T07:35:27;24;3333;;61;147901
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T07:37:58;25;0;;61;144523
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T07:40:28;16;0;;43;159287
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T07:42:59;19;0;;48;147892
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T07:45:30;16;3333;;42;153600
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T07:48:00;23;0;;57;148298
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T07:50:30;22;0;;57;150299
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T07:53:00;21;0;;55;152403
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T07:55:30;25;3333;;63;149100
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T07:58:01;20;0;;51;146270
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T08:00:31;20;0;;47;135885
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T08:03:02;25;0;;70;167302
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T08:05:32;19;3333;;48;144355
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T08:08:02;26;0;;68;155779
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T08:10:33;28;0;;72;152310
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T08:13:03;19;0;;46;144742
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T08:15:33;27;3333;;70;155077
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T08:18:03;17;0;;45;150606
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T08:20:34;21;0;;54;151468
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T08:23:05;23;0;;56;144544
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T08:25:34;23;3333;;60;153281
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T08:28:05;19;0;;49;152235
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T08:30:35;16;0;;39;144128
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T08:33:05;26;0;;67;154592
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T08:35:35;23;3333;;59;152001
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T08:38:05;20;0;;51;149590
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T08:40:37;19;0;;50;151070
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T08:43:11;20;0;;51;149976
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T08:48:17;26;0;;68;151556
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T08:50:40;21;0;;52;148446
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T08:55:41;19;3333;;50;153313
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T08:58:15;22;0;;55;148274
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T09:00:41;23;0;;59;152903
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T09:03:11;23;0;;57;148037
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T09:10:58;18;0;;48;154775
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T09:15:47;22;0;;58;157529
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T09:20:51;25;0;;65;153624
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T09:28:21;25;3333;;61;145129
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T09:30:51;23;0;;62;156323
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T09:33:22;19;0;;49;150405
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T09:35:54;24;0;;61;148274
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T09:38:32;21;3333;;54;150510
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T09:43:42;21;0;;55;150589
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T09:45:54;21;0;;51;144770
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T09:48:28;14;3333;;38;153285
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T09:50:57;21;0;;55;152019
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T09:53:25;21;0;;54;151636
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T09:56:03;18;0;;47;149551
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T09:58:28;27;3333;;69;150719
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T10:00:57;21;0;;54;151439
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T10:03:29;25;0;;63;147488
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T10:06:16;19;0;;50;150462
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T10:08:28;21;3333;;53;145681
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T10:11:07;19;0;;50;155866
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T10:13:32;18;0;;47;151272
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T10:18:32;17;3333;;45;153593
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T10:21:01;25;0;;65;151939
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T10:23:33;21;0;;49;138306
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T10:26:06;19;0;;52;156877
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T10:28:34;15;3333;;39;154446
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T10:31:04;19;0;;50;153920
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T10:33:39;19;0;;48;147533
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T10:36:22;20;0;;48;142703
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T10:38:37;18;3333;;47;152532
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T10:41:05;21;0;;54;153540
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T10:43:35;16;0;;41;152755
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T10:46:05;22;0;;56;148034
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T10:48:35;18;3333;;48;153145
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T10:51:11;28;0;;69;146565
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T10:53:46;19;0;;50;155939
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T10:58:41;22;3333;;58;151448
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T11:01:12;18;0;;47;150133
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T11:03:44;17;0;;44;153107
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T11:06:14;18;0;;46;149927
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T11:08:44;21;3333;;51;144342
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T11:11:15;13;0;;36;157514
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T11:13:51;23;0;;58;150822
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T11:16:15;20;0;;51;148710
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T11:18:44;14;3333;;36;150209
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T11:21:25;19;0;;49;151747
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T11:23:45;22;0;;52;138560
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T11:26:19;23;0;;63;161220
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T11:28:48;19;3333;;49;152925
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T11:31:17;20;0;;51;147095
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T11:36:17;23;0;;60;150928
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T11:38:52;24;3333;;61;149665
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T11:43:49;17;0;;43;146713
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T11:46:20;19;0;;51;153652
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T11:48:52;18;3333;;45;144877
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T11:51:30;21;0;;57;156743
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T11:53:51;18;0;;47;149395
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T11:56:24;19;0;;48;151182
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T11:58:52;24;3333;;63;151539
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T12:01:22;19;0;;47;143079
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T12:03:53;20;0;;55;157729
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T12:06:27;23;0;;55;141804
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T12:08:58;17;3333;;47;157172
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T12:11:43;18;0;;48;152827
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T12:18:57;19;3333;;49;147951
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T12:21:28;19;0;;51;154108
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T12:23:59;21;0;;54;148045
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T12:31:39;15;0;;38;151622
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T12:34:01;27;0;;68;148984
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T12:39:01;22;3333;;57;151106
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T12:41:33;20;0;;52;153495
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T12:44:02;20;0;;50;149295
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T12:46:36;19;0;;51;154013
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T12:49:06;16;3333;;40;148431
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T12:54:17;22;0;;55;149581
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T13:04:13;23;0;;54;139328
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T13:06:51;18;0;;48;155411
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T13:09:12;21;3333;;56;157613
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T13:11:43;19;0;;48;149919
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T13:14:19;20;0;;52;150782
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T13:16:42;21;0;;55;151551
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T13:21:45;17;0;;43;148362
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T13:24:12;23;0;;59;151843
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T13:29:13;19;0;;51;154429
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T13:31:52;19;3333;;48;145069
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T13:34:15;22;0;;60;156650
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-26T13:39:18;19;0;;48;145226
