sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T02:05:00;85;35;;214;150224
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T02:09:48;77;32;;193;149776
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T02:10:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T02:12:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T02:14:48;85;36;;212;147966
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T02:14:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T02:17:22;95;35;;243;152444
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T02:17:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T02:19:50;89;38;;224;150564
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T02:19:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T02:22:18;77;35;;194;149314
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T02:22:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T02:24:43;95;42;;239;150544
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T02:24:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T02:27:30;81;39;;207;152930
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T02:27:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T02:29:49;80;38;;201;149986
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T02:29:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T02:32:14;83;41;;207;149458
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T02:32:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T02:34:49;80;41;;204;151188
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T02:34:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T02:37:15;75;37;;189;149964
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T02:37:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T02:39:46;90;45;;227;150977
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T02:39:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T02:42:23;76;46;;191;150205
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T02:42:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T02:44:54;82;45;;207;150577
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T02:44:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T02:47:17;77;47;;194;149782
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T02:47:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T02:49:47;82;47;;210;151929
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T02:49:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T02:52:24;82;47;;207;150140
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T02:52:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T02:57:30;72;47;;183;151056
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T02:57:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T02:59:56;86;51;;217;150704
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T02:59:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T04:32:46;85;40;;217;151445
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T04:32:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T04:35:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T04:35:17;80;38;;201;150066
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T04:37:47;85;36;;215;150969
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T04:37:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T04:40:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T04:40:18;82;35;;203;148407
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T04:42:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T04:42:48;79;34;;201;151114
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T04:45:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T04:45:18;85;37;;215;151570
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T04:47:58;76;33;;189;148608
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T04:47:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T04:50:19;84;37;;215;151940
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T04:50:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T04:52:49;86;39;;216;150310
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T04:52:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T04:55:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T04:55:20;86;39;;218;150542
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T04:57:50;99;41;;246;147706
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T04:57:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:00:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:00:20;94;41;;238;151373
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:02:50;80;43;;203;151602
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:02:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:05:27;81;43;;205;150261
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:05:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:07:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:07:54;75;46;;189;149288
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:10:22;79;46;;200;151560
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:10:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:12:53;75;47;;190;150698
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:12:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:15:23;88;51;;222;150729
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:15:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:17:58;82;52;;207;150950
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:17:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:20:31;86;52;;216;150645
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:20:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:22:55;81;51;;204;150066
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:22:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:25:29;86;49;;216;149347
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:28:04;82;49;;209;151615
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:28:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:30:32;84;49;;211;150227
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:30:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:33:02;85;49;;213;149677
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:33:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:35:27;86;43;;217;151199
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:35:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:38:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:40:28;86;43;;215;149663
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:40:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:42:59;77;41;;195;150701
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:43:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:45:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:45:29;75;41;;189;151174
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:48:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:48:00;86;41;;218;150580
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:50:36;86;40;;216;150358
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:50:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:53:01;80;41;;203;150378
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:53:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:55:35;83;38;;208;149677
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:55:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:58:02;76;38;;192;150901
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T05:58:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T06:00:32;83;35;;208;148747
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T06:00:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T06:05:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T06:08:07;84;37;;211;150694
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T06:08:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T06:10:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T06:10:34;87;37;;219;150464
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T06:13:04;91;35;;228;149822
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T06:13:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T06:16:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T06:23:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T06:28:13;79;36;;199;150304
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T06:28:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T06:30:38;92;39;;231;150292
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T06:30:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T06:33:11;78;37;;197;149971
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T06:33:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T06:38:10;87;37;;219;150280
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T06:38:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T06:40:39;81;39;;203;150302
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T06:40:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T06:43:16;76;40;;192;150087
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T06:43:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T06:45:45;89;41;;226;151259
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T06:45:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T06:48:13;73;41;;183;149983
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T06:48:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T06:50:43;80;43;;201;150365
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T06:50:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T06:53:20;94;46;;238;150859
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T06:53:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T06:55:43;78;47;;196;150467
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T06:55:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T06:58:19;78;44;;197;150325
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T06:58:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T07:00:48;84;49;;211;150402
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T07:00:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T07:03:14;78;45;;197;150043
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T07:03:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T07:05:48;75;49;;191;151498
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T07:05:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T07:08:31;78;47;;198;151082
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T07:08:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T07:10:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T07:10:56;76;46;;191;150775
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T07:13:16;98;49;;248;150438
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T07:13:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T07:15:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T07:15:51;77;46;;193;150123
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T07:18:18;81;46;;203;150241
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T07:18:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T07:20:50;79;48;;198;150343
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T07:20:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T07:23:18;80;50;;201;150612
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T07:23:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T07:25:54;90;54;;229;151269
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T07:25:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T07:28:19;85;53;;213;149329
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T07:28:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T07:30:54;84;56;;212;151299
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T07:30:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T07:33:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T07:33:21;80;57;;203;151162
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T07:35:53;99;63;;251;150603
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T07:35:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T07:38:33;90;62;;225;149803
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T07:41:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T07:43:28;72;61;;183;150677
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T07:43:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T07:50:59;79;69;;194;145917
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T07:51:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T07:53:45;83;72;;212;153168
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T07:53:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T07:55:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T07:55:57;75;72;;190;150024
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T07:58:31;80;77;;204;151747
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T07:58:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:01:03;72;81;;181;150421
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:01:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:03:31;81;88;;204;150152
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:03:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:06:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:08:35;77;107;;195;150946
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:08:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:11:09;76;116;;191;150706
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:11:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:13:35;79;126;;199;150471
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:13:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:16:18;78;130;;195;149584
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:16:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:18:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:18:35;81;137;;205;150972
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:21:13;79;141;;199;149614
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:21:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:23:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:23:29;77;143;;196;151331
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:26:00;78;145;;196;150675
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:26:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:28:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:28:38;79;146;;201;150754
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:31:07;83;150;;208;149560
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:33:31;85;158;;217;151442
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:33:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:36:03;86;167;;218;150673
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:36:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:38:33;90;171;;226;149829
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:38:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:41:06;83;174;;210;151071
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:41:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:43:39;80;179;;202;150967
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:43:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:46:07;97;188;;245;150026
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:46:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:48:36;78;192;;199;151585
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:48:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:51:07;80;201;;200;149191
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:51:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:53:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:56:13;85;210;;216;150704
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:56:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:58:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T08:58:47;89;201;;222;149649
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:01:08;81;190;;206;151061
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:01:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:03:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:03:39;81;179;;207;151987
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:06:13;86;177;;217;149784
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:06:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:09:00;85;131;;215;150893
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:09:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:11:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:13:47;91;89;;229;150611
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:13:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:16:22;85;71;;214;150245
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:16:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:19:01;75;53;;190;151117
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:21:17;86;42;;216;150624
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:21:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:26:21;74;31;;186;149294
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:26:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:28:51;77;30;;196;151514
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:28:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:31:15;84;28;;210;149243
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:31:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:33:48;80;30;;202;151315
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:33:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:36:22;67;26;;169;150854
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:36:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:38:48;79;26;;200;150206
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:38:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:41:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:44:07;71;23;;179;150739
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:44:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:46:24;79;24;;199;150718
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:46:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:48:49;88;25;;224;151068
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:48:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:51:18;82;24;;209;151149
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:51:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:53:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:53:49;77;23;;194;149702
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:56:20;85;24;;216;150860
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:56:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:58:52;81;22;;203;150354
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T09:58:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:01:21;76;22;;187;146132
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:01:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:04:05;83;24;;214;153665
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:04:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:06:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:06:28;86;23;;218;151125
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:09:08;86;22;;220;152351
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:09:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:11:23;87;22;;217;148454
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:11:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:13:54;86;23;;217;151140
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:13:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:16:23;82;22;;207;150731
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:16:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:18:54;82;20;;207;150212
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:18:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:21:36;92;22;;228;148166
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:21:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:23:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:23:56;77;20;;198;152533
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:26:47;83;21;;207;149400
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:29:13;69;19;;174;150622
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:29:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:31:27;73;20;;187;151935
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:31:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:33:56;82;22;;207;150383
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:33:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:36:32;86;20;;216;149106
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:36:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:39:04;83;21;;212;151466
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:39:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:41:32;90;22;;229;151400
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:41:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:44:06;80;19;;200;149620
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:44:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:46:29;84;21;;215;151803
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:46:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:49:01;89;22;;223;149702
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:49:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-26T10:51:39;;;;;
