sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64036;Laerm;50280;49.864;8.638;2022-10-26T00:48:02;40.52;36.73;46.16;;
64036;Laerm;50280;49.864;8.638;2022-10-26T00:51:00;40.36;37.00;45.34;;
64036;Laerm;50280;49.864;8.638;2022-10-26T00:53:55;40.79;37.97;52.99;;
64036;Laerm;50280;49.864;8.638;2022-10-26T00:56:50;40.80;38.08;45.08;;
64036;Laerm;50280;49.864;8.638;2022-10-26T00:59:45;40.75;37.41;46.40;;
64036;Laerm;50280;49.864;8.638;2022-10-26T01:02:38;41.06;36.54;45.63;;
64036;Laerm;50280;49.864;8.638;2022-10-26T01:05:31;41.16;37.13;45.40;;
64036;Laerm;50280;49.864;8.638;2022-10-26T01:08:27;39.97;35.80;44.98;;
64036;Laerm;50280;49.864;8.638;2022-10-26T01:11:19;42.05;39.08;46.59;;
64036;Laerm;50280;49.864;8.638;2022-10-26T01:14:13;40.06;36.19;44.62;;
64036;Laerm;50280;49.864;8.638;2022-10-26T01:17:26;40.42;37.35;43.45;;
64036;Laerm;50280;49.864;8.638;2022-10-26T01:21:07;40.15;36.89;43.24;;
64036;Laerm;50280;49.864;8.638;2022-10-26T01:24:45;40.18;36.42;48.45;;
64036;Laerm;50280;49.864;8.638;2022-10-26T01:27:50;40.06;36.30;45.26;;
64036;Laerm;50280;49.864;8.638;2022-10-26T01:30:46;39.25;36.13;43.76;;
64036;Laerm;50280;49.864;8.638;2022-10-26T01:33:41;43.65;36.93;55.43;;
64036;Laerm;50280;49.864;8.638;2022-10-26T01:36:44;41.24;37.74;45.83;;
64036;Laerm;50280;49.864;8.638;2022-10-26T01:39:48;40.58;36.27;44.85;;
64036;Laerm;50280;49.864;8.638;2022-10-26T01:42:49;40.92;36.95;47.36;;
64036;Laerm;50280;49.864;8.638;2022-10-26T01:45:47;40.99;37.37;45.67;;
64036;Laerm;50280;49.864;8.638;2022-10-26T01:48:40;40.72;37.18;49.39;;
64036;Laerm;50280;49.864;8.638;2022-10-26T01:51:35;40.35;36.11;49.76;;
64036;Laerm;50280;49.864;8.638;2022-10-26T01:54:29;40.14;36.50;45.20;;
64036;Laerm;50280;49.864;8.638;2022-10-26T01:57:20;40.44;36.78;44.37;;
64036;Laerm;50280;49.864;8.638;2022-10-26T02:00:12;39.70;35.45;45.88;;
64036;Laerm;50280;49.864;8.638;2022-10-26T02:03:14;39.79;37.06;43.52;;
64036;Laerm;50280;49.864;8.638;2022-10-26T02:06:26;42.16;38.38;47.39;;
64036;Laerm;50280;49.864;8.638;2022-10-26T02:09:34;40.79;38.18;44.90;;
64036;Laerm;50280;49.864;8.638;2022-10-26T02:12:44;42.73;38.90;48.63;;
64036;Laerm;50280;49.864;8.638;2022-10-26T02:15:52;43.49;39.57;48.68;;
64036;Laerm;50280;49.864;8.638;2022-10-26T02:18:59;40.89;36.53;44.80;;
64036;Laerm;50280;49.864;8.638;2022-10-26T02:21:58;40.33;36.32;43.67;;
64036;Laerm;50280;49.864;8.638;2022-10-26T02:24:58;39.41;35.55;45.58;;
64036;Laerm;50280;49.864;8.638;2022-10-26T02:27:58;38.70;35.29;42.30;;
64036;Laerm;50280;49.864;8.638;2022-10-26T02:30:57;39.03;35.88;45.16;;
64036;Laerm;50280;49.864;8.638;2022-10-26T02:33:54;38.75;35.82;42.60;;
64036;Laerm;50280;49.864;8.638;2022-10-26T02:36:52;39.25;35.81;43.64;;
64036;Laerm;50280;49.864;8.638;2022-10-26T02:39:49;40.03;37.10;43.12;;
64036;Laerm;50280;49.864;8.638;2022-10-26T02:42:44;39.37;35.93;43.07;;
64036;Laerm;50280;49.864;8.638;2022-10-26T02:45:42;41.17;36.61;48.50;;
64036;Laerm;50280;49.864;8.638;2022-10-26T02:48:38;38.96;35.48;43.40;;
64036;Laerm;50280;49.864;8.638;2022-10-26T02:51:36;39.90;36.45;48.48;;
64036;Laerm;50280;49.864;8.638;2022-10-26T02:54:43;41.18;37.01;47.50;;
64036;Laerm;50280;49.864;8.638;2022-10-26T02:57:46;39.66;37.15;44.61;;
64036;Laerm;50280;49.864;8.638;2022-10-26T03:00:43;39.04;36.09;44.22;;
64036;Laerm;50280;49.864;8.638;2022-10-26T03:03:35;39.27;35.52;44.48;;
64036;Laerm;50280;49.864;8.638;2022-10-26T03:06:27;42.76;37.29;53.60;;
64036;Laerm;50280;49.864;8.638;2022-10-26T03:09:19;42.57;37.19;52.95;;
64036;Laerm;50280;49.864;8.638;2022-10-26T03:12:11;44.31;39.32;56.90;;
64036;Laerm;50280;49.864;8.638;2022-10-26T03:15:02;42.09;38.90;48.27;;
64036;Laerm;50280;49.864;8.638;2022-10-26T03:17:54;43.48;38.34;52.27;;
64036;Laerm;50280;49.864;8.638;2022-10-26T03:20:45;41.46;37.37;49.80;;
64036;Laerm;50280;49.864;8.638;2022-10-26T03:23:36;40.59;37.30;44.80;;
64036;Laerm;50280;49.864;8.638;2022-10-26T03:26:28;40.86;38.18;47.13;;
64036;Laerm;50280;49.864;8.638;2022-10-26T03:29:19;43.15;40.09;53.29;;
64036;Laerm;50280;49.864;8.638;2022-10-26T03:32:10;42.90;38.73;52.97;;
64036;Laerm;50280;49.864;8.638;2022-10-26T03:35:02;43.70;40.51;52.15;;
64036;Laerm;50280;49.864;8.638;2022-10-26T03:37:53;42.95;40.10;48.69;;
64036;Laerm;50280;49.864;8.638;2022-10-26T03:40:44;42.67;39.83;46.40;;
64036;Laerm;50280;49.864;8.638;2022-10-26T03:43:37;43.74;40.56;48.06;;
64036;Laerm;50280;49.864;8.638;2022-10-26T03:46:28;43.88;41.18;50.24;;
64036;Laerm;50280;49.864;8.638;2022-10-26T03:49:19;43.06;40.42;46.22;;
64036;Laerm;50280;49.864;8.638;2022-10-26T03:52:10;44.84;41.12;54.42;;
64036;Laerm;50280;49.864;8.638;2022-10-26T03:55:01;45.89;42.81;52.35;;
64036;Laerm;50280;49.864;8.638;2022-10-26T03:57:52;44.26;40.93;48.44;;
64036;Laerm;50280;49.864;8.638;2022-10-26T04:00:46;43.98;41.15;48.27;;
64036;Laerm;50280;49.864;8.638;2022-10-26T04:03:37;43.71;40.23;47.42;;
64036;Laerm;50280;49.864;8.638;2022-10-26T04:06:28;44.92;41.13;55.52;;
64036;Laerm;50280;49.864;8.638;2022-10-26T04:09:19;45.04;42.39;48.15;;
64036;Laerm;50280;49.864;8.638;2022-10-26T04:12:10;46.66;42.91;50.01;;
64036;Laerm;50280;49.864;8.638;2022-10-26T04:15:02;47.27;44.65;51.44;;
64036;Laerm;50280;49.864;8.638;2022-10-26T04:18:00;47.84;44.93;52.90;;
64036;Laerm;50280;49.864;8.638;2022-10-26T04:20:52;47.71;44.44;51.23;;
64036;Laerm;50280;49.864;8.638;2022-10-26T04:23:43;47.31;44.16;50.50;;
64036;Laerm;50280;49.864;8.638;2022-10-26T04:26:35;47.27;44.69;51.40;;
64036;Laerm;50280;49.864;8.638;2022-10-26T04:29:26;46.49;42.86;49.98;;
64036;Laerm;50280;49.864;8.638;2022-10-26T04:32:17;46.61;43.11;53.13;;
64036;Laerm;50280;49.864;8.638;2022-10-26T04:35:09;46.02;42.71;50.91;;
64036;Laerm;50280;49.864;8.638;2022-10-26T04:38:03;46.49;43.10;59.17;;
64036;Laerm;50280;49.864;8.638;2022-10-26T04:40:55;47.34;43.94;65.56;;
64036;Laerm;50280;49.864;8.638;2022-10-26T04:43:46;47.12;43.66;54.08;;
64036;Laerm;50280;49.864;8.638;2022-10-26T04:46:37;46.23;42.79;49.09;;
64036;Laerm;50280;49.864;8.638;2022-10-26T04:49:28;47.28;44.17;51.47;;
64036;Laerm;50280;49.864;8.638;2022-10-26T04:52:21;46.94;44.39;49.58;;
64036;Laerm;50280;49.864;8.638;2022-10-26T04:55:12;47.92;44.16;55.37;;
64036;Laerm;50280;49.864;8.638;2022-10-26T04:58:04;46.72;43.40;54.75;;
64036;Laerm;50280;49.864;8.638;2022-10-26T05:00:56;47.35;43.76;62.71;;
64036;Laerm;50280;49.864;8.638;2022-10-26T05:03:48;47.36;44.22;56.51;;
64036;Laerm;50280;49.864;8.638;2022-10-26T05:06:40;47.82;44.18;60.83;;
64036;Laerm;50280;49.864;8.638;2022-10-26T05:09:32;48.73;45.12;69.10;;
64036;Laerm;50280;49.864;8.638;2022-10-26T05:12:24;48.33;44.98;57.39;;
64036;Laerm;50280;49.864;8.638;2022-10-26T05:15:15;50.79;45.98;65.95;;
64036;Laerm;50280;49.864;8.638;2022-10-26T05:18:06;48.57;44.16;63.40;;
64036;Laerm;50280;49.864;8.638;2022-10-26T05:20:57;47.98;44.31;64.50;;
64036;Laerm;50280;49.864;8.638;2022-10-26T05:23:49;48.87;44.36;66.26;;
64036;Laerm;50280;49.864;8.638;2022-10-26T05:26:42;48.20;44.32;58.49;;
64036;Laerm;50280;49.864;8.638;2022-10-26T05:29:33;47.76;44.11;60.02;;
64036;Laerm;50280;49.864;8.638;2022-10-26T05:32:24;47.90;44.34;54.99;;
64036;Laerm;50280;49.864;8.638;2022-10-26T05:35:15;48.35;44.94;57.83;;
64036;Laerm;50280;49.864;8.638;2022-10-26T05:38:07;48.39;45.25;51.65;;
64036;Laerm;50280;49.864;8.638;2022-10-26T05:40:58;49.50;46.21;64.17;;
64036;Laerm;50280;49.864;8.638;2022-10-26T05:43:50;50.83;47.08;69.53;;
64036;Laerm;50280;49.864;8.638;2022-10-26T05:46:41;51.14;46.26;70.75;;
64036;Laerm;50280;49.864;8.638;2022-10-26T05:49:32;49.62;46.11;61.73;;
64036;Laerm;50280;49.864;8.638;2022-10-26T05:52:23;49.53;46.58;61.08;;
64036;Laerm;50280;49.864;8.638;2022-10-26T05:55:17;52.10;47.42;67.85;;
64036;Laerm;50280;49.864;8.638;2022-10-26T05:58:10;51.34;47.26;68.38;;
64036;Laerm;50280;49.864;8.638;2022-10-26T06:01:18;51.05;47.22;64.99;;
64036;Laerm;50280;49.864;8.638;2022-10-26T06:04:30;51.33;47.91;62.82;;
64036;Laerm;50280;49.864;8.638;2022-10-26T06:07:26;50.98;47.18;61.79;;
64036;Laerm;50280;49.864;8.638;2022-10-26T06:10:19;51.03;47.43;60.93;;
64036;Laerm;50280;49.864;8.638;2022-10-26T06:13:11;51.87;48.68;63.51;;
64036;Laerm;50280;49.864;8.638;2022-10-26T06:16:24;51.98;47.70;61.62;;
64036;Laerm;50280;49.864;8.638;2022-10-26T06:19:42;52.02;48.34;58.51;;
64036;Laerm;50280;49.864;8.638;2022-10-26T06:22:59;53.22;47.93;63.75;;
64036;Laerm;50280;49.864;8.638;2022-10-26T06:26:16;51.73;48.01;64.03;;
64036;Laerm;50280;49.864;8.638;2022-10-26T06:29:36;53.52;49.29;70.24;;
64036;Laerm;50280;49.864;8.638;2022-10-26T06:32:38;51.62;47.85;58.31;;
64036;Laerm;50280;49.864;8.638;2022-10-26T06:35:41;51.34;47.73;65.20;;
64036;Laerm;50280;49.864;8.638;2022-10-26T06:38:43;51.28;47.62;69.23;;
64036;Laerm;50280;49.864;8.638;2022-10-26T06:41:36;51.54;48.15;61.69;;
64036;Laerm;50280;49.864;8.638;2022-10-26T06:44:28;51.80;48.18;62.58;;
64036;Laerm;50280;49.864;8.638;2022-10-26T06:47:26;51.07;47.70;59.55;;
64036;Laerm;50280;49.864;8.638;2022-10-26T06:50:32;50.86;47.59;61.65;;
64036;Laerm;50280;49.864;8.638;2022-10-26T06:53:33;50.93;47.34;55.82;;
64036;Laerm;50280;49.864;8.638;2022-10-26T06:56:32;51.67;47.58;68.20;;
64036;Laerm;50280;49.864;8.638;2022-10-26T06:59:36;50.58;47.26;55.57;;
64036;Laerm;50280;49.864;8.638;2022-10-26T07:02:29;50.22;47.37;54.58;;
64036;Laerm;50280;49.864;8.638;2022-10-26T07:05:21;50.01;47.14;59.45;;
64036;Laerm;50280;49.864;8.638;2022-10-26T07:08:13;50.83;47.64;57.60;;
64036;Laerm;50280;49.864;8.638;2022-10-26T07:11:04;50.91;47.61;65.12;;
64036;Laerm;50280;49.864;8.638;2022-10-26T07:13:55;51.09;47.63;56.79;;
64036;Laerm;50280;49.864;8.638;2022-10-26T07:16:47;50.99;47.06;69.71;;
64036;Laerm;50280;49.864;8.638;2022-10-26T07:19:38;50.02;47.23;58.38;;
64036;Laerm;50280;49.864;8.638;2022-10-26T07:22:29;50.46;46.48;65.36;;
64036;Laerm;50280;49.864;8.638;2022-10-26T07:25:23;49.55;46.85;58.15;;
64036;Laerm;50280;49.864;8.638;2022-10-26T07:28:15;49.99;47.15;57.45;;
64036;Laerm;50280;49.864;8.638;2022-10-26T07:31:06;51.11;47.24;59.90;;
64036;Laerm;50280;49.864;8.638;2022-10-26T07:33:57;49.75;46.41;60.12;;
64036;Laerm;50280;49.864;8.638;2022-10-26T07:36:48;49.85;46.08;57.50;;
64036;Laerm;50280;49.864;8.638;2022-10-26T07:39:40;51.15;46.55;65.14;;
64036;Laerm;50280;49.864;8.638;2022-10-26T07:42:32;49.85;46.25;59.02;;
64036;Laerm;50280;49.864;8.638;2022-10-26T07:45:24;49.92;45.89;62.40;;
64036;Laerm;50280;49.864;8.638;2022-10-26T07:48:16;50.78;46.58;65.38;;
64036;Laerm;50280;49.864;8.638;2022-10-26T07:51:07;49.97;45.76;62.65;;
64036;Laerm;50280;49.864;8.638;2022-10-26T07:53:58;49.41;45.79;63.07;;
64036;Laerm;50280;49.864;8.638;2022-10-26T07:56:49;49.99;46.17;61.70;;
64036;Laerm;50280;49.864;8.638;2022-10-26T07:59:42;49.49;46.01;59.06;;
64036;Laerm;50280;49.864;8.638;2022-10-26T08:02:34;49.21;45.99;56.95;;
64036;Laerm;50280;49.864;8.638;2022-10-26T08:05:25;50.86;45.20;64.92;;
64036;Laerm;50280;49.864;8.638;2022-10-26T08:08:16;50.94;45.83;60.42;;
64036;Laerm;50280;49.864;8.638;2022-10-26T08:11:07;50.59;46.69;61.81;;
64036;Laerm;50280;49.864;8.638;2022-10-26T08:13:58;52.80;46.85;64.81;;
64036;Laerm;50280;49.864;8.638;2022-10-26T08:16:51;50.45;46.10;65.16;;
64036;Laerm;50280;49.864;8.638;2022-10-26T08:19:42;50.58;46.42;68.93;;
64036;Laerm;50280;49.864;8.638;2022-10-26T08:22:33;50.15;45.52;61.31;;
64036;Laerm;50280;49.864;8.638;2022-10-26T08:25:24;53.15;46.51;68.48;;
64036;Laerm;50280;49.864;8.638;2022-10-26T08:28:15;52.90;46.90;66.29;;
64036;Laerm;50280;49.864;8.638;2022-10-26T08:31:06;53.56;46.48;66.07;;
64036;Laerm;50280;49.864;8.638;2022-10-26T08:33:59;51.28;47.08;61.40;;
64036;Laerm;50280;49.864;8.638;2022-10-26T08:36:50;50.78;45.91;59.94;;
64036;Laerm;50280;49.864;8.638;2022-10-26T08:39:41;50.89;45.75;65.33;;
64036;Laerm;50280;49.864;8.638;2022-10-26T08:42:39;49.61;46.19;61.16;;
64036;Laerm;50280;49.864;8.638;2022-10-26T08:45:40;49.88;45.80;65.02;;
64036;Laerm;50280;49.864;8.638;2022-10-26T08:48:40;50.00;46.14;58.72;;
64036;Laerm;50280;49.864;8.638;2022-10-26T08:51:40;50.68;46.16;65.48;;
64036;Laerm;50280;49.864;8.638;2022-10-26T08:54:38;50.79;46.30;67.47;;
64036;Laerm;50280;49.864;8.638;2022-10-26T08:57:37;50.99;46.75;59.24;;
64036;Laerm;50280;49.864;8.638;2022-10-26T09:00:31;50.68;46.21;63.49;;
64036;Laerm;50280;49.864;8.638;2022-10-26T09:03:23;52.43;46.18;63.66;;
64036;Laerm;50280;49.864;8.638;2022-10-26T09:06:24;51.42;45.24;66.90;;
64036;Laerm;50280;49.864;8.638;2022-10-26T09:09:33;49.80;45.26;66.06;;
64036;Laerm;50280;49.864;8.638;2022-10-26T09:12:44;49.61;44.92;68.82;;
64036;Laerm;50280;49.864;8.638;2022-10-26T09:15:56;51.41;46.29;65.08;;
64036;Laerm;50280;49.864;8.638;2022-10-26T09:19:10;51.89;44.96;68.03;;
64036;Laerm;50280;49.864;8.638;2022-10-26T09:22:20;50.92;44.19;70.67;;
64036;Laerm;50280;49.864;8.638;2022-10-26T09:25:21;50.01;44.83;63.50;;
64036;Laerm;50280;49.864;8.638;2022-10-26T09:28:17;49.24;44.50;65.76;;
64036;Laerm;50280;49.864;8.638;2022-10-26T09:31:14;50.04;44.46;62.22;;
64036;Laerm;50280;49.864;8.638;2022-10-26T09:34:15;50.18;45.47;67.16;;
64036;Laerm;50280;49.864;8.638;2022-10-26T09:37:17;50.98;44.37;72.82;;
64036;Laerm;50280;49.864;8.638;2022-10-26T09:40:22;49.06;44.10;61.39;;
64036;Laerm;50280;49.864;8.638;2022-10-26T09:43:26;48.36;43.73;60.65;;
64036;Laerm;50280;49.864;8.638;2022-10-26T09:46:27;48.89;44.39;64.72;;
64036;Laerm;50280;49.864;8.638;2022-10-26T09:49:27;47.75;44.05;58.63;;
64036;Laerm;50280;49.864;8.638;2022-10-26T09:52:25;48.59;43.27;64.47;;
64036;Laerm;50280;49.864;8.638;2022-10-26T09:55:16;48.49;44.89;64.30;;
64036;Laerm;50280;49.864;8.638;2022-10-26T09:58:15;48.75;42.75;71.27;;
64036;Laerm;50280;49.864;8.638;2022-10-26T10:01:27;48.04;43.56;63.94;;
64036;Laerm;50280;49.864;8.638;2022-10-26T10:04:21;49.25;44.09;58.90;;
64036;Laerm;50280;49.864;8.638;2022-10-26T10:07:16;48.04;42.97;66.44;;
64036;Laerm;50280;49.864;8.638;2022-10-26T10:10:16;46.59;42.43;60.43;;
64036;Laerm;50280;49.864;8.638;2022-10-26T10:13:19;47.46;42.17;59.13;;
64036;Laerm;50280;49.864;8.638;2022-10-26T10:16:20;46.75;42.49;57.47;;
64036;Laerm;50280;49.864;8.638;2022-10-26T10:19:22;46.33;42.02;56.30;;
64036;Laerm;50280;49.864;8.638;2022-10-26T10:22:20;48.07;42.19;73.28;;
64036;Laerm;50280;49.864;8.638;2022-10-26T10:25:25;47.10;42.06;65.05;;
64036;Laerm;50280;49.864;8.638;2022-10-26T10:28:26;47.68;42.68;66.44;;
64036;Laerm;50280;49.864;8.638;2022-10-26T10:31:21;47.18;42.26;64.60;;
64036;Laerm;50280;49.864;8.638;2022-10-26T10:34:16;47.07;41.67;58.57;;
64036;Laerm;50280;49.864;8.638;2022-10-26T10:37:23;47.27;42.05;59.01;;
64036;Laerm;50280;49.864;8.638;2022-10-26T10:40:18;46.45;42.34;61.26;;
64036;Laerm;50280;49.864;8.638;2022-10-26T10:43:13;48.47;41.88;67.60;;
64036;Laerm;50280;49.864;8.638;2022-10-26T10:46:07;47.67;42.93;63.07;;
64036;Laerm;50280;49.864;8.638;2022-10-26T10:49:04;48.25;43.72;58.27;;
64036;Laerm;50280;49.864;8.638;2022-10-26T10:51:57;46.85;42.45;55.75;;
64036;Laerm;50280;49.864;8.638;2022-10-26T10:54:57;47.31;43.08;64.37;;
64036;Laerm;50280;49.864;8.638;2022-10-26T10:58:13;48.17;42.78;66.28;;
64036;Laerm;50280;49.864;8.638;2022-10-26T11:01:20;55.43;43.33;74.66;;
64036;Laerm;50280;49.864;8.638;2022-10-26T11:04:47;48.12;42.85;68.14;;
64036;Laerm;50280;49.864;8.638;2022-10-26T11:08:02;47.21;42.35;64.29;;
64036;Laerm;50280;49.864;8.638;2022-10-26T11:11:07;46.62;43.26;56.51;;
64036;Laerm;50280;49.864;8.638;2022-10-26T11:14:08;51.83;43.00;72.95;;
64036;Laerm;50280;49.864;8.638;2022-10-26T11:17:14;48.56;42.61;60.86;;
64036;Laerm;50280;49.864;8.638;2022-10-26T11:20:13;55.23;44.12;70.67;;
64036;Laerm;50280;49.864;8.638;2022-10-26T11:23:15;50.85;44.30;59.19;;
64036;Laerm;50280;49.864;8.638;2022-10-26T11:26:19;48.66;43.69;58.69;;
64036;Laerm;50280;49.864;8.638;2022-10-26T11:29:37;50.81;43.98;73.11;;
64036;Laerm;50280;49.864;8.638;2022-10-26T11:32:44;49.04;42.53;63.89;;
64036;Laerm;50280;49.864;8.638;2022-10-26T11:35:48;50.12;42.71;64.60;;
64036;Laerm;50280;49.864;8.638;2022-10-26T11:38:52;48.54;43.29;63.19;;
64036;Laerm;50280;49.864;8.638;2022-10-26T11:41:55;47.33;42.37;65.17;;
64036;Laerm;50280;49.864;8.638;2022-10-26T11:45:02;46.56;42.25;58.29;;
64036;Laerm;50280;49.864;8.638;2022-10-26T11:48:13;47.29;42.75;58.45;;
64036;Laerm;50280;49.864;8.638;2022-10-26T11:51:19;49.02;41.50;74.19;;
64036;Laerm;50280;49.864;8.638;2022-10-26T11:54:29;50.00;42.21;72.77;;
64036;Laerm;50280;49.864;8.638;2022-10-26T11:57:28;51.60;43.42;76.07;;
64036;Laerm;50280;49.864;8.638;2022-10-26T12:00:22;48.72;42.74;66.50;;
64036;Laerm;50280;49.864;8.638;2022-10-26T12:03:18;51.15;42.21;71.14;;
64036;Laerm;50280;49.864;8.638;2022-10-26T12:06:20;51.03;44.16;72.83;;
64036;Laerm;50280;49.864;8.638;2022-10-26T12:09:21;54.52;43.47;73.91;;
64036;Laerm;50280;49.864;8.638;2022-10-26T12:12:25;52.71;43.56;72.86;;
64036;Laerm;50280;49.864;8.638;2022-10-26T12:15:32;54.39;43.94;74.42;;
64036;Laerm;50280;49.864;8.638;2022-10-26T12:18:39;53.03;43.79;78.79;;
64036;Laerm;50280;49.864;8.638;2022-10-26T12:21:34;51.34;42.13;69.89;;
64036;Laerm;50280;49.864;8.638;2022-10-26T12:24:29;47.34;43.13;61.56;;
64036;Laerm;50280;49.864;8.638;2022-10-26T12:27:31;47.26;42.91;56.98;;
64036;Laerm;50280;49.864;8.638;2022-10-26T12:30:38;47.25;42.55;60.57;;
64036;Laerm;50280;49.864;8.638;2022-10-26T12:33:29;46.74;42.43;61.86;;
64036;Laerm;50280;49.864;8.638;2022-10-26T12:36:48;47.60;42.38;65.33;;
64036;Laerm;50280;49.864;8.638;2022-10-26T12:39:41;48.22;42.19;70.95;;
64036;Laerm;50280;49.864;8.638;2022-10-26T12:42:40;48.45;42.31;64.94;;
64036;Laerm;50280;49.864;8.638;2022-10-26T12:45:31;46.41;42.25;57.75;;
64036;Laerm;50280;49.864;8.638;2022-10-26T12:48:31;46.53;40.45;63.11;;
64036;Laerm;50280;49.864;8.638;2022-10-26T12:51:42;47.83;41.74;65.85;;
64036;Laerm;50280;49.864;8.638;2022-10-26T12:54:43;46.03;41.74;59.39;;
64036;Laerm;50280;49.864;8.638;2022-10-26T12:58:07;46.63;41.02;62.20;;
64036;Laerm;50280;49.864;8.638;2022-10-26T13:05:41;49.73;42.34;73.98;;
64036;Laerm;50280;49.864;8.638;2022-10-26T13:08:54;47.59;41.80;67.74;;
64036;Laerm;50280;49.864;8.638;2022-10-26T13:11:51;47.84;41.97;62.41;;
64036;Laerm;50280;49.864;8.638;2022-10-26T13:14:59;46.31;41.85;62.24;;
64036;Laerm;50280;49.864;8.638;2022-10-26T13:18:00;46.06;41.26;56.05;;
64036;Laerm;50280;49.864;8.638;2022-10-26T13:21:06;46.37;42.18;58.46;;
64036;Laerm;50280;49.864;8.638;2022-10-26T13:24:00;46.38;41.12;60.17;;
64036;Laerm;50280;49.864;8.638;2022-10-26T13:27:26;48.10;42.09;71.81;;
64036;Laerm;50280;49.864;8.638;2022-10-26T13:30:44;47.87;41.30;72.88;;
64036;Laerm;50280;49.864;8.638;2022-10-26T13:33:41;47.00;42.01;63.84;;
64036;Laerm;50280;49.864;8.638;2022-10-26T13:36:39;47.98;41.77;63.13;;
64036;Laerm;50280;49.864;8.638;2022-10-26T13:39:37;46.69;40.92;72.36;;
64036;Laerm;50280;49.864;8.638;2022-10-26T13:42:44;46.81;40.57;74.86;;
64036;Laerm;50280;49.864;8.638;2022-10-26T13:45:53;46.51;41.56;68.89;;
64036;Laerm;50280;49.864;8.638;2022-10-26T13:48:46;47.24;41.49;61.98;;
64036;Laerm;50280;49.864;8.638;2022-10-26T13:51:42;46.68;41.09;63.79;;
64036;Laerm;50280;49.864;8.638;2022-10-26T13:54:42;46.14;41.98;65.93;;
64036;Laerm;50280;49.864;8.638;2022-10-26T13:57:42;47.02;42.74;74.17;;
64036;Laerm;50280;49.864;8.638;2022-10-26T14:00:38;49.14;43.26;66.64;;
64036;Laerm;50280;49.864;8.638;2022-10-26T14:03:30;47.19;42.52;73.69;;
64036;Laerm;50280;49.864;8.638;2022-10-26T14:06:26;48.01;43.50;56.66;;
64036;Laerm;50280;49.864;8.638;2022-10-26T14:09:22;47.06;42.87;58.06;;
64036;Laerm;50280;49.864;8.638;2022-10-26T14:12:13;48.62;42.79;74.41;;
64036;Laerm;50280;49.864;8.638;2022-10-26T14:15:09;46.40;41.70;61.54;;
64036;Laerm;50280;49.864;8.638;2022-10-26T14:18:02;49.16;41.55;79.41;;
64036;Laerm;50280;49.864;8.638;2022-10-26T14:20:59;46.40;41.67;58.04;;
64036;Laerm;50280;49.864;8.638;2022-10-26T14:23:55;45.72;42.38;57.46;;
64036;Laerm;50280;49.864;8.638;2022-10-26T14:26:47;47.26;42.69;65.05;;
64036;Laerm;50280;49.864;8.638;2022-10-26T14:29:38;47.58;42.15;73.49;;
64036;Laerm;50280;49.864;8.638;2022-10-26T14:32:31;45.19;41.08;58.75;;
64036;Laerm;50280;49.864;8.638;2022-10-26T14:35:27;47.26;42.34;58.23;;
64036;Laerm;50280;49.864;8.638;2022-10-26T14:38:24;46.78;42.41;68.49;;
64036;Laerm;50280;49.864;8.638;2022-10-26T14:41:22;47.58;43.17;59.10;;
64036;Laerm;50280;49.864;8.638;2022-10-26T14:44:18;48.06;43.72;66.14;;
64036;Laerm;50280;49.864;8.638;2022-10-26T14:47:17;46.86;43.17;55.23;;
64036;Laerm;50280;49.864;8.638;2022-10-26T14:50:19;47.87;42.59;59.53;;
64036;Laerm;50280;49.864;8.638;2022-10-26T14:53:15;47.10;42.49;57.54;;
64036;Laerm;50280;49.864;8.638;2022-10-26T14:56:24;47.38;42.67;56.07;;
64036;Laerm;50280;49.864;8.638;2022-10-26T14:59:23;46.63;42.98;57.31;;
64036;Laerm;50280;49.864;8.638;2022-10-26T15:02:19;47.43;43.14;58.22;;
64036;Laerm;50280;49.864;8.638;2022-10-26T15:05:23;47.30;43.16;57.40;;
64036;Laerm;50280;49.864;8.638;2022-10-26T15:08:40;51.08;43.63;70.94;;
64036;Laerm;50280;49.864;8.638;2022-10-26T15:11:34;47.54;43.61;64.85;;
64036;Laerm;50280;49.864;8.638;2022-10-26T15:14:33;49.24;44.29;59.15;;
64036;Laerm;50280;49.864;8.638;2022-10-26T15:17:34;51.62;44.54;67.18;;
64036;Laerm;50280;49.864;8.638;2022-10-26T15:20:30;49.08;43.58;59.85;;
64036;Laerm;50280;49.864;8.638;2022-10-26T15:23:24;46.94;43.03;58.19;;
64036;Laerm;50280;49.864;8.638;2022-10-26T15:26:19;46.66;42.93;58.31;;
64036;Laerm;50280;49.864;8.638;2022-10-26T15:29:39;46.10;42.83;52.88;;
64036;Laerm;50280;49.864;8.638;2022-10-26T15:32:32;48.79;42.59;62.70;;
64036;Laerm;50280;49.864;8.638;2022-10-26T15:35:30;46.37;42.91;60.51;;
64036;Laerm;50280;49.864;8.638;2022-10-26T15:38:21;48.53;43.41;58.34;;
64036;Laerm;50280;49.864;8.638;2022-10-26T15:41:16;47.40;43.48;67.83;;
64036;Laerm;50280;49.864;8.638;2022-10-26T15:44:16;47.02;43.13;59.97;;
64036;Laerm;50280;49.864;8.638;2022-10-26T15:47:17;47.31;43.62;58.50;;
