sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64697;PMS5003;51124;53.394;-6.294;2022-10-26T00:01:53;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T00:04:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T00:07:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T00:09:34;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T00:12:08;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T00:14:41;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T00:17:15;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T00:19:49;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T00:22:22;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T00:24:56;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T00:27:30;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T00:30:04;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T00:32:28;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T00:35:03;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T00:37:37;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T00:40:11;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T00:42:45;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T00:45:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T00:47:47;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T00:50:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T00:52:42;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T00:55:18;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T00:57:46;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T01:00:11;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T01:02:46;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T01:05:12;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T01:07:37;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T01:10:12;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T01:12:46;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T01:15:21;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T01:17:53;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T01:20:38;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T01:22:50;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T01:25:26;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T01:27:53;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T01:30:30;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T01:33:05;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T01:35:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T01:37:56;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T01:40:24;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T01:42:53;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T01:45:19;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T01:47:53;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T01:50:18;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T01:52:53;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T01:55:43;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T01:58:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T02:00:32;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T02:03:02;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T02:05:41;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T02:08:03;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T02:10:30;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T02:12:55;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T02:15:25;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T02:17:55;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T02:20:23;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T02:22:51;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T02:25:18;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T02:27:46;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T02:30:14;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T02:32:49;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T02:35:15;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T02:37:42;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T02:40:09;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T02:42:36;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T02:45:05;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T02:47:33;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T02:50:07;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T02:52:43;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T02:55:14;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T02:57:44;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T03:00:13;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T03:02:38;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T03:05:05;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T03:07:35;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T03:10:09;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T03:12:43;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T03:15:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T03:17:51;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T03:20:24;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T03:22:58;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T03:25:31;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T03:28:05;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T03:30:39;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T03:33:13;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T03:35:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T03:38:17;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T03:40:51;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T03:43:25;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T03:45:59;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T03:48:34;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T03:51:08;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T03:53:42;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T03:56:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T03:58:50;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T04:01:24;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T04:03:58;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T04:06:32;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T04:09:07;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T04:11:41;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T04:14:15;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T04:16:49;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T04:19:23;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T04:21:57;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T04:24:30;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T04:27:04;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T04:29:38;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T04:32:11;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T04:34:45;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T04:37:19;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T04:39:53;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T04:42:27;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T04:45:00;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T04:47:34;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T04:50:08;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T04:52:33;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T04:55:07;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T04:57:42;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T05:00:07;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T05:02:41;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T05:05:15;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T05:07:52;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T05:10:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T05:12:50;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T05:15:24;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T05:17:59;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T05:20:25;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T05:23:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T05:25:25;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T05:27:50;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T05:30:24;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T05:32:58;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T05:35:23;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T05:37:57;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T05:40:32;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T05:43:05;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T05:45:39;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T05:48:12;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T05:50:46;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T05:53:19;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T05:55:53;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T05:58:28;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T06:01:06;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T06:03:40;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T06:06:03;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T06:08:37;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T06:11:12;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T06:13:46;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T06:16:24;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T06:18:51;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T06:21:32;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T06:23:57;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T06:26:30;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T06:28:54;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T06:31:26;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T06:34:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T06:36:34;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T06:39:02;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T06:41:29;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T06:43:55;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T06:46:33;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T06:49:08;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T06:51:30;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T06:53:59;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T06:56:29;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T06:59:05;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T07:01:36;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T07:04:10;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T07:06:44;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T07:09:18;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T07:11:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T07:14:25;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T07:16:59;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T07:19:33;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T07:22:07;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T07:24:40;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T07:27:14;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T07:29:48;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T07:32:22;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T07:34:55;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T07:37:29;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T07:40:03;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T07:42:38;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T07:45:12;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T07:47:45;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T07:50:19;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T07:52:53;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T07:55:27;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T07:58:00;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T08:00:34;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T08:03:08;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T08:05:41;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T08:08:15;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T08:10:49;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T08:13:23;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T08:15:57;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T08:18:31;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T08:21:06;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T08:23:32;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T08:26:06;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T08:28:40;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T08:31:14;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T08:33:47;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T08:36:22;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T08:38:47;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T08:41:22;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T08:43:55;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T08:46:22;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T08:48:51;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T08:51:18;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T08:53:46;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T08:56:16;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T08:58:43;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T09:01:10;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T09:03:44;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T09:06:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T09:08:55;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T09:11:29;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T09:13:56;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T09:16:26;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T09:18:56;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T09:21:23;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T09:23:57;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T09:26:28;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T09:28:55;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T09:31:24;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T09:33:58;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T09:36:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T09:39:03;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T09:41:37;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T09:44:05;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T09:46:39;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T09:49:10;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T09:51:38;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T09:54:14;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T09:56:39;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T09:59:05;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T10:01:40;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T10:04:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T10:06:41;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T10:09:08;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T10:11:38;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T10:14:04;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T10:16:30;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T10:19:04;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T10:21:38;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T10:24:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T10:26:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T10:29:19;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T10:31:47;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T10:34:19;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T10:36:44;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T10:39:25;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T10:41:45;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T10:44:20;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T10:46:48;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T10:49:22;3;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T10:51:47;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T10:54:23;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T10:56:51;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T10:59:21;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T11:01:47;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T11:04:20;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T11:06:48;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T11:09:14;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T11:11:42;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T11:14:09;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T11:16:38;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T11:19:07;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T11:21:40;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T11:24:11;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T11:26:41;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T11:29:11;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T11:31:44;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T11:34:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T11:36:49;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T11:39:19;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T11:41:48;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T11:44:17;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T11:46:49;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T11:49:18;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T11:51:47;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T11:54:18;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T11:56:48;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T11:59:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T12:01:42;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T12:04:16;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T12:06:43;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T12:09:19;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T12:11:47;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T12:14:17;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T12:16:48;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T12:19:21;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T12:21:50;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T12:24:31;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T12:26:53;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T12:29:27;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T12:31:49;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T12:34:24;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T12:36:49;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T12:39:25;4;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T12:39:39;4;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T12:42:09;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T12:44:31;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T12:46:56;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T12:50:22;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T12:52:47;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T12:56:19;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T12:57:50;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T13:00:23;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T13:02:51;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T13:05:23;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T13:07:45;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T13:10:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T13:12:46;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T13:15:21;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T13:17:56;5;5;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T13:20:13;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T13:22:43;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T13:25:16;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T13:27:41;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T13:31:12;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T13:32:32;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T13:34:58;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T13:37:24;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T13:39:51;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T13:42:29;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T13:45:00;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T13:47:28;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T13:49:58;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T13:52:28;4;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T13:54:55;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T13:57:26;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T13:59:56;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T14:02:30;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T14:05:04;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T14:07:39;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T14:10:06;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T14:12:34;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T14:15:01;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T14:17:28;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T14:20:02;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T14:22:36;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T14:25:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T14:27:41;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T14:30:19;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T14:32:45;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T14:35:18;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T14:37:45;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T14:40:14;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T14:42:40;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T14:45:17;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T14:47:35;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T14:50:16;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T14:52:41;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T14:55:13;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T14:57:39;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-26T15:00:10;0;0;
